Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-12-26T22:15:14.840636253, 2012-12-26T22:15:20.808636253, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T22:15:20.840675234, 2012-12-26T22:15:26.808675234, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T22:15:20.840675234, 2012-12-26T22:15:21.308675234, 0xFF0000, waveform, 0
2012-12-26T22:30:20.844281673, 2012-12-26T22:30:21.312281673, 0xFF0000, waveform, 0
2012-12-26T22:45:20.847928166, 2012-12-26T22:45:21.315928166, 0xFF0000, waveform, 0
2012-12-26T22:58:38.851092040, 2012-12-26T22:58:44.819092040, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T23:00:20.851514637, 2012-12-26T23:00:26.819514637, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T23:00:20.851514637, 2012-12-26T23:00:21.319514637, 0xFF0000, waveform, 0
2012-12-26T23:00:38.851611554, 2012-12-26T23:00:44.819611554, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T23:00:56.851668477, 2012-12-26T23:01:02.819668477, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T23:02:32.852052092, 2012-12-26T23:02:38.820052092, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T23:15:20.855161070, 2012-12-26T23:15:21.323161070, 0xFF0000, waveform, 0
2012-12-26T23:30:20.858867526, 2012-12-26T23:30:21.326867526, 0xFF0000, waveform, 0
2012-12-26T23:45:14.862614989, 2012-12-26T23:45:20.830614989, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T23:45:20.862613976, 2012-12-26T23:45:21.330613976, 0xFF0000, waveform, 0
2012-12-26T23:46:44.862999677, 2012-12-26T23:46:50.830999677, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T23:48:14.863384306, 2012-12-26T23:48:20.831384306, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T23:49:08.863615095, 2012-12-26T23:49:14.831615095, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T23:49:44.863768935, 2012-12-26T23:49:50.831768935, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T23:51:32.864250540, 2012-12-26T23:51:38.832250540, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T23:51:38.864249527, 2012-12-26T23:51:44.832249527, 0x0000FF, waveform-continuous-burst, 2
2012-12-26T23:56:02.865404486, 2012-12-26T23:56:08.833404486, 0x0000FF, waveform-continuous-burst, 2
