Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-06-25T15:23:01.854267001, 2017-06-25T15:23:07.822267001, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:23:07.854267120, 2017-06-25T15:23:13.822267120, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:23:13.854267358, 2017-06-25T15:23:19.822267358, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:23:19.854267597, 2017-06-25T15:23:25.822267597, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:23:25.854267716, 2017-06-25T15:23:31.822267716, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:24:19.854369640, 2017-06-25T15:24:25.822369640, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:24:25.854309797, 2017-06-25T15:24:31.822309797, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:24:31.854369997, 2017-06-25T15:24:37.822369997, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:24:37.854370236, 2017-06-25T15:24:43.822370236, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:24:43.854370474, 2017-06-25T15:24:49.822370474, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:24:49.854370713, 2017-06-25T15:24:55.822370713, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:30:37.854782581, 2017-06-25T15:30:38.322782581, 0xFF0000, waveform, 0
2017-06-25T15:43:31.855649232, 2017-06-25T15:43:37.823649232, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:43:37.855649471, 2017-06-25T15:43:43.823649471, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:43:43.855649590, 2017-06-25T15:43:49.823649590, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:43:49.855649828, 2017-06-25T15:43:55.823649828, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:44:43.855711698, 2017-06-25T15:44:49.823711698, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:44:49.855711936, 2017-06-25T15:44:55.823711936, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:45:37.855753540, 2017-06-25T15:45:38.323753540, 0xFF0000, waveform, 0
2017-06-25T15:48:55.856020331, 2017-06-25T15:49:01.824020331, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:49:01.855960607, 2017-06-25T15:49:07.823960607, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:50:55.856124520, 2017-06-25T15:51:01.824124520, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:51:01.856124639, 2017-06-25T15:51:07.824124639, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:51:07.856164932, 2017-06-25T15:51:13.824164932, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:51:13.856125116, 2017-06-25T15:51:19.824125116, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:51:55.856226563, 2017-06-25T15:52:01.824226563, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:52:01.856166720, 2017-06-25T15:52:07.824166720, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:52:07.856226921, 2017-06-25T15:52:13.824226921, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T15:52:13.856227159, 2017-06-25T15:52:19.824227159, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T16:00:37.856784462, 2017-06-25T16:00:38.324784462, 0xFF0000, waveform, 0
2017-06-25T16:02:55.856989264, 2017-06-25T16:03:01.824989264, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T16:03:01.856949448, 2017-06-25T16:03:07.824949448, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T16:03:07.856989622, 2017-06-25T16:03:13.824989622, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T16:03:13.856989860, 2017-06-25T16:03:19.824989860, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T16:03:19.856989979, 2017-06-25T16:03:25.824989979, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T16:03:25.856990218, 2017-06-25T16:03:31.824990218, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T16:06:19.857196211, 2017-06-25T16:06:25.825196211, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T16:06:25.857196450, 2017-06-25T16:06:31.825196450, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T16:07:07.857257843, 2017-06-25T16:07:13.825257843, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T16:07:13.857258081, 2017-06-25T16:07:19.825258081, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T16:07:55.857299566, 2017-06-25T16:08:01.825299566, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T16:08:01.857299685, 2017-06-25T16:08:07.825299685, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T16:09:43.857463240, 2017-06-25T16:09:49.825463240, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T16:09:49.857403397, 2017-06-25T16:09:55.825403397, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T16:09:55.857463598, 2017-06-25T16:10:01.825463598, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T16:10:01.857463836, 2017-06-25T16:10:07.825463836, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T16:15:37.857815384, 2017-06-25T16:15:38.325815384, 0xFF0000, waveform, 0
2017-06-25T16:30:37.858846306, 2017-06-25T16:30:38.326846306, 0xFF0000, waveform, 0
2017-06-25T16:44:19.859774589, 2017-06-25T16:44:25.827774589, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T16:44:25.859834790, 2017-06-25T16:44:31.827834790, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T16:44:31.859774947, 2017-06-25T16:44:37.827774947, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T16:44:37.859835147, 2017-06-25T16:44:43.827835147, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T16:45:37.859877228, 2017-06-25T16:45:38.327877228, 0xFF0000, waveform, 0
2017-06-25T16:46:19.859938621, 2017-06-25T16:46:25.827938621, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T16:46:25.859978914, 2017-06-25T16:46:31.827978914, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T16:46:31.859939098, 2017-06-25T16:46:37.827939098, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T16:46:37.859979271, 2017-06-25T16:46:43.827979271, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T16:46:43.859939455, 2017-06-25T16:46:49.827939455, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T16:46:49.859979748, 2017-06-25T16:46:55.827979748, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T16:46:55.859979867, 2017-06-25T16:47:01.827979867, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T16:47:01.859980106, 2017-06-25T16:47:07.827980106, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T16:47:31.859981179, 2017-06-25T16:47:37.827981179, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T16:47:37.860041379, 2017-06-25T16:47:43.828041379, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T16:47:43.860041618, 2017-06-25T16:47:49.828041618, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T16:47:49.860041737, 2017-06-25T16:47:55.828041737, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T16:59:19.860805511, 2017-06-25T16:59:25.828805511, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T16:59:25.860865712, 2017-06-25T16:59:31.828865712, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:00:37.860968112, 2017-06-25T17:00:38.328968112, 0xFF0000, waveform, 0
2017-06-25T17:03:07.861073255, 2017-06-25T17:03:13.829073255, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:03:13.861113548, 2017-06-25T17:03:19.829113548, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:03:31.861114144, 2017-06-25T17:03:37.829114144, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:03:37.861174345, 2017-06-25T17:03:43.829174345, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:04:07.861175417, 2017-06-25T17:04:13.829175417, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:04:13.861175537, 2017-06-25T17:04:19.829175537, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:07:07.861381530, 2017-06-25T17:07:13.829381530, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:07:13.861381769, 2017-06-25T17:07:19.829381769, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:07:19.861382007, 2017-06-25T17:07:25.829382007, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:07:25.861422181, 2017-06-25T17:07:31.829422181, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:07:31.861382365, 2017-06-25T17:07:37.829382365, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:07:37.861422538, 2017-06-25T17:07:43.829422538, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:10:19.861588120, 2017-06-25T17:10:25.829588120, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:10:25.861628413, 2017-06-25T17:10:31.829628413, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:14:43.861897230, 2017-06-25T17:14:49.829897230, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:14:49.861897468, 2017-06-25T17:14:55.829897468, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:14:55.861897587, 2017-06-25T17:15:01.829897587, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:15:01.861897826, 2017-06-25T17:15:07.829897826, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:15:07.861937999, 2017-06-25T17:15:13.829937999, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:15:13.861898303, 2017-06-25T17:15:19.829898303, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:15:19.861938476, 2017-06-25T17:15:25.829938476, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:15:25.861898660, 2017-06-25T17:15:31.829898660, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:15:31.861938834, 2017-06-25T17:15:37.829938834, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:15:37.861939072, 2017-06-25T17:15:43.829939072, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:15:37.861939072, 2017-06-25T17:15:38.329939072, 0xFF0000, waveform, 0
2017-06-25T17:15:43.861939311, 2017-06-25T17:15:49.829939311, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:15:49.861939549, 2017-06-25T17:15:55.829939549, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:16:31.862000942, 2017-06-25T17:16:37.830000942, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:16:37.862001180, 2017-06-25T17:16:43.830001180, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:16:55.862041711, 2017-06-25T17:17:01.830041711, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:17:01.862041950, 2017-06-25T17:17:07.830041950, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:30:37.862969994, 2017-06-25T17:30:38.330969994, 0xFF0000, waveform, 0
2017-06-25T17:37:43.863484621, 2017-06-25T17:37:49.831484621, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:37:49.863484859, 2017-06-25T17:37:55.831484859, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:45:37.864000916, 2017-06-25T17:45:38.332000916, 0xFF0000, waveform, 0
2017-06-25T17:54:31.864619255, 2017-06-25T17:54:37.832619255, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:54:37.864619493, 2017-06-25T17:54:43.832619493, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:54:43.864679694, 2017-06-25T17:54:49.832679694, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:54:49.864619851, 2017-06-25T17:54:55.832619851, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:54:55.864680051, 2017-06-25T17:55:01.832680051, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:55:01.864680290, 2017-06-25T17:55:07.832680290, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:55:07.864680528, 2017-06-25T17:55:13.832680528, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:55:13.864680767, 2017-06-25T17:55:19.832680767, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:55:43.864721775, 2017-06-25T17:55:49.832721775, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:55:49.864722013, 2017-06-25T17:55:55.832722013, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:55:55.864722132, 2017-06-25T17:56:01.832722132, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:56:01.864722371, 2017-06-25T17:56:07.832722371, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:56:55.864824175, 2017-06-25T17:57:01.832824175, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T17:57:01.864784479, 2017-06-25T17:57:07.832784479, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T18:00:37.865031838, 2017-06-25T18:00:38.333031838, 0xFF0000, waveform, 0
2017-06-25T18:15:37.866122722, 2017-06-25T18:15:38.334122722, 0xFF0000, waveform, 0
2017-06-25T18:23:55.866679906, 2017-06-25T18:24:01.834679906, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T18:24:01.866740107, 2017-06-25T18:24:07.834740107, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T18:29:43.867151856, 2017-06-25T18:29:49.835151856, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T18:29:49.867092013, 2017-06-25T18:29:55.835092013, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T18:30:37.867153763, 2017-06-25T18:30:38.335153763, 0xFF0000, waveform, 0
2017-06-25T18:36:55.867606639, 2017-06-25T18:37:01.835606639, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T18:37:01.867606878, 2017-06-25T18:37:07.835606878, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T18:37:07.867667078, 2017-06-25T18:37:13.835667078, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T18:37:13.867607355, 2017-06-25T18:37:19.835607355, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T18:41:07.867915391, 2017-06-25T18:41:13.835915391, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T18:41:13.867975592, 2017-06-25T18:41:19.835975592, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T18:45:37.868284583, 2017-06-25T18:45:38.336284583, 0xFF0000, waveform, 0
2017-06-25T19:00:07.869314551, 2017-06-25T19:00:13.837314551, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T19:00:13.869314670, 2017-06-25T19:00:19.837314670, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T19:00:19.869314908, 2017-06-25T19:00:25.837314908, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T19:00:25.869315147, 2017-06-25T19:00:31.837315147, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T19:00:37.869355559, 2017-06-25T19:00:38.337355559, 0xFF0000, waveform, 0
2017-06-25T19:00:43.869315743, 2017-06-25T19:00:49.837315743, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T19:00:49.869355916, 2017-06-25T19:00:55.837355916, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T19:15:37.870446443, 2017-06-25T19:15:38.338446443, 0xFF0000, waveform, 0
2017-06-25T19:28:07.871312260, 2017-06-25T19:28:13.839312260, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T19:28:13.871372461, 2017-06-25T19:28:19.839372461, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T19:30:19.871476769, 2017-06-25T19:30:25.839476769, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T19:30:25.871516942, 2017-06-25T19:30:31.839516942, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T19:30:37.871517419, 2017-06-25T19:30:38.339517419, 0xFF0000, waveform, 0
2017-06-25T19:45:37.872408270, 2017-06-25T19:45:38.340408270, 0xFF0000, waveform, 0
2017-06-25T19:59:19.873176574, 2017-06-25T19:59:25.841176574, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T19:59:25.873176813, 2017-06-25T19:59:31.841176813, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T19:59:31.873136997, 2017-06-25T19:59:37.841136997, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T19:59:37.873177170, 2017-06-25T19:59:43.841177170, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T19:59:55.873177766, 2017-06-25T20:00:01.841177766, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T20:00:01.873178005, 2017-06-25T20:00:07.841178005, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T20:00:07.873178243, 2017-06-25T20:00:13.841178243, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T20:00:13.873238444, 2017-06-25T20:00:19.841238444, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T20:00:19.873178601, 2017-06-25T20:00:25.841178601, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T20:00:25.873238801, 2017-06-25T20:00:31.841238801, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T20:00:37.873239278, 2017-06-25T20:00:38.341239278, 0xFF0000, waveform, 0
2017-06-25T20:15:37.874010205, 2017-06-25T20:15:38.342010205, 0xFF0000, waveform, 0
2017-06-25T20:30:37.874841094, 2017-06-25T20:30:38.342841094, 0xFF0000, waveform, 0
2017-06-25T20:45:37.875632047, 2017-06-25T20:45:38.343632047, 0xFF0000, waveform, 0
2017-06-25T20:58:19.876258254, 2017-06-25T20:58:25.844258254, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T20:58:25.876298427, 2017-06-25T20:58:31.844298427, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T20:58:31.876298666, 2017-06-25T20:58:37.844298666, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T20:58:37.876298785, 2017-06-25T20:58:43.844298785, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T20:58:43.876299023, 2017-06-25T20:58:49.844299023, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T20:58:49.876299262, 2017-06-25T20:58:55.844299262, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T20:58:55.876299381, 2017-06-25T20:59:01.844299381, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T20:59:01.876359701, 2017-06-25T20:59:07.844359701, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T20:59:07.876299858, 2017-06-25T20:59:13.844299858, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T20:59:13.876360058, 2017-06-25T20:59:19.844360058, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T20:59:19.876360297, 2017-06-25T20:59:25.844360297, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T20:59:25.876360416, 2017-06-25T20:59:31.844360416, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T20:59:31.876360654, 2017-06-25T20:59:37.844360654, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T20:59:37.876360893, 2017-06-25T20:59:43.844360893, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T20:59:43.876361131, 2017-06-25T20:59:49.844361131, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T20:59:49.876361250, 2017-06-25T20:59:55.844361250, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T21:00:37.876402974, 2017-06-25T21:00:38.344402974, 0xFF0000, waveform, 0
2017-06-25T21:15:37.877193927, 2017-06-25T21:15:38.345193927, 0xFF0000, waveform, 0
2017-06-25T21:22:19.877547740, 2017-06-25T21:22:25.845547740, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T21:22:25.877547860, 2017-06-25T21:22:31.845547860, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T21:22:31.877548098, 2017-06-25T21:22:37.845548098, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T21:22:37.877508282, 2017-06-25T21:22:43.845508282, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T21:22:43.877548456, 2017-06-25T21:22:49.845548456, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T21:22:49.877548694, 2017-06-25T21:22:55.845548694, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T21:22:55.877548933, 2017-06-25T21:23:01.845548933, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T21:23:01.877549171, 2017-06-25T21:23:07.845549171, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T21:23:19.877609729, 2017-06-25T21:23:25.845609729, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T21:23:25.877550005, 2017-06-25T21:23:31.845550005, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T21:23:31.877610206, 2017-06-25T21:23:37.845610206, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T21:23:37.877610325, 2017-06-25T21:23:43.845610325, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T21:23:43.877610564, 2017-06-25T21:23:49.845610564, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T21:23:49.877610802, 2017-06-25T21:23:55.845610802, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T21:24:07.877611398, 2017-06-25T21:24:13.845611398, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T21:24:13.877651572, 2017-06-25T21:24:19.845651572, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T21:30:37.877964735, 2017-06-25T21:30:38.345964735, 0xFF0000, waveform, 0
2017-06-25T21:45:37.878695726, 2017-06-25T21:45:38.346695726, 0xFF0000, waveform, 0
2017-06-25T22:00:37.879486680, 2017-06-25T22:00:38.347486680, 0xFF0000, waveform, 0
2017-06-25T22:04:07.879693865, 2017-06-25T22:04:13.847693865, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:04:13.879694104, 2017-06-25T22:04:19.847694104, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:05:19.879736304, 2017-06-25T22:05:25.847736304, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:05:25.879736542, 2017-06-25T22:05:31.847736542, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:05:31.879796743, 2017-06-25T22:05:37.847796743, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:05:37.879736900, 2017-06-25T22:05:43.847736900, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:06:07.879797935, 2017-06-25T22:06:13.847797935, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:06:13.879798173, 2017-06-25T22:06:19.847798173, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:06:19.879838347, 2017-06-25T22:06:25.847838347, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:06:25.879798650, 2017-06-25T22:06:31.847798650, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:06:31.879838824, 2017-06-25T22:06:37.847838824, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:06:37.879839062, 2017-06-25T22:06:43.847839062, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:07:07.879840016, 2017-06-25T22:07:13.847840016, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:07:13.879840254, 2017-06-25T22:07:19.847840254, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:07:55.879901647, 2017-06-25T22:08:01.847901647, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:08:01.879901885, 2017-06-25T22:08:07.847901885, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:15:37.880317568, 2017-06-25T22:15:38.348317568, 0xFF0000, waveform, 0
2017-06-25T22:24:43.880776286, 2017-06-25T22:24:49.848776286, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:24:49.880776524, 2017-06-25T22:24:55.848776524, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:25:43.880838394, 2017-06-25T22:25:49.848838394, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:25:49.880838632, 2017-06-25T22:25:55.848838632, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:26:19.880839586, 2017-06-25T22:26:25.848839586, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:26:25.880839824, 2017-06-25T22:26:31.848839824, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:26:31.880879998, 2017-06-25T22:26:37.848879998, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:26:37.880840301, 2017-06-25T22:26:43.848840301, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:26:43.880880475, 2017-06-25T22:26:49.848880475, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:26:49.880880713, 2017-06-25T22:26:55.848880713, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:26:55.880880832, 2017-06-25T22:27:01.848880832, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:27:01.880881071, 2017-06-25T22:27:07.848881071, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:27:19.880941629, 2017-06-25T22:27:25.848941629, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:27:25.880881905, 2017-06-25T22:27:31.848881905, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:30:37.881088495, 2017-06-25T22:30:38.349088495, 0xFF0000, waveform, 0
2017-06-25T22:31:43.881150722, 2017-06-25T22:31:49.849150722, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:31:49.881150960, 2017-06-25T22:31:55.849150960, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:34:19.881256103, 2017-06-25T22:34:25.849256103, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:34:25.881296277, 2017-06-25T22:34:31.849296277, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:35:19.881358146, 2017-06-25T22:35:25.849358146, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:35:25.881358385, 2017-06-25T22:35:31.849358385, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:35:55.881359457, 2017-06-25T22:36:01.849359457, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:36:01.881359577, 2017-06-25T22:36:07.849359577, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:37:19.881462335, 2017-06-25T22:37:25.849462335, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:37:25.881462454, 2017-06-25T22:37:31.849462454, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:38:31.881504774, 2017-06-25T22:38:37.849504774, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:38:37.881505012, 2017-06-25T22:38:43.849505012, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:39:31.881566882, 2017-06-25T22:39:37.849566882, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:39:37.881567001, 2017-06-25T22:39:43.849567001, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:40:55.881609678, 2017-06-25T22:41:01.849609678, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:41:01.881669878, 2017-06-25T22:41:07.849669878, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:44:43.881817579, 2017-06-25T22:44:49.849817579, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:44:49.881877779, 2017-06-25T22:44:55.849877779, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T22:45:37.881919384, 2017-06-25T22:45:38.349919384, 0xFF0000, waveform, 0
2017-06-25T23:00:37.882710337, 2017-06-25T23:00:38.350710337, 0xFF0000, waveform, 0
