Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-05-07T21:24:05.344838857, 2018-05-07T21:24:11.312838857, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:24:11.344899296, 2018-05-07T21:24:17.312899296, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:24:17.344839572, 2018-05-07T21:24:23.312839572, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:24:23.344840049, 2018-05-07T21:24:29.312840049, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:24:29.344900369, 2018-05-07T21:24:35.312900369, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:24:35.344840764, 2018-05-07T21:24:41.312840764, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:24:41.344901204, 2018-05-07T21:24:47.312901204, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:24:47.344901561, 2018-05-07T21:24:53.312901561, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:25:53.344905734, 2018-05-07T21:25:59.312905734, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:25:59.344846129, 2018-05-07T21:26:05.312846129, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:26:05.344906449, 2018-05-07T21:26:11.312906449, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:26:11.344846844, 2018-05-07T21:26:17.312846844, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:26:17.344847202, 2018-05-07T21:26:23.312847202, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:26:23.344907641, 2018-05-07T21:26:29.312907641, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:26:29.344848036, 2018-05-07T21:26:35.312848036, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:26:35.344908356, 2018-05-07T21:26:41.312908356, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:26:41.344908714, 2018-05-07T21:26:47.312908714, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:26:47.344849109, 2018-05-07T21:26:53.312849109, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:27:53.344853281, 2018-05-07T21:27:59.312853281, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:27:59.344913721, 2018-05-07T21:28:05.312913721, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:28:05.344914078, 2018-05-07T21:28:11.312914078, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:28:11.344854474, 2018-05-07T21:28:17.312854474, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:28:17.344914793, 2018-05-07T21:28:23.312914793, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:28:23.344855189, 2018-05-07T21:28:29.312855189, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:28:29.344915628, 2018-05-07T21:28:35.312915628, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:28:35.344915986, 2018-05-07T21:28:41.312915986, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:28:41.344856381, 2018-05-07T21:28:47.312856381, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:28:47.344916701, 2018-05-07T21:28:53.312916701, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:29:53.344920873, 2018-05-07T21:29:59.312920873, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:29:59.344921231, 2018-05-07T21:30:05.312921231, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:30:05.344861626, 2018-05-07T21:30:11.312861626, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:30:11.344922065, 2018-05-07T21:30:17.312922065, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:30:17.344922423, 2018-05-07T21:30:23.312922423, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:30:23.344922780, 2018-05-07T21:30:29.312922780, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:30:29.344923138, 2018-05-07T21:30:35.312923138, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:30:35.344863533, 2018-05-07T21:30:41.312863533, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:30:41.344923973, 2018-05-07T21:30:47.312923973, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:30:47.344924330, 2018-05-07T21:30:53.312924330, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:31:53.344928503, 2018-05-07T21:31:59.312928503, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:31:59.344868898, 2018-05-07T21:32:05.312868898, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:32:05.344929218, 2018-05-07T21:32:11.312929218, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:32:11.344929695, 2018-05-07T21:32:17.312929695, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:32:17.344930052, 2018-05-07T21:32:23.312930052, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:32:23.344930410, 2018-05-07T21:32:29.312930410, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:32:29.344870805, 2018-05-07T21:32:35.312870805, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:32:35.344931125, 2018-05-07T21:32:41.312931125, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:32:41.344931602, 2018-05-07T21:32:47.312931602, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:32:47.344871878, 2018-05-07T21:32:53.312871878, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:33:53.344876050, 2018-05-07T21:33:59.312876050, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:33:59.344936490, 2018-05-07T21:34:05.312936490, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:34:05.344936847, 2018-05-07T21:34:11.312936847, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:34:11.344937205, 2018-05-07T21:34:17.312937205, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:34:17.344937682, 2018-05-07T21:34:23.312937682, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:34:23.344938039, 2018-05-07T21:34:29.312938039, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:34:29.344938397, 2018-05-07T21:34:35.312938397, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:34:35.344938755, 2018-05-07T21:34:41.312938755, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:34:41.344879150, 2018-05-07T21:34:47.312879150, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:34:47.344939470, 2018-05-07T21:34:53.312939470, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:35:53.344943761, 2018-05-07T21:35:59.312943761, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:35:59.344944119, 2018-05-07T21:36:05.312944119, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:36:05.344944477, 2018-05-07T21:36:11.312944477, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:36:05.344944477, 2018-05-07T21:36:05.812944477, 0xFF0000, waveform, 0
2018-05-07T21:36:11.344944834, 2018-05-07T21:36:17.312944834, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:36:17.344945192, 2018-05-07T21:36:23.312945192, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:36:23.344945549, 2018-05-07T21:36:29.312945549, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:36:29.344946026, 2018-05-07T21:36:35.312946026, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:36:35.344886422, 2018-05-07T21:36:41.312886422, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:36:41.344946742, 2018-05-07T21:36:47.312946742, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:36:47.344947099, 2018-05-07T21:36:53.312947099, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T21:51:05.345001459, 2018-05-07T21:51:05.813001459, 0xFF0000, waveform, 0
2018-05-07T22:06:05.345198512, 2018-05-07T22:06:05.813198512, 0xFF0000, waveform, 0
2018-05-07T22:21:05.345355510, 2018-05-07T22:21:05.813355510, 0xFF0000, waveform, 0
2018-05-07T22:21:53.345358490, 2018-05-07T22:21:53.813358490, 0x00FF00, waveform-burst, 1
2018-05-07T22:21:59.345358848, 2018-05-07T22:22:05.313358848, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:22:05.345359206, 2018-05-07T22:22:11.313359206, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:22:11.345359683, 2018-05-07T22:22:17.313359683, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:22:17.345360040, 2018-05-07T22:22:23.313360040, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:22:23.345360398, 2018-05-07T22:22:29.313360398, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:22:29.345420837, 2018-05-07T22:22:35.313420837, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:22:35.345361113, 2018-05-07T22:22:41.313361113, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:22:41.345361590, 2018-05-07T22:22:47.313361590, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:22:47.345421910, 2018-05-07T22:22:53.313421910, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:22:53.345362305, 2018-05-07T22:22:59.313362305, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:22:59.345362663, 2018-05-07T22:23:05.313362663, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:23:05.345363020, 2018-05-07T22:23:11.313363020, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:23:11.345363497, 2018-05-07T22:23:17.313363497, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:23:17.345423817, 2018-05-07T22:23:23.313423817, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:23:23.345364212, 2018-05-07T22:23:29.313364212, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:23:29.345364570, 2018-05-07T22:23:35.313364570, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:23:35.345425009, 2018-05-07T22:23:41.313425009, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:23:41.345365285, 2018-05-07T22:23:47.313365285, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:23:47.345425724, 2018-05-07T22:23:53.313425724, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:23:53.345366120, 2018-05-07T22:23:59.313366120, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:23:59.345366477, 2018-05-07T22:24:05.313366477, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:24:05.345426917, 2018-05-07T22:24:11.313426917, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:24:11.345367193, 2018-05-07T22:24:17.313367193, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:24:17.345367670, 2018-05-07T22:24:23.313367670, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:24:23.345427989, 2018-05-07T22:24:29.313427989, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:24:29.345368385, 2018-05-07T22:24:35.313368385, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:24:35.345428705, 2018-05-07T22:24:41.313428705, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:24:41.345429182, 2018-05-07T22:24:47.313429182, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:24:47.345369577, 2018-05-07T22:24:53.313369577, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:24:53.345429897, 2018-05-07T22:24:59.313429897, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:24:59.345370292, 2018-05-07T22:25:05.313370292, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:25:05.345430612, 2018-05-07T22:25:11.313430612, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:25:11.345431089, 2018-05-07T22:25:17.313431089, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:25:17.345371365, 2018-05-07T22:25:23.313371365, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:25:23.345431804, 2018-05-07T22:25:29.313431804, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:25:29.345432162, 2018-05-07T22:25:35.313432162, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:25:35.345372557, 2018-05-07T22:25:41.313372557, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:25:41.345432996, 2018-05-07T22:25:47.313432996, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:25:47.345433354, 2018-05-07T22:25:53.313433354, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:25:53.345433712, 2018-05-07T22:25:59.313433712, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:25:59.345434069, 2018-05-07T22:26:05.313434069, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:26:05.345374464, 2018-05-07T22:26:11.313374464, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:26:11.345434784, 2018-05-07T22:26:17.313434784, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:26:17.345435261, 2018-05-07T22:26:23.313435261, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:26:23.345435619, 2018-05-07T22:26:29.313435619, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:26:29.345435976, 2018-05-07T22:26:35.313435976, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:26:35.345436334, 2018-05-07T22:26:41.313436334, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:26:41.345436692, 2018-05-07T22:26:47.313436692, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:26:47.345437169, 2018-05-07T22:26:53.313437169, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:26:53.345437526, 2018-05-07T22:26:59.313437526, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:26:59.345437884, 2018-05-07T22:27:05.313437884, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:27:05.345438241, 2018-05-07T22:27:11.313438241, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:27:11.345438599, 2018-05-07T22:27:17.313438599, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:27:17.345439076, 2018-05-07T22:27:23.313439076, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:27:23.345439434, 2018-05-07T22:27:29.313439434, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:27:29.345439791, 2018-05-07T22:27:35.313439791, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:27:35.345440149, 2018-05-07T22:27:41.313440149, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:27:41.345480561, 2018-05-07T22:27:47.313480561, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:27:47.345440864, 2018-05-07T22:27:53.313440864, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:27:53.345441341, 2018-05-07T22:27:59.313441341, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:27:59.345441699, 2018-05-07T22:28:05.313441699, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:28:05.345442056, 2018-05-07T22:28:11.313442056, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:28:11.345482468, 2018-05-07T22:28:17.313482468, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:28:17.345442771, 2018-05-07T22:28:23.313442771, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:28:23.345443248, 2018-05-07T22:28:29.313443248, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:28:29.345483541, 2018-05-07T22:28:35.313483541, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:28:35.345443964, 2018-05-07T22:28:41.313443964, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:28:41.345444321, 2018-05-07T22:28:47.313444321, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:28:47.345484733, 2018-05-07T22:28:53.313484733, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:28:53.345445156, 2018-05-07T22:28:59.313445156, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:28:59.345485448, 2018-05-07T22:29:05.313485448, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:29:05.345445871, 2018-05-07T22:29:11.313445871, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:29:11.345446228, 2018-05-07T22:29:17.313446228, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:29:17.345486640, 2018-05-07T22:29:23.313486640, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:29:23.345446944, 2018-05-07T22:29:29.313446944, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:29:29.345487356, 2018-05-07T22:29:35.313487356, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:29:35.345487713, 2018-05-07T22:29:41.313487713, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:29:41.345448136, 2018-05-07T22:29:47.313448136, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:29:47.345488548, 2018-05-07T22:29:53.313488548, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:29:53.345488905, 2018-05-07T22:29:59.313488905, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:29:59.345449328, 2018-05-07T22:30:05.313449328, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:30:05.345489621, 2018-05-07T22:30:11.313489621, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:30:11.345450043, 2018-05-07T22:30:17.313450043, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:30:17.345490455, 2018-05-07T22:30:23.313490455, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:30:23.345490813, 2018-05-07T22:30:29.313490813, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:30:29.345451235, 2018-05-07T22:30:35.313451235, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:30:35.345491528, 2018-05-07T22:30:41.313491528, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:30:41.345491886, 2018-05-07T22:30:47.313491886, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:30:47.345492362, 2018-05-07T22:30:53.313492362, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:30:53.345492720, 2018-05-07T22:30:59.313492720, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:30:59.345493078, 2018-05-07T22:31:05.313493078, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:31:05.345493435, 2018-05-07T22:31:11.313493435, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:31:11.345493793, 2018-05-07T22:31:17.313493793, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:31:17.345494270, 2018-05-07T22:31:23.313494270, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:31:23.345494627, 2018-05-07T22:31:29.313494627, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:31:29.345494985, 2018-05-07T22:31:35.313494985, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:31:35.345495343, 2018-05-07T22:31:41.313495343, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:31:41.345495700, 2018-05-07T22:31:47.313495700, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:31:47.345496058, 2018-05-07T22:31:53.313496058, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:31:53.345496535, 2018-05-07T22:31:59.313496535, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:31:59.345496892, 2018-05-07T22:32:05.313496892, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:32:05.345497250, 2018-05-07T22:32:11.313497250, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:32:11.345497608, 2018-05-07T22:32:17.313497608, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:32:17.345497965, 2018-05-07T22:32:23.313497965, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:32:23.345498442, 2018-05-07T22:32:29.313498442, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:32:29.345498800, 2018-05-07T22:32:35.313498800, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:32:35.345559120, 2018-05-07T22:32:41.313559120, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:32:41.345499515, 2018-05-07T22:32:47.313499515, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:32:47.345499873, 2018-05-07T22:32:53.313499873, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:32:53.345560312, 2018-05-07T22:32:59.313560312, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:32:59.345500707, 2018-05-07T22:33:05.313500707, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:33:05.345501065, 2018-05-07T22:33:11.313501065, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:33:11.345501422, 2018-05-07T22:33:17.313501422, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:33:17.345501780, 2018-05-07T22:33:23.313501780, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:33:23.345562219, 2018-05-07T22:33:29.313562219, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:33:29.345502614, 2018-05-07T22:33:35.313502614, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:33:35.345502972, 2018-05-07T22:33:41.313502972, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:33:41.345563292, 2018-05-07T22:33:47.313563292, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:33:47.345503687, 2018-05-07T22:33:53.313503687, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:33:53.345564126, 2018-05-07T22:33:59.313564126, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:33:59.345564484, 2018-05-07T22:34:05.313564484, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:34:05.345504879, 2018-05-07T22:34:11.313504879, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:34:11.345565199, 2018-05-07T22:34:17.313565199, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:34:17.345505595, 2018-05-07T22:34:23.313505595, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:34:23.345566034, 2018-05-07T22:34:29.313566034, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:34:29.345566391, 2018-05-07T22:34:35.313566391, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:34:35.345506787, 2018-05-07T22:34:41.313506787, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:34:41.345567107, 2018-05-07T22:34:47.313567107, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:34:47.345567464, 2018-05-07T22:34:53.313567464, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:34:53.345507860, 2018-05-07T22:34:59.313507860, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:34:59.345568299, 2018-05-07T22:35:05.313568299, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:35:05.345568656, 2018-05-07T22:35:11.313568656, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:35:11.345569014, 2018-05-07T22:35:17.313569014, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:35:17.345569372, 2018-05-07T22:35:23.313569372, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:35:23.345509767, 2018-05-07T22:35:29.313509767, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:35:29.345570206, 2018-05-07T22:35:35.313570206, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:35:35.345570564, 2018-05-07T22:35:41.313570564, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:35:41.345570921, 2018-05-07T22:35:47.313570921, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:35:47.345571279, 2018-05-07T22:35:53.313571279, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:35:53.345571756, 2018-05-07T22:35:59.313571756, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:35:59.345572113, 2018-05-07T22:36:05.313572113, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:36:05.345572471, 2018-05-07T22:36:11.313572471, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:36:05.345572471, 2018-05-07T22:36:05.813572471, 0xFF0000, waveform, 0
2018-05-07T22:36:11.345572829, 2018-05-07T22:36:17.313572829, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:36:17.345573186, 2018-05-07T22:36:23.313573186, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:36:23.345573544, 2018-05-07T22:36:29.313573544, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:36:29.345574021, 2018-05-07T22:36:35.313574021, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:36:35.345574378, 2018-05-07T22:36:41.313574378, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:36:41.345574736, 2018-05-07T22:36:47.313574736, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:36:47.345575094, 2018-05-07T22:36:53.313575094, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:36:53.345575451, 2018-05-07T22:36:59.313575451, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:36:59.345615863, 2018-05-07T22:37:05.313615863, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:37:05.345576286, 2018-05-07T22:37:11.313576286, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:37:11.345576643, 2018-05-07T22:37:17.313576643, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:37:17.345577001, 2018-05-07T22:37:23.313577001, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:37:23.345577359, 2018-05-07T22:37:29.313577359, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:37:29.345617771, 2018-05-07T22:37:35.313617771, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:37:35.345578193, 2018-05-07T22:37:41.313578193, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:37:41.345578551, 2018-05-07T22:37:47.313578551, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:37:47.345618963, 2018-05-07T22:37:53.313618963, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:37:53.345579266, 2018-05-07T22:37:59.313579266, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:37:59.345619678, 2018-05-07T22:38:05.313619678, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:38:05.345620036, 2018-05-07T22:38:11.313620036, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:38:11.345580458, 2018-05-07T22:38:17.313580458, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:38:17.345620870, 2018-05-07T22:38:23.313620870, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:38:23.345581173, 2018-05-07T22:38:29.313581173, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:38:29.345581531, 2018-05-07T22:38:35.313581531, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:38:35.345621943, 2018-05-07T22:38:41.313621943, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:38:41.345582365, 2018-05-07T22:38:47.313582365, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:38:47.345622658, 2018-05-07T22:38:53.313622658, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:38:53.345623135, 2018-05-07T22:38:59.313623135, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:38:59.345583438, 2018-05-07T22:39:05.313583438, 0x0000FF, waveform-continuous-burst, 2
