Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-10-31T13:13:48.875439703, 2013-10-31T13:13:54.843439703, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T13:13:54.875439107, 2013-10-31T13:14:00.843439107, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T13:14:00.875498533, 2013-10-31T13:14:06.843498533, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T13:14:06.875437974, 2013-10-31T13:14:12.843437974, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T13:14:12.875497400, 2013-10-31T13:14:18.843497400, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T13:14:18.875496804, 2013-10-31T13:14:24.843496804, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T13:18:36.875971972, 2013-10-31T13:18:37.343971972, 0xFF0000, waveform, 0
2013-10-31T13:21:42.876254022, 2013-10-31T13:21:48.844254022, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T13:21:48.876293480, 2013-10-31T13:21:54.844293480, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T13:23:00.876446545, 2013-10-31T13:23:06.844446545, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T13:33:36.877525269, 2013-10-31T13:33:37.345525269, 0xFF0000, waveform, 0
2013-10-31T13:48:36.879138588, 2013-10-31T13:48:37.347138588, 0xFF0000, waveform, 0
2013-10-31T14:03:36.880751907, 2013-10-31T14:03:37.348751907, 0xFF0000, waveform, 0
2013-10-31T14:08:12.881225347, 2013-10-31T14:08:18.849225347, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T14:08:18.881224751, 2013-10-31T14:08:24.849224751, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T14:09:30.881417810, 2013-10-31T14:09:36.849417810, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T14:09:36.881377220, 2013-10-31T14:09:42.849377220, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T14:09:42.881416678, 2013-10-31T14:09:48.849416678, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T14:09:48.881376087, 2013-10-31T14:09:54.849376087, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T14:10:30.881512045, 2013-10-31T14:10:36.849512045, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T14:10:36.881511449, 2013-10-31T14:10:42.849511449, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T14:15:30.882043123, 2013-10-31T14:15:36.850043123, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T14:17:06.882233917, 2013-10-31T14:17:12.850233917, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T14:18:36.882365226, 2013-10-31T14:18:37.350365226, 0xFF0000, waveform, 0
2013-10-31T14:30:00.883599340, 2013-10-31T14:30:06.851599340, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T14:33:36.883978545, 2013-10-31T14:33:37.351978545, 0xFF0000, waveform, 0
2013-10-31T14:41:06.884795248, 2013-10-31T14:41:12.852795248, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T14:48:36.885651886, 2013-10-31T14:48:37.353651886, 0xFF0000, waveform, 0
2013-10-31T14:58:12.886536419, 2013-10-31T14:58:18.854536419, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T15:03:36.887005209, 2013-10-31T15:03:37.355005209, 0xFF0000, waveform, 0
2013-10-31T15:18:36.888218522, 2013-10-31T15:18:37.356218522, 0xFF0000, waveform, 0
2013-10-31T15:22:00.888458847, 2013-10-31T15:22:06.856458847, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T15:25:00.888681530, 2013-10-31T15:25:06.856681530, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T15:25:18.888739824, 2013-10-31T15:25:24.856739824, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T15:25:42.888777494, 2013-10-31T15:25:48.856777494, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T15:25:48.888776898, 2013-10-31T15:25:54.856776898, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T15:26:00.888775765, 2013-10-31T15:26:06.856775765, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T15:26:18.888833999, 2013-10-31T15:26:24.856833999, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T15:33:36.889391839, 2013-10-31T15:33:37.357391839, 0xFF0000, waveform, 0
2013-10-31T15:48:06.890508055, 2013-10-31T15:48:12.858508055, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T15:48:36.890545189, 2013-10-31T15:48:37.358545189, 0xFF0000, waveform, 0
2013-10-31T16:03:36.891658484, 2013-10-31T16:03:37.359658484, 0xFF0000, waveform, 0
2013-10-31T16:09:06.892126679, 2013-10-31T16:09:12.860126679, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T16:18:18.892833530, 2013-10-31T16:18:24.860833530, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T16:18:36.892831802, 2013-10-31T16:18:37.360831802, 0xFF0000, waveform, 0
2013-10-31T16:19:24.892927169, 2013-10-31T16:19:30.860927169, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T16:20:30.892960846, 2013-10-31T16:20:36.860960846, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T16:21:36.893054485, 2013-10-31T16:21:42.861054485, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T16:22:42.893148124, 2013-10-31T16:22:48.861148124, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T16:23:48.893241763, 2013-10-31T16:23:54.861241763, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T16:26:54.893483817, 2013-10-31T16:27:00.861483817, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T16:28:00.893577456, 2013-10-31T16:28:06.861577456, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T16:28:54.893672287, 2013-10-31T16:29:00.861672287, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T16:29:00.893611729, 2013-10-31T16:29:06.861611729, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T16:29:06.893671154, 2013-10-31T16:29:12.861671154, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T16:29:12.893670558, 2013-10-31T16:29:18.861670558, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T16:29:18.893669962, 2013-10-31T16:29:24.861669962, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T16:29:24.893669366, 2013-10-31T16:29:30.861669366, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T16:29:30.893708825, 2013-10-31T16:29:36.861708825, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T16:29:36.893708229, 2013-10-31T16:29:42.861708229, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T16:29:42.893707633, 2013-10-31T16:29:48.861707633, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T16:29:48.893707096, 2013-10-31T16:29:54.861707096, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T16:29:54.893706500, 2013-10-31T16:30:00.861706500, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T16:30:00.893765926, 2013-10-31T16:30:06.861765926, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T16:30:06.893705368, 2013-10-31T16:30:12.861705368, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T16:30:12.893764793, 2013-10-31T16:30:18.861764793, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T16:30:18.893764197, 2013-10-31T16:30:24.861764197, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T16:30:24.893763601, 2013-10-31T16:30:30.861763601, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T16:30:30.893763065, 2013-10-31T16:30:36.861763065, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T16:30:36.893802464, 2013-10-31T16:30:42.861802464, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T16:30:42.893761873, 2013-10-31T16:30:48.861761873, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T16:33:36.894045114, 2013-10-31T16:33:37.362045114, 0xFF0000, waveform, 0
2013-10-31T16:48:36.895198464, 2013-10-31T16:48:37.363198464, 0xFF0000, waveform, 0
2013-10-31T16:53:48.895628392, 2013-10-31T16:53:54.863628392, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T17:01:18.896225035, 2013-10-31T17:01:24.864225035, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T17:03:12.896374106, 2013-10-31T17:03:18.864374106, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T17:03:24.896412909, 2013-10-31T17:03:30.864412909, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T17:03:36.896411776, 2013-10-31T17:03:42.864411776, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T17:03:36.896411776, 2013-10-31T17:03:37.364411776, 0xFF0000, waveform, 0
2013-10-31T17:07:42.896748065, 2013-10-31T17:07:48.864748065, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T17:09:18.896878838, 2013-10-31T17:09:24.864878838, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T17:10:36.896971344, 2013-10-31T17:10:42.864971344, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T17:13:06.897216856, 2013-10-31T17:13:12.865216856, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T17:13:12.897216320, 2013-10-31T17:13:18.865216320, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T17:13:30.897254586, 2013-10-31T17:13:36.865254586, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T17:13:36.897253990, 2013-10-31T17:13:42.865253990, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T17:13:42.897253394, 2013-10-31T17:13:48.865253394, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T17:14:06.897251069, 2013-10-31T17:14:12.865251069, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T17:14:42.897347629, 2013-10-31T17:14:48.865347629, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T17:15:12.897344708, 2013-10-31T17:15:18.865344708, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T17:15:30.897403001, 2013-10-31T17:15:36.865403001, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T17:15:36.897442400, 2013-10-31T17:15:42.865442400, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T17:16:54.897534906, 2013-10-31T17:17:00.865534906, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T17:18:36.897685110, 2013-10-31T17:18:37.365685110, 0xFF0000, waveform, 0
2013-10-31T17:21:36.897907733, 2013-10-31T17:21:42.865907733, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T17:28:00.898530781, 2013-10-31T17:28:06.866530781, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T17:32:12.898846507, 2013-10-31T17:32:18.866846507, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T17:33:18.898940145, 2013-10-31T17:33:24.866940145, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T17:33:36.898998379, 2013-10-31T17:33:37.366998379, 0xFF0000, waveform, 0
2013-10-31T17:34:24.899033784, 2013-10-31T17:34:30.867033784, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T17:37:30.899315893, 2013-10-31T17:37:36.867315893, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T17:37:36.899375319, 2013-10-31T17:37:42.867375319, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T17:38:36.899409532, 2013-10-31T17:38:42.867409532, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T17:38:42.899468958, 2013-10-31T17:38:48.867468958, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T17:39:42.899503171, 2013-10-31T17:39:48.867503171, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T17:40:48.899656832, 2013-10-31T17:40:54.867656832, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T17:43:54.899878919, 2013-10-31T17:44:00.867878919, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T17:45:00.899972558, 2013-10-31T17:45:06.867972558, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T17:46:06.900066196, 2013-10-31T17:46:12.868066196, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T17:47:12.900159835, 2013-10-31T17:47:18.868159835, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T17:48:36.900311708, 2013-10-31T17:48:37.368311708, 0xFF0000, waveform, 0
2013-10-31T17:50:18.900501906, 2013-10-31T17:50:24.868501906, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T17:50:24.900501310, 2013-10-31T17:50:30.868501310, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T17:52:30.900689184, 2013-10-31T17:52:36.868689184, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T17:55:42.900970697, 2013-10-31T17:55:48.868970697, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T17:56:30.901066064, 2013-10-31T17:56:36.869066064, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T17:56:42.901104927, 2013-10-31T17:56:48.869104927, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T17:57:48.901198565, 2013-10-31T17:57:54.869198565, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T17:58:54.901292204, 2013-10-31T17:59:00.869292204, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T18:02:00.901574313, 2013-10-31T18:02:06.869574313, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T18:02:06.901573717, 2013-10-31T18:02:12.869573717, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T18:03:36.901725053, 2013-10-31T18:03:37.369725053, 0xFF0000, waveform, 0
2013-10-31T18:04:12.901761591, 2013-10-31T18:04:18.869761591, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T18:07:18.902103662, 2013-10-31T18:07:24.870103662, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T18:08:24.902197301, 2013-10-31T18:08:30.870197301, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T18:08:30.902196764, 2013-10-31T18:08:36.870196764, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T18:09:30.902290940, 2013-10-31T18:09:36.870290940, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T18:10:36.902384579, 2013-10-31T18:10:42.870384579, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T18:12:36.902613043, 2013-10-31T18:12:42.870613043, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T18:13:42.902706682, 2013-10-31T18:13:48.870706682, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T18:13:48.902706086, 2013-10-31T18:13:54.870706086, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T18:14:48.902760326, 2013-10-31T18:14:54.870760326, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T18:15:54.902893960, 2013-10-31T18:16:00.870893960, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T18:18:36.903178393, 2013-10-31T18:18:37.371178393, 0xFF0000, waveform, 0
2013-10-31T18:19:00.903176069, 2013-10-31T18:19:06.871176069, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T18:20:06.903329730, 2013-10-31T18:20:12.871329730, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T18:21:12.903423368, 2013-10-31T18:21:18.871423368, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T18:24:18.903745412, 2013-10-31T18:24:24.871745412, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T18:25:24.903839051, 2013-10-31T18:25:30.871839051, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T18:26:30.903992712, 2013-10-31T18:26:36.871992712, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T18:29:36.904214799, 2013-10-31T18:29:42.872214799, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T18:30:42.904368460, 2013-10-31T18:30:48.872368460, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T18:31:48.904462099, 2013-10-31T18:31:54.872462099, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T18:33:36.904691696, 2013-10-31T18:33:37.372691696, 0xFF0000, waveform, 0
2013-10-31T18:34:54.904784202, 2013-10-31T18:35:00.872784202, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T18:36:00.904877841, 2013-10-31T18:36:06.872877841, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T18:37:06.905031442, 2013-10-31T18:37:12.873031442, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T18:40:12.905353546, 2013-10-31T18:40:18.873353546, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T18:40:18.905312955, 2013-10-31T18:40:24.873312955, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T18:41:18.905447185, 2013-10-31T18:41:24.873447185, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T18:42:24.905600845, 2013-10-31T18:42:30.873600845, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T18:45:30.905882954, 2013-10-31T18:45:36.873882954, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T18:45:36.905882358, 2013-10-31T18:45:42.873882358, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T18:46:36.905976593, 2013-10-31T18:46:42.873976593, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T18:47:42.906110227, 2013-10-31T18:47:48.874110227, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T18:48:36.906204998, 2013-10-31T18:48:37.374204998, 0xFF0000, waveform, 0
2013-10-31T18:49:42.906298637, 2013-10-31T18:49:48.874298637, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T18:50:48.906452298, 2013-10-31T18:50:54.874452298, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T18:51:54.906545937, 2013-10-31T18:52:00.874545937, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T18:55:00.906828045, 2013-10-31T18:55:06.874828045, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T18:56:06.906961679, 2013-10-31T18:56:12.874961679, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T18:57:12.907055318, 2013-10-31T18:57:18.875055318, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:00:18.907437384, 2013-10-31T19:00:24.875437384, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:00:24.907436847, 2013-10-31T19:00:30.875436847, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:01:24.907531023, 2013-10-31T19:01:30.875531023, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:01:30.907590448, 2013-10-31T19:01:36.875590448, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:02:30.907684683, 2013-10-31T19:02:36.875684683, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:03:36.907778322, 2013-10-31T19:03:37.375778322, 0xFF0000, waveform, 0
2013-10-31T19:04:30.907913148, 2013-10-31T19:04:36.875913148, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:05:36.908006787, 2013-10-31T19:05:42.876006787, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:05:42.908006191, 2013-10-31T19:05:48.876006191, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:06:42.908160448, 2013-10-31T19:06:48.876160448, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:06:48.908099830, 2013-10-31T19:06:54.876099830, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:09:48.908442497, 2013-10-31T19:09:54.876442497, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:10:54.908576130, 2013-10-31T19:11:00.876576130, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:11:00.908575594, 2013-10-31T19:11:06.876575594, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:15:12.909051299, 2013-10-31T19:15:18.877051299, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:16:18.909204959, 2013-10-31T19:16:24.877204959, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:18:36.909391641, 2013-10-31T19:18:37.377391641, 0xFF0000, waveform, 0
2013-10-31T19:20:30.909620702, 2013-10-31T19:20:36.877620702, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:21:36.909714341, 2013-10-31T19:21:42.877714341, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:24:42.910096406, 2013-10-31T19:24:48.878096406, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:25:48.910190045, 2013-10-31T19:25:54.878190045, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:26:54.910343706, 2013-10-31T19:27:00.878343706, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:28:06.910436749, 2013-10-31T19:28:12.878436749, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:30:00.910665750, 2013-10-31T19:30:06.878665750, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:31:06.910759449, 2013-10-31T19:31:12.878759449, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:33:00.911008417, 2013-10-31T19:33:06.879008417, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:33:36.911044955, 2013-10-31T19:33:37.379044955, 0xFF0000, waveform, 0
2013-10-31T19:34:06.911102116, 2013-10-31T19:34:12.879102116, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:35:18.911295175, 2013-10-31T19:35:24.879295175, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:35:48.911332249, 2013-10-31T19:35:54.879332249, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:36:06.911330521, 2013-10-31T19:36:12.879330521, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:36:24.911388814, 2013-10-31T19:36:30.879388814, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:39:30.911770880, 2013-10-31T19:39:36.879770880, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:40:36.911904513, 2013-10-31T19:40:42.879904513, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:41:42.911998152, 2013-10-31T19:41:48.879998152, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:44:48.912340283, 2013-10-31T19:44:54.880340283, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:45:54.912473917, 2013-10-31T19:46:00.880473917, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:48:36.912758290, 2013-10-31T19:48:37.380758290, 0xFF0000, waveform, 0
2013-10-31T19:50:06.912949621, 2013-10-31T19:50:12.880949621, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:51:12.913103282, 2013-10-31T19:51:18.881103282, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:54:18.913485348, 2013-10-31T19:54:24.881485348, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:54:54.913481891, 2013-10-31T19:55:00.881481891, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:55:24.913578987, 2013-10-31T19:55:30.881578987, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:56:30.913712620, 2013-10-31T19:56:36.881712620, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:57:48.913865149, 2013-10-31T19:57:54.881865149, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:57:54.913804531, 2013-10-31T19:58:00.881804531, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:58:00.913863956, 2013-10-31T19:58:06.881863956, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:58:06.913903415, 2013-10-31T19:58:12.881903415, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:58:12.913862824, 2013-10-31T19:58:18.881862824, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T19:59:36.914054751, 2013-10-31T19:59:42.882054751, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T20:00:42.914148390, 2013-10-31T20:00:48.882148390, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T20:01:48.914282023, 2013-10-31T20:01:54.882282023, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T20:03:36.914531588, 2013-10-31T20:03:37.382531588, 0xFF0000, waveform, 0
2013-10-31T20:04:12.914568126, 2013-10-31T20:04:18.882568126, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T20:04:42.914665281, 2013-10-31T20:04:48.882665281, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T20:04:48.914624691, 2013-10-31T20:04:54.882624691, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T20:04:54.914664089, 2013-10-31T20:05:00.882664089, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T20:06:00.914817750, 2013-10-31T20:06:06.882817750, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T20:06:54.914912521, 2013-10-31T20:07:00.882912521, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T20:07:30.914949059, 2013-10-31T20:07:36.882949059, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T20:11:18.915387094, 2013-10-31T20:11:24.883387094, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T20:16:36.916056513, 2013-10-31T20:16:42.884056513, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T20:18:36.916284918, 2013-10-31T20:18:37.384284918, 0xFF0000, waveform, 0
2013-10-31T20:20:48.916532218, 2013-10-31T20:20:54.884532218, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T20:24:00.916913747, 2013-10-31T20:24:06.884913747, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T20:26:06.917141616, 2013-10-31T20:26:12.885141616, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T20:27:36.917332947, 2013-10-31T20:27:42.885332947, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T20:27:48.917391777, 2013-10-31T20:27:54.885391777, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T20:28:36.917427182, 2013-10-31T20:28:42.885427182, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T20:31:24.917810976, 2013-10-31T20:31:30.885810976, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T20:33:36.918058276, 2013-10-31T20:33:37.386058276, 0xFF0000, waveform, 0
2013-10-31T20:33:42.918097674, 2013-10-31T20:33:48.886097674, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T20:40:54.918916046, 2013-10-31T20:41:00.886916046, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T20:46:12.919585466, 2013-10-31T20:46:18.887585466, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T20:48:36.919871568, 2013-10-31T20:48:42.887871568, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T20:48:36.919871568, 2013-10-31T20:48:37.387871568, 0xFF0000, waveform, 0
2013-10-31T20:49:42.920005202, 2013-10-31T20:49:48.888005202, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T20:50:12.920062363, 2013-10-31T20:50:18.888062363, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T20:50:54.920158267, 2013-10-31T20:51:00.888158267, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T20:51:30.920194804, 2013-10-31T20:51:36.888194804, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T20:52:42.920387864, 2013-10-31T20:52:48.888387864, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T20:53:36.920482695, 2013-10-31T20:53:42.888482695, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T20:54:00.920540392, 2013-10-31T20:54:06.888540392, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T20:55:36.920731127, 2013-10-31T20:55:42.888731127, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T20:55:42.920730531, 2013-10-31T20:55:48.888730531, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T20:55:48.920769989, 2013-10-31T20:55:54.888769989, 0x0000FF, waveform-continuous-burst, 2
