Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-02T14:41:43.821506857, 2014-01-02T14:41:49.789506857, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T14:44:31.821991920, 2014-01-02T14:44:37.789991920, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T14:45:55.822224438, 2014-01-02T14:46:01.790224438, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T14:46:01.822183907, 2014-01-02T14:46:07.790183907, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T14:48:13.822572231, 2014-01-02T14:48:19.790572231, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T14:48:19.822571694, 2014-01-02T14:48:25.790571694, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T14:48:31.822610616, 2014-01-02T14:48:37.790610616, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T14:50:37.822899401, 2014-01-02T14:50:38.290899401, 0xFF0000, waveform, 0
2014-01-02T15:05:37.825379490, 2014-01-02T15:05:38.293379490, 0xFF0000, waveform, 0
2014-01-02T15:20:37.827799558, 2014-01-02T15:20:38.295799558, 0xFF0000, waveform, 0
2014-01-02T15:22:13.828091025, 2014-01-02T15:22:19.796091025, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T15:35:37.830259621, 2014-01-02T15:35:38.298259621, 0xFF0000, waveform, 0
2014-01-02T15:50:37.832739651, 2014-01-02T15:50:38.300739651, 0xFF0000, waveform, 0
2014-01-02T15:54:55.833456754, 2014-01-02T15:55:01.801456754, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T15:55:01.833516240, 2014-01-02T15:55:07.801516240, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T15:55:07.833515703, 2014-01-02T15:55:13.801515703, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T15:55:19.833554625, 2014-01-02T15:55:25.801554625, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T15:55:43.833612501, 2014-01-02T15:55:49.801612501, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T15:55:49.833611965, 2014-01-02T15:55:55.801611965, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T16:05:37.835259735, 2014-01-02T16:05:38.303259735, 0xFF0000, waveform, 0
2014-01-02T16:16:31.837101638, 2014-01-02T16:16:37.805101638, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T16:17:07.837198436, 2014-01-02T16:17:13.805198436, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T16:17:31.837296307, 2014-01-02T16:17:37.805296307, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T16:20:19.837721407, 2014-01-02T16:20:25.805721407, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T16:20:37.837779819, 2014-01-02T16:20:38.305779819, 0xFF0000, waveform, 0
2014-01-02T16:21:07.837917149, 2014-01-02T16:21:13.805917149, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T16:21:19.837916076, 2014-01-02T16:21:25.805916076, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T16:22:19.838110744, 2014-01-02T16:22:25.806110744, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T16:22:25.838110208, 2014-01-02T16:22:31.806110208, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T16:24:19.838460087, 2014-01-02T16:24:25.806460087, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T16:34:07.840107858, 2014-01-02T16:34:13.808107858, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T16:34:13.840147316, 2014-01-02T16:34:19.808147316, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T16:34:25.840146243, 2014-01-02T16:34:31.808146243, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T16:35:37.840339839, 2014-01-02T16:35:38.308339839, 0xFF0000, waveform, 0
2014-01-02T16:50:37.842959940, 2014-01-02T16:50:38.310959940, 0xFF0000, waveform, 0
2014-01-02T16:57:49.844181537, 2014-01-02T16:57:55.812181537, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:05:37.845580101, 2014-01-02T17:05:38.313580101, 0xFF0000, waveform, 0
2014-01-02T17:20:37.848200798, 2014-01-02T17:20:38.316200798, 0xFF0000, waveform, 0
2014-01-02T17:23:49.848743855, 2014-01-02T17:23:55.816743855, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:24:01.848742842, 2014-01-02T17:24:07.816742842, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:24:55.848938047, 2014-01-02T17:25:01.816938047, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:25:01.848977506, 2014-01-02T17:25:07.816977506, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:30:55.849946320, 2014-01-02T17:31:01.817946320, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:31:01.850005805, 2014-01-02T17:31:07.818005805, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:31:07.850045263, 2014-01-02T17:31:13.818045263, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:31:13.850044727, 2014-01-02T17:31:19.818044727, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:31:19.850044190, 2014-01-02T17:31:25.818044190, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:31:25.850043714, 2014-01-02T17:31:31.818043714, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:31:37.850142598, 2014-01-02T17:31:43.818142598, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:31:43.850102126, 2014-01-02T17:31:49.818102126, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:31:49.850141584, 2014-01-02T17:31:55.818141584, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:32:01.850200533, 2014-01-02T17:32:07.818200533, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:34:43.850626230, 2014-01-02T17:34:49.818626230, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:34:49.850685715, 2014-01-02T17:34:55.818685715, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:34:55.850725173, 2014-01-02T17:35:01.818725173, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:35:01.850684642, 2014-01-02T17:35:07.818684642, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:35:07.850724101, 2014-01-02T17:35:13.818724101, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:35:13.850783586, 2014-01-02T17:35:19.818783586, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:35:19.850783050, 2014-01-02T17:35:25.818783050, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:35:25.850782513, 2014-01-02T17:35:31.818782513, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:35:37.850821495, 2014-01-02T17:35:38.318821495, 0xFF0000, waveform, 0
2014-01-02T17:35:43.850880920, 2014-01-02T17:35:49.818880920, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:36:31.850976705, 2014-01-02T17:36:37.818976705, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:36:37.850976169, 2014-01-02T17:36:43.818976169, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:38:13.851307749, 2014-01-02T17:38:19.819307749, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:38:19.851267218, 2014-01-02T17:38:25.819267218, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:38:25.851306676, 2014-01-02T17:38:31.819306676, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:38:31.851306140, 2014-01-02T17:38:37.819306140, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:40:01.851598203, 2014-01-02T17:40:07.819598203, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:40:07.851657688, 2014-01-02T17:40:13.819657688, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:40:13.851597130, 2014-01-02T17:40:19.819597130, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:40:19.851656615, 2014-01-02T17:40:25.819656615, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:47:43.852957487, 2014-01-02T17:47:49.820957487, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:47:49.852956950, 2014-01-02T17:47:55.820956950, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:47:55.853016436, 2014-01-02T17:48:01.821016436, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:48:01.853015899, 2014-01-02T17:48:07.821015899, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:48:13.853054821, 2014-01-02T17:48:19.821054821, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:48:19.853114306, 2014-01-02T17:48:25.821114306, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:48:25.853053808, 2014-01-02T17:48:31.821053808, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:50:37.853442132, 2014-01-02T17:50:38.321442132, 0xFF0000, waveform, 0
2014-01-02T17:52:01.853734731, 2014-01-02T17:52:07.821734731, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:52:07.853734254, 2014-01-02T17:52:13.821734254, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:52:13.853733718, 2014-01-02T17:52:19.821733718, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:52:25.853832662, 2014-01-02T17:52:31.821832662, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:53:31.854026854, 2014-01-02T17:53:37.822026854, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:54:55.854219436, 2014-01-02T17:55:01.822219436, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:56:19.854472041, 2014-01-02T17:56:25.822472041, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:58:07.854802489, 2014-01-02T17:58:13.822802489, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:58:13.854801952, 2014-01-02T17:58:19.822801952, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:58:19.854861438, 2014-01-02T17:58:25.822861438, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:59:31.855095088, 2014-01-02T17:59:37.823095088, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T17:59:43.855094015, 2014-01-02T17:59:49.823094015, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:01:31.855384528, 2014-01-02T18:01:37.823384528, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:04:07.855870783, 2014-01-02T18:04:13.823870783, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:04:13.855870246, 2014-01-02T18:04:19.823870246, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:04:19.855929732, 2014-01-02T18:04:25.823929732, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:04:25.855969190, 2014-01-02T18:04:31.823969190, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:04:31.855928659, 2014-01-02T18:04:37.823928659, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:04:37.855968117, 2014-01-02T18:04:43.823968117, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:04:43.856027603, 2014-01-02T18:04:49.824027603, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:04:49.856027066, 2014-01-02T18:04:55.824027066, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:04:55.856026530, 2014-01-02T18:05:01.824026530, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:05:01.856065988, 2014-01-02T18:05:07.824065988, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:05:07.856065511, 2014-01-02T18:05:13.824065511, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:05:13.856124937, 2014-01-02T18:05:19.824124937, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:05:19.856064438, 2014-01-02T18:05:25.824064438, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:05:25.856123924, 2014-01-02T18:05:31.824123924, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:05:31.856163382, 2014-01-02T18:05:37.824163382, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:05:37.856122851, 2014-01-02T18:05:43.824122851, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:05:37.856122851, 2014-01-02T18:05:38.324122851, 0xFF0000, waveform, 0
2014-01-02T18:05:49.856221795, 2014-01-02T18:05:55.824221795, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:05:55.856221258, 2014-01-02T18:06:01.824221258, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:06:01.856220722, 2014-01-02T18:06:07.824220722, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:06:07.856260180, 2014-01-02T18:06:13.824260180, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:06:13.856259644, 2014-01-02T18:06:19.824259644, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:06:19.856319129, 2014-01-02T18:06:25.824319129, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:07:07.856454908, 2014-01-02T18:07:13.824454908, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:07:13.856454372, 2014-01-02T18:07:19.824454372, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:07:19.856453835, 2014-01-02T18:07:25.824453835, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:07:25.856513321, 2014-01-02T18:07:31.824513321, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:11:37.857231140, 2014-01-02T18:11:43.825231140, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:19:31.858689367, 2014-01-02T18:19:37.826689367, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:19:37.858688831, 2014-01-02T18:19:43.826688831, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:19:43.858688294, 2014-01-02T18:19:49.826688294, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:19:49.858687758, 2014-01-02T18:19:55.826687758, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:19:55.858747243, 2014-01-02T18:20:01.826747243, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:20:01.858746707, 2014-01-02T18:20:07.826746707, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:20:07.858746170, 2014-01-02T18:20:13.826746170, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:20:13.858785629, 2014-01-02T18:20:19.826785629, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:20:19.858845114, 2014-01-02T18:20:25.826845114, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:20:25.858784556, 2014-01-02T18:20:31.826784556, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:20:31.858844041, 2014-01-02T18:20:37.826844041, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:20:37.858843505, 2014-01-02T18:20:43.826843505, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:20:37.858843505, 2014-01-02T18:20:38.326843505, 0xFF0000, waveform, 0
2014-01-02T18:21:37.859038233, 2014-01-02T18:21:43.827038233, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:22:01.859076142, 2014-01-02T18:22:07.827076142, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:22:07.859135568, 2014-01-02T18:22:13.827135568, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:22:13.859175086, 2014-01-02T18:22:19.827175086, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:22:55.859271347, 2014-01-02T18:23:01.827271347, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:23:07.859270334, 2014-01-02T18:23:13.827270334, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:23:13.859329760, 2014-01-02T18:23:19.827329760, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:23:55.859426081, 2014-01-02T18:24:01.827426081, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:35:37.861604213, 2014-01-02T18:35:38.329604213, 0xFF0000, waveform, 0
2014-01-02T18:36:49.861757874, 2014-01-02T18:36:55.829757874, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:37:01.861856818, 2014-01-02T18:37:07.829856818, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:37:13.861855745, 2014-01-02T18:37:19.829855745, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:37:43.861953079, 2014-01-02T18:37:49.829953079, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:37:55.861992061, 2014-01-02T18:38:01.829992061, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:38:01.861991524, 2014-01-02T18:38:07.829991524, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:38:13.862050473, 2014-01-02T18:38:19.830050473, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:38:19.862089931, 2014-01-02T18:38:25.830089931, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:38:25.862049400, 2014-01-02T18:38:31.830049400, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:38:31.862088859, 2014-01-02T18:38:37.830088859, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:38:37.862148344, 2014-01-02T18:38:43.830148344, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:38:43.862087786, 2014-01-02T18:38:49.830087786, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:38:49.862147271, 2014-01-02T18:38:55.830147271, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:38:55.862186729, 2014-01-02T18:39:01.830186729, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:39:07.862185716, 2014-01-02T18:39:13.830185716, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:39:25.862284123, 2014-01-02T18:39:31.830284123, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:39:31.862243592, 2014-01-02T18:39:37.830243592, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:48:07.863838136, 2014-01-02T18:48:13.831838136, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:48:19.863897025, 2014-01-02T18:48:25.831897025, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:48:31.863896012, 2014-01-02T18:48:37.831896012, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:50:37.864324867, 2014-01-02T18:50:38.332324867, 0xFF0000, waveform, 0
2014-01-02T18:54:13.864965856, 2014-01-02T18:54:19.832965856, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:56:01.865296363, 2014-01-02T18:56:07.833296363, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:56:49.865452110, 2014-01-02T18:56:55.833452110, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:56:55.865451574, 2014-01-02T18:57:01.833451574, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:57:01.865451037, 2014-01-02T18:57:07.833451037, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T18:59:31.865937829, 2014-01-02T18:59:37.833937829, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T19:00:01.865975201, 2014-01-02T19:00:07.833975201, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T19:05:37.867045581, 2014-01-02T19:05:38.335045581, 0xFF0000, waveform, 0
2014-01-02T19:20:37.869826257, 2014-01-02T19:20:38.337826257, 0xFF0000, waveform, 0
2014-01-02T19:35:37.872586965, 2014-01-02T19:35:38.340586965, 0xFF0000, waveform, 0
2014-01-02T19:37:37.872976362, 2014-01-02T19:37:43.840976362, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T19:37:43.873035848, 2014-01-02T19:37:49.841035848, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T19:40:43.873559951, 2014-01-02T19:40:49.841559951, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T19:50:37.875407636, 2014-01-02T19:50:38.343407636, 0xFF0000, waveform, 0
2014-01-02T20:01:43.877508938, 2014-01-02T20:01:49.845508938, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T20:03:19.877840459, 2014-01-02T20:03:25.845840459, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T20:03:31.877839386, 2014-01-02T20:03:37.845839386, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T20:05:37.878228306, 2014-01-02T20:05:38.346228306, 0xFF0000, waveform, 0
2014-01-02T20:17:43.880524337, 2014-01-02T20:17:49.848524337, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T20:20:37.881108999, 2014-01-02T20:20:38.349108999, 0xFF0000, waveform, 0
2014-01-02T20:22:49.881497383, 2014-01-02T20:22:55.849497383, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T20:25:19.881884157, 2014-01-02T20:25:25.849884157, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T20:26:25.882078289, 2014-01-02T20:26:31.850078289, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T20:26:31.882117807, 2014-01-02T20:26:37.850117807, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T20:35:37.883669674, 2014-01-02T20:35:38.351669674, 0xFF0000, waveform, 0
2014-01-02T20:42:07.884735286, 2014-01-02T20:42:13.852735286, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T20:45:31.885317325, 2014-01-02T20:45:37.853317325, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T20:50:37.886150360, 2014-01-02T20:50:38.354150360, 0xFF0000, waveform, 0
2014-01-02T21:05:37.888511061, 2014-01-02T21:05:38.356511061, 0xFF0000, waveform, 0
2014-01-02T21:15:07.890020787, 2014-01-02T21:15:13.858020787, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T21:15:13.890060245, 2014-01-02T21:15:19.858060245, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T21:15:19.890059769, 2014-01-02T21:15:25.858059769, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T21:15:25.890059232, 2014-01-02T21:15:31.858059232, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T21:15:37.890058159, 2014-01-02T21:15:43.858058159, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T21:15:55.890116572, 2014-01-02T21:16:01.858116572, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T21:16:07.890215516, 2014-01-02T21:16:13.858215516, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T21:16:25.890253901, 2014-01-02T21:16:31.858253901, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T21:16:31.890253424, 2014-01-02T21:16:37.858253424, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T21:20:37.890891730, 2014-01-02T21:20:38.358891730, 0xFF0000, waveform, 0
2014-01-02T21:22:37.891181170, 2014-01-02T21:22:43.859181170, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T21:35:37.893212378, 2014-01-02T21:35:38.361212378, 0xFF0000, waveform, 0
2014-01-02T21:50:01.895436227, 2014-01-02T21:50:07.863436227, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T21:50:07.895435750, 2014-01-02T21:50:13.863435750, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T21:50:13.895475208, 2014-01-02T21:50:19.863475208, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T21:50:37.895473062, 2014-01-02T21:50:38.363473062, 0xFF0000, waveform, 0
2014-01-02T21:54:13.896054029, 2014-01-02T21:54:19.864054029, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T21:54:37.896151959, 2014-01-02T21:54:43.864151959, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T21:55:19.896248221, 2014-01-02T21:55:25.864248221, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T21:55:43.896306097, 2014-01-02T21:55:49.864306097, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T21:55:55.896345078, 2014-01-02T21:56:01.864345078, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T21:56:07.896344006, 2014-01-02T21:56:13.864344006, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T21:56:13.896403491, 2014-01-02T21:56:19.864403491, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T21:57:19.896537661, 2014-01-02T21:57:25.864537661, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T21:57:37.896596074, 2014-01-02T21:57:43.864596074, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T21:58:13.896692872, 2014-01-02T21:58:19.864692872, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:01:13.897177040, 2014-01-02T22:01:19.865177040, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:02:01.897272825, 2014-01-02T22:02:07.865272825, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:04:43.897698521, 2014-01-02T22:04:49.865698521, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:04:49.897758007, 2014-01-02T22:04:55.865758007, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:04:55.897697448, 2014-01-02T22:05:01.865697448, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:05:01.897756934, 2014-01-02T22:05:07.865756934, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:05:07.897756397, 2014-01-02T22:05:13.865756397, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:05:13.897755861, 2014-01-02T22:05:19.865755861, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:05:19.897795379, 2014-01-02T22:05:25.865795379, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:05:25.897794842, 2014-01-02T22:05:31.865794842, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:05:31.897794306, 2014-01-02T22:05:37.865794306, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:05:37.897853791, 2014-01-02T22:05:43.865853791, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:05:37.897853791, 2014-01-02T22:05:38.365853791, 0xFF0000, waveform, 0
2014-01-02T22:05:43.897853255, 2014-01-02T22:05:49.865853255, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:05:49.897852718, 2014-01-02T22:05:55.865852718, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:05:55.897892177, 2014-01-02T22:06:01.865892177, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:06:25.897949516, 2014-01-02T22:06:31.865949516, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:07:49.898182153, 2014-01-02T22:07:55.866182153, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:19:25.899920821, 2014-01-02T22:19:31.867920821, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:19:31.899980247, 2014-01-02T22:19:37.867980247, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:19:37.899979710, 2014-01-02T22:19:43.867979710, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:19:43.899979233, 2014-01-02T22:19:49.867979233, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:19:49.900018692, 2014-01-02T22:19:55.868018692, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:19:55.900018155, 2014-01-02T22:20:01.868018155, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:20:01.900017619, 2014-01-02T22:20:07.868017619, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:20:07.900077104, 2014-01-02T22:20:13.868077104, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:20:13.900076568, 2014-01-02T22:20:19.868076568, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:20:19.900116026, 2014-01-02T22:20:25.868116026, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:20:25.900115489, 2014-01-02T22:20:31.868115489, 0x0000FF, waveform-continuous-burst, 2
