Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-10-01T13:33:45.496471762, 2018-10-01T13:33:51.464471762, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T13:33:51.496412158, 2018-10-01T13:33:57.464412158, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T13:42:51.493352055, 2018-10-01T13:42:51.961352055, 0xFF0000, waveform, 0
2018-10-01T13:52:45.489855885, 2018-10-01T13:52:51.457855885, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T13:52:51.489856362, 2018-10-01T13:52:57.457856362, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T13:52:57.489756822, 2018-10-01T13:53:03.457756822, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T13:53:03.489757299, 2018-10-01T13:53:09.457757299, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T13:54:21.489263057, 2018-10-01T13:54:27.457263057, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T13:54:27.489263415, 2018-10-01T13:54:33.457263415, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T13:54:33.489203929, 2018-10-01T13:54:39.457203929, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T13:54:39.489164352, 2018-10-01T13:54:45.457164352, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T13:57:51.487978577, 2018-10-01T13:57:51.955978577, 0xFF0000, waveform, 0
2018-10-01T13:58:21.487820744, 2018-10-01T13:58:27.455820744, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T13:58:27.487781167, 2018-10-01T13:58:33.455781167, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T14:00:09.487128734, 2018-10-01T14:00:15.455128734, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T14:00:15.487129211, 2018-10-01T14:00:21.455129211, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T14:00:21.487029552, 2018-10-01T14:00:27.455029552, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T14:00:27.487030029, 2018-10-01T14:00:33.455030029, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T14:10:33.483234763, 2018-10-01T14:10:39.451234763, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T14:10:39.483235239, 2018-10-01T14:10:45.451235239, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T14:11:33.482839226, 2018-10-01T14:11:39.450839226, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T14:11:39.482839703, 2018-10-01T14:11:45.450839703, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T14:12:51.482385039, 2018-10-01T14:12:51.950385039, 0xFF0000, waveform, 0
2018-10-01T14:13:09.482286334, 2018-10-01T14:13:15.450286334, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T14:13:15.482186794, 2018-10-01T14:13:21.450186794, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T14:15:21.481396079, 2018-10-01T14:15:27.449396079, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T14:15:27.481356501, 2018-10-01T14:15:33.449356501, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T14:16:45.480862259, 2018-10-01T14:16:51.448862259, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T14:16:51.480862736, 2018-10-01T14:16:57.448862736, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T14:21:09.479181766, 2018-10-01T14:21:15.447181766, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T14:21:15.479182243, 2018-10-01T14:21:21.447182243, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T14:21:21.479122638, 2018-10-01T14:21:27.447122638, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T14:21:27.479083180, 2018-10-01T14:21:33.447083180, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T14:27:51.476611495, 2018-10-01T14:27:51.944611495, 0xFF0000, waveform, 0
2018-10-01T14:32:57.474634051, 2018-10-01T14:33:03.442634051, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T14:33:03.474634528, 2018-10-01T14:33:09.442634528, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T14:33:09.474534988, 2018-10-01T14:33:15.442534988, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T14:33:15.474535465, 2018-10-01T14:33:21.442535465, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T14:33:57.474238514, 2018-10-01T14:34:03.442238514, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T14:34:03.474179029, 2018-10-01T14:34:09.442179029, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T14:34:21.474080324, 2018-10-01T14:34:27.442080324, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T14:34:27.474080801, 2018-10-01T14:34:33.442080801, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T14:35:33.473645567, 2018-10-01T14:35:39.441645567, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T14:35:39.473586082, 2018-10-01T14:35:45.441586082, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T14:42:51.470777988, 2018-10-01T14:42:51.938777988, 0xFF0000, waveform, 0
2018-10-01T14:57:51.464944481, 2018-10-01T14:57:51.932944481, 0xFF0000, waveform, 0
2018-10-01T15:12:51.459150910, 2018-10-01T15:12:51.927150910, 0xFF0000, waveform, 0
2018-10-01T15:27:51.453417420, 2018-10-01T15:27:51.921417420, 0xFF0000, waveform, 0
2018-10-01T15:42:51.447843909, 2018-10-01T15:42:51.915843909, 0xFF0000, waveform, 0
2018-10-01T15:49:57.445275425, 2018-10-01T15:50:03.413275425, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T15:50:03.445175766, 2018-10-01T15:50:09.413175766, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T15:51:21.444721579, 2018-10-01T15:51:27.412721579, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T15:51:27.444682002, 2018-10-01T15:51:33.412682002, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T15:52:21.444386005, 2018-10-01T15:52:27.412386005, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T15:52:27.444326400, 2018-10-01T15:52:33.412326400, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T15:53:21.443990468, 2018-10-01T15:53:27.411990468, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T15:53:27.443990826, 2018-10-01T15:53:33.411990826, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T15:53:57.443793058, 2018-10-01T15:54:03.411793058, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T15:54:03.443793535, 2018-10-01T15:54:09.411793535, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T15:57:51.442450404, 2018-10-01T15:57:51.910450404, 0xFF0000, waveform, 0
2018-10-01T16:12:51.437416911, 2018-10-01T16:12:51.905416911, 0xFF0000, waveform, 0
2018-10-01T16:27:51.432743310, 2018-10-01T16:27:51.900743310, 0xFF0000, waveform, 0
2018-10-01T16:42:51.428309798, 2018-10-01T16:42:51.896309798, 0xFF0000, waveform, 0
2018-10-01T16:55:45.424667000, 2018-10-01T16:55:51.392667000, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T16:55:51.424667477, 2018-10-01T16:55:57.392667477, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T16:56:09.424508810, 2018-10-01T16:56:15.392508810, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T16:56:15.424509167, 2018-10-01T16:56:21.392509167, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T16:56:21.424509644, 2018-10-01T16:56:27.392509644, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T16:56:27.424410104, 2018-10-01T16:56:33.392410104, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T16:56:33.424410581, 2018-10-01T16:56:39.392410581, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T16:56:39.424410939, 2018-10-01T16:56:45.392410939, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T16:56:45.424371480, 2018-10-01T16:56:51.392371480, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T16:56:51.424371838, 2018-10-01T16:56:57.392371838, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T16:57:51.424076318, 2018-10-01T16:57:51.892076318, 0xFF0000, waveform, 0
2018-10-01T17:12:51.419982790, 2018-10-01T17:12:51.887982790, 0xFF0000, waveform, 0
2018-10-01T17:27:51.416049242, 2018-10-01T17:27:51.884049242, 0xFF0000, waveform, 0
2018-10-01T17:40:09.412903785, 2018-10-01T17:40:15.380903785, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T17:40:15.412904262, 2018-10-01T17:40:21.380904262, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T17:40:21.412904739, 2018-10-01T17:40:27.380904739, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T17:40:27.412865161, 2018-10-01T17:40:33.380865161, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T17:40:33.412865519, 2018-10-01T17:40:39.380865519, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T17:40:39.412806034, 2018-10-01T17:40:45.380806034, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T17:42:21.412373542, 2018-10-01T17:42:27.380373542, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T17:42:27.412374019, 2018-10-01T17:42:33.380374019, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T17:42:33.412374377, 2018-10-01T17:42:39.380374377, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T17:42:39.412314891, 2018-10-01T17:42:45.380314891, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T17:42:51.412275791, 2018-10-01T17:42:51.880275791, 0xFF0000, waveform, 0
2018-10-01T17:43:09.412217140, 2018-10-01T17:43:15.380217140, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T17:43:15.412177562, 2018-10-01T17:43:21.380177562, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T17:45:09.411685943, 2018-10-01T17:45:15.379685943, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T17:45:15.411686420, 2018-10-01T17:45:21.379686420, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T17:50:33.410349845, 2018-10-01T17:50:39.378349845, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T17:50:39.410350322, 2018-10-01T17:50:45.378350322, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T17:50:45.410350799, 2018-10-01T17:50:51.378350799, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T17:50:51.410311222, 2018-10-01T17:50:57.378311222, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T17:50:57.410311698, 2018-10-01T17:51:03.378311698, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T17:51:03.410252094, 2018-10-01T17:51:09.378252094, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T17:51:09.410212516, 2018-10-01T17:51:15.378212516, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T17:51:15.410212993, 2018-10-01T17:51:21.378212993, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T17:51:21.410213470, 2018-10-01T17:51:27.378213470, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T17:51:27.410153865, 2018-10-01T17:51:33.378153865, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T17:51:33.410154342, 2018-10-01T17:51:39.378154342, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T17:51:39.410114765, 2018-10-01T17:51:45.378114765, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T17:51:45.410115242, 2018-10-01T17:51:51.378115242, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T17:51:51.410055637, 2018-10-01T17:51:57.378055637, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T17:57:51.408642292, 2018-10-01T17:57:51.876642292, 0xFF0000, waveform, 0
2018-10-01T18:12:51.405108690, 2018-10-01T18:12:51.873108690, 0xFF0000, waveform, 0
2018-10-01T18:25:21.402264118, 2018-10-01T18:25:27.370264118, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T18:25:27.402264595, 2018-10-01T18:25:33.370264595, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T18:27:33.401773929, 2018-10-01T18:27:39.369773929, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T18:27:39.401774287, 2018-10-01T18:27:45.369774287, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T18:27:51.401715159, 2018-10-01T18:27:51.869715159, 0xFF0000, waveform, 0
2018-10-01T18:28:33.401518344, 2018-10-01T18:28:39.369518344, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T18:28:39.401518702, 2018-10-01T18:28:45.369518702, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T18:28:57.401480078, 2018-10-01T18:29:03.369480078, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T18:29:03.401420474, 2018-10-01T18:29:09.369420474, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T18:29:09.401381015, 2018-10-01T18:29:15.369381015, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T18:29:15.401381373, 2018-10-01T18:29:21.369381373, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T18:29:21.401381850, 2018-10-01T18:29:27.369381850, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T18:29:27.401322245, 2018-10-01T18:29:33.369322245, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T18:29:33.401322722, 2018-10-01T18:29:39.369322722, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T18:29:39.401283144, 2018-10-01T18:29:45.369283144, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T18:39:33.399127125, 2018-10-01T18:39:39.367127125, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T18:39:39.399127483, 2018-10-01T18:39:45.367127483, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T18:42:51.398381710, 2018-10-01T18:42:51.866381710, 0xFF0000, waveform, 0
2018-10-01T18:52:45.396325588, 2018-10-01T18:52:51.364325588, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T18:52:51.396286010, 2018-10-01T18:52:57.364286010, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T18:52:57.396226406, 2018-10-01T18:53:03.364226406, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T18:53:03.396226882, 2018-10-01T18:53:09.364226882, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T18:54:21.395992636, 2018-10-01T18:54:27.363992636, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T18:54:27.395933151, 2018-10-01T18:54:33.363933151, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T18:54:33.395893573, 2018-10-01T18:54:39.363893573, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T18:54:39.395894050, 2018-10-01T18:54:45.363894050, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T18:56:09.395600676, 2018-10-01T18:56:15.363600676, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T18:56:15.395541071, 2018-10-01T18:56:21.363541071, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T18:56:21.395541548, 2018-10-01T18:56:27.363541548, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T18:56:27.395501971, 2018-10-01T18:56:33.363501971, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T18:57:51.395208120, 2018-10-01T18:57:51.863208120, 0xFF0000, waveform, 0
2018-10-01T19:01:45.394425511, 2018-10-01T19:01:51.362425511, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T19:01:51.394425868, 2018-10-01T19:01:57.362425868, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T19:01:57.394366383, 2018-10-01T19:02:03.362366383, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T19:02:03.394366741, 2018-10-01T19:02:09.362366741, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T19:03:57.393975257, 2018-10-01T19:04:03.361975257, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T19:04:03.393975615, 2018-10-01T19:04:09.361975615, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T19:04:09.393936157, 2018-10-01T19:04:15.361936157, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T19:04:15.393936514, 2018-10-01T19:04:21.361936514, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T19:05:09.393740534, 2018-10-01T19:05:15.361740534, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T19:05:15.393680930, 2018-10-01T19:05:21.361680930, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T19:05:21.393681406, 2018-10-01T19:05:27.361681406, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T19:05:27.393681883, 2018-10-01T19:05:33.361681883, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T19:05:33.393642306, 2018-10-01T19:05:39.361642306, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T19:05:39.393642783, 2018-10-01T19:05:45.361642783, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T19:12:51.392174601, 2018-10-01T19:12:51.860174601, 0xFF0000, waveform, 0
2018-10-01T19:27:51.389241099, 2018-10-01T19:27:51.857241099, 0xFF0000, waveform, 0
2018-10-01T19:39:09.387031197, 2018-10-01T19:39:15.355031197, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T19:39:15.387031674, 2018-10-01T19:39:21.355031674, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T19:39:21.387032151, 2018-10-01T19:39:27.355032151, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T19:39:27.386992573, 2018-10-01T19:39:33.354992573, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T19:39:33.386993050, 2018-10-01T19:39:39.354993050, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T19:39:39.386933445, 2018-10-01T19:39:45.354933445, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T19:40:09.386895656, 2018-10-01T19:40:15.354895656, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T19:40:15.386836051, 2018-10-01T19:40:21.354836051, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T19:40:21.386836528, 2018-10-01T19:40:27.354836528, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T19:40:27.386837005, 2018-10-01T19:40:33.354837005, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T19:40:33.386797428, 2018-10-01T19:40:39.354797428, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T19:40:39.386797904, 2018-10-01T19:40:45.354797904, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T19:41:21.386641025, 2018-10-01T19:41:27.354641025, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T19:41:27.386641383, 2018-10-01T19:41:33.354641383, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T19:42:51.386407613, 2018-10-01T19:42:51.854407613, 0xFF0000, waveform, 0
2018-10-01T19:57:51.383674144, 2018-10-01T19:57:51.851674144, 0xFF0000, waveform, 0
2018-10-01T19:58:45.383518099, 2018-10-01T19:58:51.351518099, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T19:58:51.383478522, 2018-10-01T19:58:57.351478522, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:02:45.382795810, 2018-10-01T20:02:51.350795810, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:02:51.382796287, 2018-10-01T20:02:57.350796287, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:03:09.382737636, 2018-10-01T20:03:15.350737636, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:03:15.382698059, 2018-10-01T20:03:21.350698059, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:03:21.382698535, 2018-10-01T20:03:27.350698535, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:03:27.382638931, 2018-10-01T20:03:33.350638931, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:03:33.382639408, 2018-10-01T20:03:39.350639408, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:03:39.382639765, 2018-10-01T20:03:45.350639765, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:04:21.382502913, 2018-10-01T20:04:27.350502913, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:04:27.382503390, 2018-10-01T20:04:33.350503390, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:07:45.381917953, 2018-10-01T20:07:51.349917953, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:07:51.381858468, 2018-10-01T20:07:57.349858468, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:12:51.381040573, 2018-10-01T20:12:51.849040573, 0xFF0000, waveform, 0
2018-10-01T20:17:57.380103230, 2018-10-01T20:18:03.348103230, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:18:03.380103588, 2018-10-01T20:18:09.348103588, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:20:33.379714727, 2018-10-01T20:20:39.347714727, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:20:39.379715204, 2018-10-01T20:20:45.347715204, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:22:45.379324436, 2018-10-01T20:22:51.347324436, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:22:51.379284858, 2018-10-01T20:22:57.347284858, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:23:09.379226207, 2018-10-01T20:23:15.347226207, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:23:15.379226684, 2018-10-01T20:23:21.347226684, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:23:21.379227161, 2018-10-01T20:23:27.347227161, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:23:27.379187583, 2018-10-01T20:23:33.347187583, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:23:33.379188060, 2018-10-01T20:23:39.347188060, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:23:39.379188418, 2018-10-01T20:23:45.347188418, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:26:09.378739595, 2018-10-01T20:26:15.346739595, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:26:15.378739953, 2018-10-01T20:26:21.346739953, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:27:51.378447055, 2018-10-01T20:27:51.846447055, 0xFF0000, waveform, 0
2018-10-01T20:34:33.377376794, 2018-10-01T20:34:39.345376794, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:34:39.377337217, 2018-10-01T20:34:45.345337217, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:36:21.377084732, 2018-10-01T20:36:27.345084732, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:36:27.377085208, 2018-10-01T20:36:33.345085208, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:38:33.376754522, 2018-10-01T20:38:39.344754522, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:38:39.376754999, 2018-10-01T20:38:45.344754999, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:38:45.376695394, 2018-10-01T20:38:51.344695394, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:38:51.376695871, 2018-10-01T20:38:57.344695871, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:39:57.376500725, 2018-10-01T20:40:03.344500725, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:40:03.376501202, 2018-10-01T20:40:09.344501202, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:40:21.376402497, 2018-10-01T20:40:27.344402497, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:40:27.376462936, 2018-10-01T20:40:33.344462936, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:42:51.376013517, 2018-10-01T20:42:51.844013517, 0xFF0000, waveform, 0
2018-10-01T20:45:45.375626444, 2018-10-01T20:45:51.343626444, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:45:51.375586867, 2018-10-01T20:45:57.343586867, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:57:51.373679995, 2018-10-01T20:57:51.841679995, 0xFF0000, waveform, 0
2018-10-01T20:57:57.373680472, 2018-10-01T20:58:03.341680472, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:58:03.373680949, 2018-10-01T20:58:09.341680949, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:58:33.373583197, 2018-10-01T20:58:39.341583197, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:58:39.373583555, 2018-10-01T20:58:45.341583555, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:59:33.373387575, 2018-10-01T20:59:39.341387575, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T20:59:39.373388051, 2018-10-01T20:59:45.341388051, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T21:01:45.373057365, 2018-10-01T21:01:51.341057365, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T21:01:51.373057723, 2018-10-01T21:01:57.341057723, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T21:10:21.371635437, 2018-10-01T21:10:27.339635437, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T21:10:27.371595859, 2018-10-01T21:10:33.339595859, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T21:10:33.371596336, 2018-10-01T21:10:39.339596336, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T21:10:39.371596813, 2018-10-01T21:10:45.339596813, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T21:12:45.371246099, 2018-10-01T21:12:51.339246099, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T21:12:51.371246576, 2018-10-01T21:12:57.339246576, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T21:12:51.371246576, 2018-10-01T21:12:51.839246576, 0xFF0000, waveform, 0
2018-10-01T21:21:45.369645953, 2018-10-01T21:21:51.337645953, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T21:21:51.369646430, 2018-10-01T21:21:57.337646430, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T21:21:57.369586825, 2018-10-01T21:22:03.337586825, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T21:22:03.369587302, 2018-10-01T21:22:09.337587302, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T21:22:33.369489550, 2018-10-01T21:22:39.337489550, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T21:22:39.369489908, 2018-10-01T21:22:45.337489908, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T21:22:45.369450449, 2018-10-01T21:22:51.337450449, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T21:22:51.369450807, 2018-10-01T21:22:57.337450807, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T21:25:09.369001030, 2018-10-01T21:25:15.337001030, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T21:25:15.368961453, 2018-10-01T21:25:21.336961453, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T21:27:51.368512988, 2018-10-01T21:27:51.836512988, 0xFF0000, waveform, 0
2018-10-01T21:31:33.367729425, 2018-10-01T21:31:39.335729425, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T21:31:39.367729902, 2018-10-01T21:31:45.335729902, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T21:37:09.366654276, 2018-10-01T21:37:15.334654276, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T21:37:15.366614699, 2018-10-01T21:37:21.334614699, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T21:42:51.365439534, 2018-10-01T21:42:51.833439534, 0xFF0000, waveform, 0
2018-10-01T21:45:45.364752292, 2018-10-01T21:45:51.332752292, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T21:45:51.364752769, 2018-10-01T21:45:57.332752769, 0x0000FF, waveform-continuous-burst, 2
