Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-02T22:06:07.593246936, 2019-02-02T22:06:13.561246936, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T22:10:01.593707561, 2019-02-02T22:10:07.561707561, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T22:10:07.593768119, 2019-02-02T22:10:13.561768119, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T22:14:01.594328761, 2019-02-02T22:14:07.562328761, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T22:14:07.594289302, 2019-02-02T22:14:13.562289302, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T22:16:07.594599843, 2019-02-02T22:16:08.062599843, 0xFF0000, waveform, 0
2019-02-02T22:18:01.594849944, 2019-02-02T22:18:07.562849944, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T22:18:07.594910383, 2019-02-02T22:18:13.562910383, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T22:22:01.595471024, 2019-02-02T22:22:07.563471024, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T22:22:07.595431566, 2019-02-02T22:22:13.563431566, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T22:26:01.595992207, 2019-02-02T22:26:07.563992207, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T22:26:07.596052765, 2019-02-02T22:26:13.564052765, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T22:30:01.596573352, 2019-02-02T22:30:07.564573352, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T22:30:07.596573829, 2019-02-02T22:30:13.564573829, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T22:31:07.596719145, 2019-02-02T22:31:08.064719145, 0xFF0000, waveform, 0
2019-02-02T22:34:01.597134470, 2019-02-02T22:34:07.565134470, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T22:34:07.597135066, 2019-02-02T22:34:13.565135066, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T22:38:01.597715616, 2019-02-02T22:38:07.565715616, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T22:38:07.597716212, 2019-02-02T22:38:13.565716212, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T22:42:01.598236799, 2019-02-02T22:42:07.566236799, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T22:42:07.598277330, 2019-02-02T22:42:13.566277330, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T22:46:01.598857998, 2019-02-02T22:46:07.566857998, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T22:46:07.598858475, 2019-02-02T22:46:13.566858475, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T22:46:07.598858475, 2019-02-02T22:46:08.066858475, 0xFF0000, waveform, 0
2019-02-02T22:50:01.599419116, 2019-02-02T22:50:07.567419116, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T22:50:07.599419593, 2019-02-02T22:50:13.567419593, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T22:54:01.599940299, 2019-02-02T22:54:07.567940299, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T22:54:07.600000739, 2019-02-02T22:54:13.568000739, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T22:58:01.600561380, 2019-02-02T22:58:07.568561380, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T22:58:07.600561976, 2019-02-02T22:58:13.568561976, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T23:01:07.601037740, 2019-02-02T23:01:08.069037740, 0xFF0000, waveform, 0
2019-02-02T23:02:01.601142525, 2019-02-02T23:02:07.569142525, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T23:02:07.601183056, 2019-02-02T23:02:13.569183056, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T23:06:01.601763725, 2019-02-02T23:06:07.569763725, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T23:06:07.601704239, 2019-02-02T23:06:13.569704239, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T23:10:01.602324843, 2019-02-02T23:10:07.570324843, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T23:10:07.602325320, 2019-02-02T23:10:13.570325320, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T23:14:01.602905988, 2019-02-02T23:14:07.570905988, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T23:14:07.602906465, 2019-02-02T23:14:13.570906465, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T23:16:07.603217124, 2019-02-02T23:16:08.071217124, 0xFF0000, waveform, 0
2019-02-02T23:18:01.603527188, 2019-02-02T23:18:07.571527188, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T23:18:07.603467702, 2019-02-02T23:18:13.571467702, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T23:22:01.604088306, 2019-02-02T23:22:07.572088306, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T23:22:07.604088783, 2019-02-02T23:22:13.572088783, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T23:26:01.604669451, 2019-02-02T23:26:07.572669451, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T23:26:07.604669928, 2019-02-02T23:26:13.572669928, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T23:30:01.605290532, 2019-02-02T23:30:07.573290532, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T23:30:07.605231165, 2019-02-02T23:30:13.573231165, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T23:31:07.605436444, 2019-02-02T23:31:08.073436444, 0xFF0000, waveform, 0
2019-02-02T23:34:01.605851769, 2019-02-02T23:34:07.573851769, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T23:34:07.605912208, 2019-02-02T23:34:13.573912208, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T23:38:01.606472849, 2019-02-02T23:38:07.574472849, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T23:38:07.606473445, 2019-02-02T23:38:13.574473445, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T23:42:01.607053995, 2019-02-02T23:42:07.575053995, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T23:42:07.607094526, 2019-02-02T23:42:13.575094526, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T23:46:01.607675194, 2019-02-02T23:46:07.575675194, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T23:46:07.607675671, 2019-02-02T23:46:13.575675671, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T23:46:07.607675671, 2019-02-02T23:46:08.075675671, 0xFF0000, waveform, 0
2019-02-02T23:50:01.608296275, 2019-02-02T23:50:07.576296275, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T23:50:07.608296871, 2019-02-02T23:50:13.576296871, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T23:54:01.608857512, 2019-02-02T23:54:07.576857512, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T23:54:07.608917951, 2019-02-02T23:54:13.576917951, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T23:58:01.609478592, 2019-02-02T23:58:07.577478592, 0x0000FF, waveform-continuous-burst, 2
2019-02-02T23:58:07.609479188, 2019-02-02T23:58:13.577479188, 0x0000FF, waveform-continuous-burst, 2
