Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-05-30T15:43:58.565249681, 2019-05-30T15:44:04.533249681, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:44:04.565190315, 2019-05-30T15:44:10.533190315, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:44:46.565254330, 2019-05-30T15:44:52.533254330, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:44:52.565194964, 2019-05-30T15:44:58.533194964, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:46:22.565263748, 2019-05-30T15:46:23.033263748, 0xFF0000, waveform, 0
2019-05-30T15:49:22.565321445, 2019-05-30T15:49:28.533321445, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:49:28.565322041, 2019-05-30T15:49:34.533322041, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:49:46.565323829, 2019-05-30T15:49:52.533323829, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:49:52.565324425, 2019-05-30T15:49:58.533324425, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:50:10.565326094, 2019-05-30T15:50:16.533326094, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:50:16.565326690, 2019-05-30T15:50:22.533326690, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T16:01:22.565492033, 2019-05-30T16:01:23.033492033, 0xFF0000, waveform, 0
2019-05-30T16:06:34.565582871, 2019-05-30T16:06:40.533582871, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T16:06:40.565583467, 2019-05-30T16:06:46.533583467, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T16:07:10.565586447, 2019-05-30T16:07:16.533586447, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T16:07:16.565587043, 2019-05-30T16:07:22.533587043, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T16:07:34.565588831, 2019-05-30T16:07:40.533588831, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T16:07:40.565589427, 2019-05-30T16:07:46.533589427, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T16:07:46.565590023, 2019-05-30T16:07:52.533590023, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T16:07:52.565590620, 2019-05-30T16:07:58.533590620, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T16:07:58.565591216, 2019-05-30T16:08:04.533591216, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T16:08:04.565631866, 2019-05-30T16:08:10.533631866, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T16:08:10.565592408, 2019-05-30T16:08:16.533592408, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T16:08:16.565593004, 2019-05-30T16:08:22.533593004, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T16:08:34.565594911, 2019-05-30T16:08:40.533594911, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T16:08:40.565595507, 2019-05-30T16:08:46.533595507, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T16:16:22.565741777, 2019-05-30T16:16:23.033741777, 0xFF0000, waveform, 0
2019-05-30T16:31:22.565971851, 2019-05-30T16:31:23.033971851, 0xFF0000, waveform, 0
2019-05-30T16:41:46.566134333, 2019-05-30T16:41:52.534134333, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T16:41:52.566134929, 2019-05-30T16:41:58.534134929, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T16:41:58.566195607, 2019-05-30T16:42:04.534195607, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T16:42:04.566136121, 2019-05-30T16:42:10.534136121, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T16:42:10.566196799, 2019-05-30T16:42:16.534196799, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T16:42:16.566197395, 2019-05-30T16:42:22.534197395, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T16:42:22.566137909, 2019-05-30T16:42:28.534137909, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T16:42:28.566198587, 2019-05-30T16:42:34.534198587, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T16:42:34.566139221, 2019-05-30T16:42:40.534139221, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T16:42:40.566199779, 2019-05-30T16:42:46.534199779, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T16:42:46.566200375, 2019-05-30T16:42:52.534200375, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T16:42:52.566141009, 2019-05-30T16:42:58.534141009, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T16:42:58.566201567, 2019-05-30T16:43:04.534201567, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T16:43:04.566202163, 2019-05-30T16:43:10.534202163, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T16:43:34.566205143, 2019-05-30T16:43:40.534205143, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T16:43:40.566145777, 2019-05-30T16:43:46.534145777, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T16:43:46.566206336, 2019-05-30T16:43:52.534206336, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T16:43:52.566206932, 2019-05-30T16:43:58.534206932, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T16:43:58.566207528, 2019-05-30T16:44:04.534207528, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T16:44:04.566208124, 2019-05-30T16:44:10.534208124, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T16:44:10.566208720, 2019-05-30T16:44:16.534208720, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T16:44:16.566209435, 2019-05-30T16:44:22.534209435, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T16:44:22.566210031, 2019-05-30T16:44:28.534210031, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T16:44:28.566210627, 2019-05-30T16:44:34.534210627, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T16:46:22.566262006, 2019-05-30T16:46:23.034262006, 0xFF0000, waveform, 0
2019-05-30T16:47:10.566266775, 2019-05-30T16:47:16.534266775, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T16:47:16.566227436, 2019-05-30T16:47:22.534227436, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T16:48:22.566274046, 2019-05-30T16:48:28.534274046, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T16:48:28.566274642, 2019-05-30T16:48:34.534274642, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:01:22.566552162, 2019-05-30T17:01:23.034552162, 0xFF0000, waveform, 0
2019-05-30T17:07:34.566649436, 2019-05-30T17:07:40.534649436, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:07:40.566650032, 2019-05-30T17:07:46.534650032, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:07:58.566651821, 2019-05-30T17:08:04.534651821, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:08:04.566652417, 2019-05-30T17:08:10.534652417, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:09:58.566663861, 2019-05-30T17:10:04.534663861, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:10:04.566704392, 2019-05-30T17:10:10.534704392, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:10:10.566665053, 2019-05-30T17:10:16.534665053, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:10:16.566705584, 2019-05-30T17:10:22.534705584, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:11:34.566713452, 2019-05-30T17:11:40.534713452, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:11:40.566714048, 2019-05-30T17:11:46.534714048, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:13:10.566783070, 2019-05-30T17:13:16.534783070, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:13:16.566723585, 2019-05-30T17:13:22.534723585, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:16:22.566842317, 2019-05-30T17:16:23.034842317, 0xFF0000, waveform, 0
2019-05-30T17:29:58.567124009, 2019-05-30T17:30:04.535124009, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:30:04.567124605, 2019-05-30T17:30:10.535124605, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:31:22.567132353, 2019-05-30T17:31:23.035132353, 0xFF0000, waveform, 0
2019-05-30T17:40:34.567347645, 2019-05-30T17:40:40.535347645, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:40:40.567348241, 2019-05-30T17:40:46.535348241, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:42:10.567357301, 2019-05-30T17:42:16.535357301, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:42:16.567397952, 2019-05-30T17:42:22.535397952, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:44:10.567409276, 2019-05-30T17:44:16.535409276, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:44:16.567469954, 2019-05-30T17:44:22.535469954, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:45:10.567415356, 2019-05-30T17:45:16.535415356, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:45:16.567475914, 2019-05-30T17:45:22.535475914, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:46:22.567482590, 2019-05-30T17:46:23.035482590, 0xFF0000, waveform, 0
2019-05-30T17:47:58.567532181, 2019-05-30T17:48:04.535532181, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:48:04.567532777, 2019-05-30T17:48:10.535532777, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:48:46.567536950, 2019-05-30T17:48:52.535536950, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:48:52.567537546, 2019-05-30T17:48:58.535537546, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:51:22.567612528, 2019-05-30T17:51:28.535612528, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:51:28.567613244, 2019-05-30T17:51:34.535613244, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:55:22.567736625, 2019-05-30T17:55:28.535736625, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:55:28.567737221, 2019-05-30T17:55:34.535737221, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:59:10.567799448, 2019-05-30T17:59:16.535799448, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T17:59:16.567800045, 2019-05-30T17:59:22.535800045, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:01:22.567872643, 2019-05-30T18:01:23.035872643, 0xFF0000, waveform, 0
2019-05-30T18:03:46.567927122, 2019-05-30T18:03:52.535927122, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:03:52.567927718, 2019-05-30T18:03:58.535927718, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:04:22.567930698, 2019-05-30T18:04:28.535930698, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:04:28.567991256, 2019-05-30T18:04:34.535991256, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:04:34.567991852, 2019-05-30T18:04:40.535991852, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:04:40.567932486, 2019-05-30T18:04:46.535932486, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:04:46.567993044, 2019-05-30T18:04:52.535993044, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:04:52.567933678, 2019-05-30T18:04:58.535933678, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:04:58.567994356, 2019-05-30T18:05:04.535994356, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:05:04.567994952, 2019-05-30T18:05:10.535994952, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:16:22.568262815, 2019-05-30T18:16:23.036262815, 0xFF0000, waveform, 0
2019-05-30T18:23:10.568503618, 2019-05-30T18:23:16.536503618, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:23:16.568444252, 2019-05-30T18:23:22.536444252, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:23:58.568508505, 2019-05-30T18:24:04.536508505, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:24:04.568509101, 2019-05-30T18:24:10.536509101, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:24:22.568510890, 2019-05-30T18:24:28.536510890, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:24:28.568511486, 2019-05-30T18:24:34.536511486, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:24:34.568512082, 2019-05-30T18:24:40.536512082, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:24:40.568512678, 2019-05-30T18:24:46.536512678, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:24:58.568514466, 2019-05-30T18:25:04.536514466, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:25:04.568555116, 2019-05-30T18:25:10.536555116, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:25:10.568515658, 2019-05-30T18:25:16.536515658, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:25:16.568556308, 2019-05-30T18:25:22.536556308, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:25:22.568516850, 2019-05-30T18:25:28.536516850, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:25:28.568517446, 2019-05-30T18:25:34.536517446, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:31:22.568752884, 2019-05-30T18:31:23.036752884, 0xFF0000, waveform, 0
2019-05-30T18:42:46.569061398, 2019-05-30T18:42:52.537061398, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:42:52.569022059, 2019-05-30T18:42:58.537022059, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:42:58.569062590, 2019-05-30T18:43:04.537062590, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:43:04.569063305, 2019-05-30T18:43:10.537063305, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:43:10.569063901, 2019-05-30T18:43:16.537063901, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:43:16.569064497, 2019-05-30T18:43:22.537064497, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:43:22.569065093, 2019-05-30T18:43:28.537065093, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:43:28.569065690, 2019-05-30T18:43:34.537065690, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:43:34.569066286, 2019-05-30T18:43:40.537066286, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:43:40.569126844, 2019-05-30T18:43:46.537126844, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:43:46.569067478, 2019-05-30T18:43:52.537067478, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:43:52.569128036, 2019-05-30T18:43:58.537128036, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:44:46.569133520, 2019-05-30T18:44:52.537133520, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:44:52.569134116, 2019-05-30T18:44:58.537134116, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T18:46:22.569183111, 2019-05-30T18:46:23.037183111, 0xFF0000, waveform, 0
2019-05-30T19:01:22.569673180, 2019-05-30T19:01:23.037673180, 0xFF0000, waveform, 0
2019-05-30T19:06:46.569805622, 2019-05-30T19:06:52.537805622, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:06:52.569866299, 2019-05-30T19:06:58.537866299, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:06:58.569806814, 2019-05-30T19:07:04.537806814, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:07:04.569867491, 2019-05-30T19:07:10.537867491, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:07:10.569868087, 2019-05-30T19:07:16.537868087, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:07:16.569808721, 2019-05-30T19:07:22.537808721, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:07:22.569869279, 2019-05-30T19:07:28.537869279, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:07:28.569869875, 2019-05-30T19:07:34.537869875, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:07:34.569870471, 2019-05-30T19:07:40.537870471, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:07:40.569871068, 2019-05-30T19:07:46.537871068, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:07:46.569871664, 2019-05-30T19:07:52.537871664, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:07:52.569872260, 2019-05-30T19:07:58.537872260, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:07:58.569872856, 2019-05-30T19:08:04.537872856, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:08:04.569873452, 2019-05-30T19:08:10.537873452, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:16:22.570163369, 2019-05-30T19:16:23.038163369, 0xFF0000, waveform, 0
2019-05-30T19:31:22.570653438, 2019-05-30T19:31:23.038653438, 0xFF0000, waveform, 0
2019-05-30T19:46:22.571203589, 2019-05-30T19:46:23.039203589, 0xFF0000, waveform, 0
2019-05-30T19:49:58.571365237, 2019-05-30T19:50:04.539365237, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:50:04.571365833, 2019-05-30T19:50:10.539365833, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:50:10.571326494, 2019-05-30T19:50:16.539326494, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:50:16.571367025, 2019-05-30T19:50:22.539367025, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:50:22.571367621, 2019-05-30T19:50:28.539367621, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:50:28.571368217, 2019-05-30T19:50:34.539368217, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:50:58.571371316, 2019-05-30T19:51:04.539371316, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:51:04.571371912, 2019-05-30T19:51:10.539371912, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:51:10.571432471, 2019-05-30T19:51:16.539432471, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:51:16.571373105, 2019-05-30T19:51:22.539373105, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:51:34.571374893, 2019-05-30T19:51:40.539374893, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:51:40.571435451, 2019-05-30T19:51:46.539435451, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:51:58.571437239, 2019-05-30T19:52:04.539437239, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T19:52:04.571437835, 2019-05-30T19:52:10.539437835, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:01:22.571733713, 2019-05-30T20:01:23.039733713, 0xFF0000, waveform, 0
2019-05-30T20:03:58.571909427, 2019-05-30T20:04:04.539909427, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:04:04.571910023, 2019-05-30T20:04:10.539910023, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:08:10.572074651, 2019-05-30T20:08:16.540074651, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:08:16.572035193, 2019-05-30T20:08:22.540035193, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:08:22.572075843, 2019-05-30T20:08:28.540075843, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:08:28.572036385, 2019-05-30T20:08:34.540036385, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:12:34.572201013, 2019-05-30T20:12:40.540201013, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:12:40.572201609, 2019-05-30T20:12:46.540201609, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:12:46.572202205, 2019-05-30T20:12:52.540202205, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:12:52.572202801, 2019-05-30T20:12:58.540202801, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:14:58.572315454, 2019-05-30T20:15:04.540315454, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:15:04.572276115, 2019-05-30T20:15:10.540276115, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:16:22.572383880, 2019-05-30T20:16:23.040383880, 0xFF0000, waveform, 0
2019-05-30T20:17:34.572391152, 2019-05-30T20:17:40.540391152, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:17:40.572431683, 2019-05-30T20:17:46.540431683, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:31:22.572973966, 2019-05-30T20:31:23.040973966, 0xFF0000, waveform, 0
2019-05-30T20:39:58.573265671, 2019-05-30T20:40:04.541265671, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:40:04.573266267, 2019-05-30T20:40:10.541266267, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:40:34.573269248, 2019-05-30T20:40:40.541269248, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:40:40.573329925, 2019-05-30T20:40:46.541329925, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:40:46.573270559, 2019-05-30T20:40:52.541270559, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:40:52.573331117, 2019-05-30T20:40:58.541331117, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:40:58.573331713, 2019-05-30T20:41:04.541331713, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:41:04.573272347, 2019-05-30T20:41:10.541272347, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:41:10.573332905, 2019-05-30T20:41:16.541332905, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:41:16.573273539, 2019-05-30T20:41:22.541273539, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:41:22.573334097, 2019-05-30T20:41:28.541334097, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:41:28.573334693, 2019-05-30T20:41:34.541334693, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:41:34.573335289, 2019-05-30T20:41:40.541335289, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:41:40.573335886, 2019-05-30T20:41:46.541335886, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T20:46:22.573504209, 2019-05-30T20:46:23.041504209, 0xFF0000, waveform, 0
2019-05-30T21:01:22.574094295, 2019-05-30T21:01:23.042094295, 0xFF0000, waveform, 0
2019-05-30T21:16:22.574644446, 2019-05-30T21:16:23.042644446, 0xFF0000, waveform, 0
2019-05-30T21:31:22.575234532, 2019-05-30T21:31:23.043234532, 0xFF0000, waveform, 0
2019-05-30T21:46:22.575764656, 2019-05-30T21:46:23.043764656, 0xFF0000, waveform, 0
2019-05-30T22:01:22.576354861, 2019-05-30T22:01:23.044354861, 0xFF0000, waveform, 0
2019-05-30T22:02:58.576424479, 2019-05-30T22:03:04.544424479, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:03:04.576425075, 2019-05-30T22:03:10.544425075, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:03:10.576425671, 2019-05-30T22:03:16.544425671, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:03:16.576426267, 2019-05-30T22:03:22.544426267, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:03:22.576426863, 2019-05-30T22:03:28.544426863, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:03:28.576427459, 2019-05-30T22:03:34.544427459, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:03:34.576428055, 2019-05-30T22:03:40.544428055, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:03:40.576428651, 2019-05-30T22:03:46.544428651, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:03:46.576469302, 2019-05-30T22:03:52.544469302, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:03:52.576429843, 2019-05-30T22:03:58.544429843, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:04:58.576476454, 2019-05-30T22:05:04.544476454, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:05:04.576477050, 2019-05-30T22:05:10.544477050, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:05:10.576537609, 2019-05-30T22:05:16.544537609, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:05:16.576478242, 2019-05-30T22:05:22.544478242, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:05:22.576478838, 2019-05-30T22:05:28.544478838, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:05:28.576539516, 2019-05-30T22:05:34.544539516, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:05:34.576480031, 2019-05-30T22:05:40.544480031, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:05:40.576540708, 2019-05-30T22:05:46.544540708, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:05:46.576481223, 2019-05-30T22:05:52.544481223, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:05:52.576481819, 2019-05-30T22:05:58.544481819, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:06:58.576548457, 2019-05-30T22:07:04.544548457, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:07:04.576589107, 2019-05-30T22:07:10.544589107, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:07:10.576549649, 2019-05-30T22:07:16.544549649, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:07:16.576550245, 2019-05-30T22:07:22.544550245, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:07:22.576590895, 2019-05-30T22:07:28.544590895, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:07:28.576551437, 2019-05-30T22:07:34.544551437, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:07:34.576592087, 2019-05-30T22:07:40.544592087, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:07:40.576552748, 2019-05-30T22:07:46.544552748, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:07:46.576553344, 2019-05-30T22:07:52.544553344, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:07:52.576593875, 2019-05-30T22:07:58.544593875, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:08:58.576660513, 2019-05-30T22:09:04.544660513, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:09:04.576601147, 2019-05-30T22:09:10.544601147, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:09:10.576601743, 2019-05-30T22:09:16.544601743, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:09:16.576662302, 2019-05-30T22:09:22.544662302, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:09:22.576602935, 2019-05-30T22:09:28.544602935, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:09:28.576663494, 2019-05-30T22:09:34.544663494, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:09:34.576664090, 2019-05-30T22:09:40.544664090, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:09:40.576604723, 2019-05-30T22:09:46.544604723, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:09:46.576665282, 2019-05-30T22:09:52.544665282, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:09:52.576605916, 2019-05-30T22:09:58.544605916, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:10:58.576672554, 2019-05-30T22:11:04.544672554, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:11:04.576673150, 2019-05-30T22:11:10.544673150, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:11:10.576713681, 2019-05-30T22:11:16.544713681, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:11:16.576674342, 2019-05-30T22:11:22.544674342, 0x0000FF, waveform-continuous-burst, 2
