Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-01-11T16:16:10.905394315, 2018-01-11T16:16:11.373394315, 0xFF0000, waveform, 0
2018-01-11T16:31:10.908382415, 2018-01-11T16:31:11.376382415, 0xFF0000, waveform, 0
2018-01-11T16:43:52.910983204, 2018-01-11T16:43:58.878983204, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T16:43:58.910983562, 2018-01-11T16:44:04.878983562, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T16:44:16.911024451, 2018-01-11T16:44:22.879024451, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T16:44:22.911084771, 2018-01-11T16:44:28.879084771, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T16:44:40.911125779, 2018-01-11T16:44:46.879125779, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T16:44:46.911126017, 2018-01-11T16:44:52.879126017, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T16:44:52.911186337, 2018-01-11T16:44:58.879186337, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T16:44:58.911186695, 2018-01-11T16:45:04.879186695, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T16:45:16.911227703, 2018-01-11T16:45:22.879227703, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T16:45:22.911227941, 2018-01-11T16:45:28.879227941, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T16:46:10.911430597, 2018-01-11T16:46:11.379430597, 0xFF0000, waveform, 0
2018-01-11T17:01:10.914478659, 2018-01-11T17:01:11.382478659, 0xFF0000, waveform, 0
2018-01-11T17:16:10.917626738, 2018-01-11T17:16:11.385626738, 0xFF0000, waveform, 0
2018-01-11T17:28:52.920427441, 2018-01-11T17:28:58.888427441, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T17:28:58.920427799, 2018-01-11T17:29:04.888427799, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T17:29:52.920630693, 2018-01-11T17:29:58.888630693, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T17:29:58.920631051, 2018-01-11T17:30:04.888631051, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T17:30:16.920732021, 2018-01-11T17:30:22.888732021, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T17:30:22.920772314, 2018-01-11T17:30:28.888772314, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T17:31:04.920874476, 2018-01-11T17:31:10.888874476, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T17:31:10.920934796, 2018-01-11T17:31:16.888934796, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T17:31:10.920934796, 2018-01-11T17:31:11.388934796, 0xFF0000, waveform, 0
2018-01-11T17:31:16.920935153, 2018-01-11T17:31:22.888935153, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T17:31:22.920975446, 2018-01-11T17:31:28.888975446, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T17:46:10.924322962, 2018-01-11T17:46:11.392322962, 0xFF0000, waveform, 0
2018-01-11T18:01:10.927631020, 2018-01-11T18:01:11.395631020, 0xFF0000, waveform, 0
2018-01-11T18:16:10.930679082, 2018-01-11T18:16:11.398679082, 0xFF0000, waveform, 0
2018-01-11T18:19:04.931228399, 2018-01-11T18:19:10.899228399, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T18:19:10.931228756, 2018-01-11T18:19:16.899228756, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T18:31:10.933527231, 2018-01-11T18:31:11.401527231, 0xFF0000, waveform, 0
2018-01-11T18:42:40.935604095, 2018-01-11T18:42:46.903604095, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T18:42:46.935664415, 2018-01-11T18:42:52.903664415, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T18:46:10.936215281, 2018-01-11T18:46:11.404215281, 0xFF0000, waveform, 0
2018-01-11T18:55:16.937844514, 2018-01-11T18:55:22.905844514, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T18:55:22.937904834, 2018-01-11T18:55:28.905904834, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T18:55:28.937845110, 2018-01-11T18:55:34.905845110, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T18:55:34.937905430, 2018-01-11T18:55:40.905905430, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T18:55:52.937946438, 2018-01-11T18:55:58.905946438, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T18:55:58.937946796, 2018-01-11T18:56:04.905946796, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T19:01:10.938863396, 2018-01-11T19:01:11.406863396, 0xFF0000, waveform, 0
2018-01-11T19:07:52.940044879, 2018-01-11T19:07:58.908044879, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T19:07:58.940085291, 2018-01-11T19:08:04.908085291, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T19:14:40.941206693, 2018-01-11T19:14:46.909206693, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T19:14:46.941207051, 2018-01-11T19:14:52.909207051, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T19:15:04.941308021, 2018-01-11T19:15:10.909308021, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T19:15:10.941268324, 2018-01-11T19:15:16.909268324, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T19:15:16.941308617, 2018-01-11T19:15:22.909308617, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T19:15:22.941368937, 2018-01-11T19:15:28.909368937, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T19:16:10.941471576, 2018-01-11T19:16:11.409471576, 0xFF0000, waveform, 0
2018-01-11T19:16:40.941573143, 2018-01-11T19:16:46.909573143, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T19:16:46.941513419, 2018-01-11T19:16:52.909513419, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T19:17:04.941614389, 2018-01-11T19:17:10.909614389, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T19:17:10.941614747, 2018-01-11T19:17:16.909614747, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T19:17:28.941675662, 2018-01-11T19:17:34.909675662, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T19:17:34.941676020, 2018-01-11T19:17:40.909676020, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T19:29:04.943652868, 2018-01-11T19:29:10.911652868, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T19:29:10.943653225, 2018-01-11T19:29:16.911653225, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T19:29:40.943754792, 2018-01-11T19:29:46.911754792, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T19:29:46.943755149, 2018-01-11T19:29:52.911755149, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T19:29:52.943815469, 2018-01-11T19:29:58.911815469, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T19:29:58.943815827, 2018-01-11T19:30:04.911815827, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T19:30:04.943856120, 2018-01-11T19:30:10.911856120, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T19:30:10.943816423, 2018-01-11T19:30:16.911816423, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T19:30:28.943857431, 2018-01-11T19:30:34.911857431, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T19:30:34.943917751, 2018-01-11T19:30:40.911917751, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T19:30:40.943958044, 2018-01-11T19:30:46.911958044, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T19:30:46.943918347, 2018-01-11T19:30:52.911918347, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T19:31:10.944019675, 2018-01-11T19:31:11.412019675, 0xFF0000, waveform, 0
2018-01-11T19:32:52.944325089, 2018-01-11T19:32:58.912325089, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T19:32:58.944325447, 2018-01-11T19:33:04.912325447, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T19:46:10.946567773, 2018-01-11T19:46:11.414567773, 0xFF0000, waveform, 0
2018-01-11T20:01:04.949015498, 2018-01-11T20:01:10.917015498, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T20:01:10.949055790, 2018-01-11T20:01:16.917055790, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T20:01:10.949055790, 2018-01-11T20:01:11.417055790, 0xFF0000, waveform, 0
2018-01-11T20:01:28.949116826, 2018-01-11T20:01:34.917116826, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T20:01:34.949157118, 2018-01-11T20:01:40.917157118, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T20:05:40.949830293, 2018-01-11T20:05:46.917830293, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T20:05:46.949830532, 2018-01-11T20:05:52.917830532, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T20:06:52.950034141, 2018-01-11T20:06:58.918034141, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T20:06:58.950034379, 2018-01-11T20:07:04.918034379, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T20:07:16.950075387, 2018-01-11T20:07:22.918075387, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T20:07:22.950075745, 2018-01-11T20:07:28.918075745, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T20:07:28.950136065, 2018-01-11T20:07:34.918136065, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T20:07:34.950176358, 2018-01-11T20:07:40.918176358, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T20:07:52.950237274, 2018-01-11T20:07:58.918237274, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T20:07:58.950177669, 2018-01-11T20:08:04.918177669, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T20:16:10.951563954, 2018-01-11T20:16:11.419563954, 0xFF0000, waveform, 0
2018-01-11T20:30:04.953908443, 2018-01-11T20:30:10.921908443, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T20:30:10.953908801, 2018-01-11T20:30:16.921908801, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T20:30:16.953949093, 2018-01-11T20:30:22.921949093, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T20:30:22.953949451, 2018-01-11T20:30:28.921949451, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T20:30:28.954009771, 2018-01-11T20:30:34.922009771, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T20:30:34.954010128, 2018-01-11T20:30:40.922010128, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T20:31:04.954111695, 2018-01-11T20:31:10.922111695, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T20:31:10.954051971, 2018-01-11T20:31:16.922051971, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T20:31:10.954051971, 2018-01-11T20:31:11.422051971, 0xFF0000, waveform, 0
2018-01-11T20:31:16.954112291, 2018-01-11T20:31:22.922112291, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T20:31:22.954152703, 2018-01-11T20:31:28.922152703, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T20:31:40.954153656, 2018-01-11T20:31:46.922153656, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T20:31:46.954213976, 2018-01-11T20:31:52.922213976, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T20:31:52.954214215, 2018-01-11T20:31:58.922214215, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T20:31:58.954214572, 2018-01-11T20:32:04.922214572, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T20:46:10.956600069, 2018-01-11T20:46:11.424600069, 0xFF0000, waveform, 0
2018-01-11T20:52:04.957619071, 2018-01-11T20:52:10.925619071, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T20:52:10.957619309, 2018-01-11T20:52:16.925619309, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T20:52:16.957619667, 2018-01-11T20:52:22.925619667, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T20:52:22.957679986, 2018-01-11T20:52:28.925679986, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T20:54:16.957986116, 2018-01-11T20:54:22.925986116, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T20:54:22.957986354, 2018-01-11T20:54:28.925986354, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T20:57:40.958536982, 2018-01-11T20:57:46.926536982, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T20:57:46.958537340, 2018-01-11T20:57:52.926537340, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T20:59:28.958842754, 2018-01-11T20:59:34.926842754, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T20:59:34.958843111, 2018-01-11T20:59:40.926843111, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:01:04.959107875, 2018-01-11T21:01:10.927107875, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:01:10.959148168, 2018-01-11T21:01:16.927148168, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:01:10.959148168, 2018-01-11T21:01:11.427148168, 0xFF0000, waveform, 0
2018-01-11T21:01:16.959148526, 2018-01-11T21:01:22.927148526, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:01:22.959148883, 2018-01-11T21:01:28.927148883, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:16:10.961696267, 2018-01-11T21:16:11.429696267, 0xFF0000, waveform, 0
2018-01-11T21:23:04.962878465, 2018-01-11T21:23:10.930878465, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:23:10.962878704, 2018-01-11T21:23:16.930878704, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:25:04.963184833, 2018-01-11T21:25:10.931184833, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:25:10.963225126, 2018-01-11T21:25:16.931225126, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:25:52.963287353, 2018-01-11T21:25:58.931287353, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:25:58.963327765, 2018-01-11T21:26:04.931327765, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:26:28.963429331, 2018-01-11T21:26:34.931429331, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:26:34.963429689, 2018-01-11T21:26:40.931429689, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:26:40.963429927, 2018-01-11T21:26:46.931429927, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:26:46.963490247, 2018-01-11T21:26:52.931490247, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:26:52.963490605, 2018-01-11T21:26:58.931490605, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:26:58.963490962, 2018-01-11T21:27:04.931490962, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:27:04.963531255, 2018-01-11T21:27:10.931531255, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:27:10.963531613, 2018-01-11T21:27:16.931531613, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:27:16.963531851, 2018-01-11T21:27:22.931531851, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:27:22.963592171, 2018-01-11T21:27:28.931592171, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:27:28.963592529, 2018-01-11T21:27:34.931592529, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:27:34.963592886, 2018-01-11T21:27:40.931592886, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:27:52.963633775, 2018-01-11T21:27:58.931633775, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:27:58.963694095, 2018-01-11T21:28:04.931694095, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:28:28.963795781, 2018-01-11T21:28:34.931795781, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:28:34.963736057, 2018-01-11T21:28:40.931736057, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:28:52.963796973, 2018-01-11T21:28:58.931796973, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:28:58.963837385, 2018-01-11T21:29:04.931837385, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:29:04.963897705, 2018-01-11T21:29:10.931897705, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:29:10.963837981, 2018-01-11T21:29:16.931837981, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:29:16.963898301, 2018-01-11T21:29:22.931898301, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:29:22.963898658, 2018-01-11T21:29:28.931898658, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:31:10.964204430, 2018-01-11T21:31:11.432204430, 0xFF0000, waveform, 0
2018-01-11T21:46:10.966792464, 2018-01-11T21:46:11.434792464, 0xFF0000, waveform, 0
2018-01-11T21:53:04.967974662, 2018-01-11T21:53:10.935974662, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:53:10.967974901, 2018-01-11T21:53:16.935974901, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:53:16.967975258, 2018-01-11T21:53:22.935975258, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:53:22.968015551, 2018-01-11T21:53:28.936015551, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:53:28.968015909, 2018-01-11T21:53:34.936015909, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:53:34.968076229, 2018-01-11T21:53:40.936076229, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:53:40.968076586, 2018-01-11T21:53:46.936076586, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:53:46.968076825, 2018-01-11T21:53:52.936076825, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:54:04.968117833, 2018-01-11T21:54:10.936117833, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:54:10.968178153, 2018-01-11T21:54:16.936178153, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:59:28.969035148, 2018-01-11T21:59:34.937035148, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T21:59:34.969095468, 2018-01-11T21:59:40.937095468, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T22:01:10.969340562, 2018-01-11T22:01:11.437340562, 0xFF0000, waveform, 0
2018-01-11T22:02:40.969645380, 2018-01-11T22:02:46.937645380, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T22:02:46.969605684, 2018-01-11T22:02:52.937605684, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T22:16:10.971948623, 2018-01-11T22:16:11.439948623, 0xFF0000, waveform, 0
2018-01-11T22:22:40.973109483, 2018-01-11T22:22:46.941109483, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T22:22:46.973069787, 2018-01-11T22:22:52.941069787, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T22:28:52.974189400, 2018-01-11T22:28:58.942189400, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T22:28:58.974189758, 2018-01-11T22:29:04.942189758, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T22:29:16.974190711, 2018-01-11T22:29:22.942190711, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T22:29:22.974231004, 2018-01-11T22:29:28.942231004, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T22:29:28.974291324, 2018-01-11T22:29:34.942291324, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T22:29:34.974291682, 2018-01-11T22:29:40.942291682, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T22:29:40.974291920, 2018-01-11T22:29:46.942291920, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T22:29:46.974332332, 2018-01-11T22:29:52.942332332, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T22:29:52.974332571, 2018-01-11T22:29:58.942332571, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T22:29:58.974332928, 2018-01-11T22:30:04.942332928, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T22:30:04.974333286, 2018-01-11T22:30:10.942333286, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T22:30:10.974393606, 2018-01-11T22:30:16.942393606, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T22:31:10.974536776, 2018-01-11T22:31:11.442536776, 0xFF0000, waveform, 0
2018-01-11T22:46:10.977184891, 2018-01-11T22:46:11.445184891, 0xFF0000, waveform, 0
2018-01-11T22:55:16.978774070, 2018-01-11T22:55:22.946774070, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T22:55:22.978814363, 2018-01-11T22:55:28.946814363, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T22:56:40.979018568, 2018-01-11T22:56:46.947018568, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T22:56:46.979078888, 2018-01-11T22:56:52.947078888, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T22:56:52.979079127, 2018-01-11T22:56:58.947079127, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T22:56:58.979079484, 2018-01-11T22:57:04.947079484, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T22:57:04.979119777, 2018-01-11T22:57:10.947119777, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T22:57:10.979120135, 2018-01-11T22:57:16.947120135, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T22:58:28.979384303, 2018-01-11T22:58:34.947384303, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T22:58:34.979384660, 2018-01-11T22:58:40.947384660, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T22:59:04.979426264, 2018-01-11T22:59:10.947426264, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T22:59:10.979486584, 2018-01-11T22:59:16.947486584, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T23:00:28.979690670, 2018-01-11T23:00:34.947690670, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T23:00:34.979731082, 2018-01-11T23:00:40.947731082, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T23:01:10.979833006, 2018-01-11T23:01:11.447833006, 0xFF0000, waveform, 0
2018-01-11T23:03:04.980199098, 2018-01-11T23:03:10.948199098, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T23:03:10.980199337, 2018-01-11T23:03:16.948199337, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T23:03:16.980199694, 2018-01-11T23:03:22.948199694, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T23:03:22.980239987, 2018-01-11T23:03:28.948239987, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T23:03:28.980240345, 2018-01-11T23:03:34.948240345, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T23:03:34.980240702, 2018-01-11T23:03:40.948240702, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T23:04:04.980342268, 2018-01-11T23:04:10.948342268, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T23:04:10.980402588, 2018-01-11T23:04:16.948402588, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T23:04:16.980342864, 2018-01-11T23:04:22.948342864, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T23:04:22.980403184, 2018-01-11T23:04:28.948403184, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T23:04:28.980443596, 2018-01-11T23:04:34.948443596, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T23:04:34.980443835, 2018-01-11T23:04:40.948443835, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T23:05:04.980505466, 2018-01-11T23:05:10.948505466, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T23:05:10.980545759, 2018-01-11T23:05:16.948545759, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T23:16:10.982541084, 2018-01-11T23:16:11.450541084, 0xFF0000, waveform, 0
2018-01-11T23:31:10.985189199, 2018-01-11T23:31:11.453189199, 0xFF0000, waveform, 0
2018-01-11T23:41:52.987123489, 2018-01-11T23:41:58.955123489, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T23:41:58.987163782, 2018-01-11T23:42:04.955163782, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T23:42:04.987124085, 2018-01-11T23:42:10.955124085, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T23:42:10.987164378, 2018-01-11T23:42:16.955164378, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T23:42:16.987164735, 2018-01-11T23:42:22.955164735, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T23:42:22.987225055, 2018-01-11T23:42:28.955225055, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T23:42:28.987225413, 2018-01-11T23:42:34.955225413, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T23:42:34.987225770, 2018-01-11T23:42:40.955225770, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T23:42:40.987266063, 2018-01-11T23:42:46.955266063, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T23:42:46.987266302, 2018-01-11T23:42:52.955266302, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T23:42:52.987266659, 2018-01-11T23:42:58.955266659, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T23:42:58.987326979, 2018-01-11T23:43:04.955326979, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T23:43:04.987367272, 2018-01-11T23:43:10.955367272, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T23:43:10.987327694, 2018-01-11T23:43:16.955327694, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T23:46:10.987877249, 2018-01-11T23:46:11.455877249, 0xFF0000, waveform, 0
2018-01-11T23:51:28.988854289, 2018-01-11T23:51:34.956854289, 0x0000FF, waveform-continuous-burst, 2
2018-01-11T23:51:34.988854527, 2018-01-11T23:51:40.956854527, 0x0000FF, waveform-continuous-burst, 2
