Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-12-20T17:08:35.644360721, 2016-12-20T17:08:41.612360721, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T17:08:53.644461035, 2016-12-20T17:08:59.612461035, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T17:08:59.644501149, 2016-12-20T17:09:05.612501149, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T17:18:29.647871434, 2016-12-20T17:18:35.615871434, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T17:18:35.647911548, 2016-12-20T17:18:41.615911548, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T17:19:05.648072123, 2016-12-20T17:19:11.616072123, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T17:19:11.648112237, 2016-12-20T17:19:17.616112237, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T17:20:05.648413181, 2016-12-20T17:20:06.116413181, 0xFF0000, waveform, 0
2016-12-20T17:35:05.653729498, 2016-12-20T17:35:06.121729498, 0xFF0000, waveform, 0
2016-12-20T17:37:41.654632329, 2016-12-20T17:37:47.622632329, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T17:37:47.654692411, 2016-12-20T17:37:53.622692411, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T17:38:05.654792726, 2016-12-20T17:38:11.622792726, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T17:38:11.654792845, 2016-12-20T17:38:17.622792845, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T17:46:53.657802283, 2016-12-20T17:46:59.625802283, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T17:46:59.657842397, 2016-12-20T17:47:05.625842397, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T17:47:17.658002734, 2016-12-20T17:47:23.626002734, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T17:47:23.658042848, 2016-12-20T17:47:29.626042848, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T17:48:17.658303797, 2016-12-20T17:48:23.626303797, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T17:48:23.658343911, 2016-12-20T17:48:29.626343911, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T17:50:05.658945739, 2016-12-20T17:50:06.126945739, 0xFF0000, waveform, 0
2016-12-20T17:55:17.660751402, 2016-12-20T17:55:23.628751402, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T17:55:23.660751521, 2016-12-20T17:55:29.628751521, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T18:05:05.664162039, 2016-12-20T18:05:06.132162039, 0xFF0000, waveform, 0
2016-12-20T18:07:41.665064871, 2016-12-20T18:07:47.633064871, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T18:07:47.665124952, 2016-12-20T18:07:53.633124952, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T18:08:05.665225327, 2016-12-20T18:08:11.633225327, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T18:08:11.665225386, 2016-12-20T18:08:17.633225386, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T18:16:29.668074429, 2016-12-20T18:16:35.636074429, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T18:16:35.668134510, 2016-12-20T18:16:41.636134510, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T18:16:41.668134629, 2016-12-20T18:16:47.636134629, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T18:16:47.668234765, 2016-12-20T18:16:53.636234765, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T18:18:53.668937027, 2016-12-20T18:18:59.636937027, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T18:18:59.668977141, 2016-12-20T18:19:05.636977141, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T18:19:05.669037222, 2016-12-20T18:19:11.637037222, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T18:19:11.669037342, 2016-12-20T18:19:17.637037342, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T18:20:05.669338345, 2016-12-20T18:20:06.137338345, 0xFF0000, waveform, 0
2016-12-20T18:28:41.672347664, 2016-12-20T18:28:47.640347664, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T18:28:47.672347784, 2016-12-20T18:28:53.640347784, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T18:29:17.672488331, 2016-12-20T18:29:23.640488331, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T18:29:23.672548413, 2016-12-20T18:29:29.640548413, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T18:35:05.674494624, 2016-12-20T18:35:06.142494624, 0xFF0000, waveform, 0
2016-12-20T18:41:05.676561117, 2016-12-20T18:41:11.644561117, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T18:41:11.676601231, 2016-12-20T18:41:17.644601231, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T18:41:17.676601350, 2016-12-20T18:41:23.644601350, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T18:41:23.676661431, 2016-12-20T18:41:29.644661431, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T18:48:29.679069161, 2016-12-20T18:48:35.647069161, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T18:48:35.679109275, 2016-12-20T18:48:41.647109275, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T18:48:53.679209589, 2016-12-20T18:48:59.647209589, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T18:48:59.679209709, 2016-12-20T18:49:05.647209709, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T18:50:05.679610908, 2016-12-20T18:50:06.147610908, 0xFF0000, waveform, 0
2016-12-20T18:58:05.682319581, 2016-12-20T18:58:11.650319581, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T18:58:11.682379662, 2016-12-20T18:58:17.650379662, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T18:58:29.682520031, 2016-12-20T18:58:35.650520031, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T18:58:35.682520091, 2016-12-20T18:58:41.650520091, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T19:05:05.684687197, 2016-12-20T19:05:06.152687197, 0xFF0000, waveform, 0
2016-12-20T19:12:29.687195181, 2016-12-20T19:12:35.655195181, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T19:12:35.687235295, 2016-12-20T19:12:41.655235295, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T19:16:41.688639760, 2016-12-20T19:16:47.656639760, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T19:16:47.688699841, 2016-12-20T19:16:53.656699841, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T19:17:53.689041078, 2016-12-20T19:17:59.657041078, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T19:17:59.689041197, 2016-12-20T19:18:05.657041197, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T19:20:05.689803421, 2016-12-20T19:20:06.157803421, 0xFF0000, waveform, 0
2016-12-20T19:21:17.690144777, 2016-12-20T19:21:23.658144777, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T19:21:23.690244853, 2016-12-20T19:21:29.658244853, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T19:28:05.692452132, 2016-12-20T19:28:11.660452132, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T19:28:11.692512214, 2016-12-20T19:28:17.660512214, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T19:35:05.694819748, 2016-12-20T19:35:06.162819748, 0xFF0000, waveform, 0
2016-12-20T19:36:17.695221006, 2016-12-20T19:36:23.663221006, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T19:36:23.695261120, 2016-12-20T19:36:29.663261120, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T19:41:41.697026908, 2016-12-20T19:41:47.665026908, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T19:41:47.697027027, 2016-12-20T19:41:53.665027027, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T19:43:17.697568655, 2016-12-20T19:43:23.665568655, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T19:43:23.697568714, 2016-12-20T19:43:29.665568714, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T19:50:05.699836015, 2016-12-20T19:50:06.167836015, 0xFF0000, waveform, 0
2016-12-20T19:55:29.701581895, 2016-12-20T19:55:35.669581895, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T19:55:35.701641976, 2016-12-20T19:55:41.669641976, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T19:56:29.701882958, 2016-12-20T19:56:35.669882958, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T19:56:35.701943039, 2016-12-20T19:56:41.669943039, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T20:05:05.704792320, 2016-12-20T20:05:06.172792320, 0xFF0000, waveform, 0
2016-12-20T20:05:41.704992949, 2016-12-20T20:05:47.672992949, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T20:05:47.704993069, 2016-12-20T20:05:53.672993069, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T20:07:41.705595135, 2016-12-20T20:07:47.673595135, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T20:07:47.705655217, 2016-12-20T20:07:53.673655217, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T20:17:17.708765506, 2016-12-20T20:17:23.676765506, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T20:17:23.708805620, 2016-12-20T20:17:29.676805620, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T20:17:29.708865761, 2016-12-20T20:17:35.676865761, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T20:17:35.708865880, 2016-12-20T20:17:41.676865880, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T20:19:29.709507942, 2016-12-20T20:19:35.677507942, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T20:19:35.709568023, 2016-12-20T20:19:41.677568023, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T20:19:41.709608137, 2016-12-20T20:19:47.677608137, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T20:19:47.709608256, 2016-12-20T20:19:53.677608256, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T20:20:05.709708571, 2016-12-20T20:20:06.177708571, 0xFF0000, waveform, 0
2016-12-20T20:31:53.713581383, 2016-12-20T20:31:59.681581383, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T20:31:59.713621497, 2016-12-20T20:32:05.681621497, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T20:32:05.713621616, 2016-12-20T20:32:11.681621616, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T20:32:11.713681697, 2016-12-20T20:32:17.681681697, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T20:35:05.714624881, 2016-12-20T20:35:06.182624881, 0xFF0000, waveform, 0
2016-12-20T20:50:05.719501137, 2016-12-20T20:50:06.187501137, 0xFF0000, waveform, 0
2016-12-20T20:54:41.721046149, 2016-12-20T20:54:47.689046149, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T20:54:47.721046209, 2016-12-20T20:54:53.689046209, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T21:03:53.724016129, 2016-12-20T21:03:59.692016129, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T21:03:59.724056243, 2016-12-20T21:04:05.692056243, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T21:05:05.724417388, 2016-12-20T21:05:06.192417388, 0xFF0000, waveform, 0
2016-12-20T21:17:41.728431105, 2016-12-20T21:17:47.696431105, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T21:17:47.728471219, 2016-12-20T21:17:53.696471219, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T21:20:05.729233682, 2016-12-20T21:20:06.197233682, 0xFF0000, waveform, 0
2016-12-20T21:35:05.734049975, 2016-12-20T21:35:06.202049975, 0xFF0000, waveform, 0
2016-12-20T21:50:05.738806247, 2016-12-20T21:50:06.206806247, 0xFF0000, waveform, 0
2016-12-20T22:05:05.743582546, 2016-12-20T22:05:06.211582546, 0xFF0000, waveform, 0
2016-12-20T22:19:29.748138189, 2016-12-20T22:19:35.716138189, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T22:19:35.748198270, 2016-12-20T22:19:41.716198270, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T22:20:05.748338818, 2016-12-20T22:20:06.216338818, 0xFF0000, waveform, 0
2016-12-20T22:21:17.748740136, 2016-12-20T22:21:23.716740136, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T22:21:23.748800218, 2016-12-20T22:21:29.716800218, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T22:31:41.752011418, 2016-12-20T22:31:47.720011418, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T22:31:47.752011537, 2016-12-20T22:31:53.720011537, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T22:35:05.753055095, 2016-12-20T22:35:06.221055095, 0xFF0000, waveform, 0
2016-12-20T22:46:41.756727695, 2016-12-20T22:46:47.724727695, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T22:46:47.756767809, 2016-12-20T22:46:53.724767809, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T22:50:05.757831394, 2016-12-20T22:50:06.225831394, 0xFF0000, waveform, 0
2016-12-20T22:53:05.758774638, 2016-12-20T22:53:11.726774638, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T22:53:11.758774757, 2016-12-20T22:53:17.726774757, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T22:56:05.759737908, 2016-12-20T22:56:11.727737908, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T22:56:11.759738028, 2016-12-20T22:56:17.727738028, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T23:05:05.762687683, 2016-12-20T23:05:06.230687683, 0xFF0000, waveform, 0
2016-12-20T23:20:05.767763972, 2016-12-20T23:20:06.235763972, 0xFF0000, waveform, 0
2016-12-20T23:35:05.772980213, 2016-12-20T23:35:06.240980213, 0xFF0000, waveform, 0
2016-12-20T23:47:17.777293443, 2016-12-20T23:47:23.745293443, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T23:47:23.777333557, 2016-12-20T23:47:29.745333557, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T23:47:53.777534127, 2016-12-20T23:47:59.745534127, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T23:47:59.777594208, 2016-12-20T23:48:05.745594208, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T23:50:05.778296530, 2016-12-20T23:50:06.246296530, 0xFF0000, waveform, 0
2016-12-20T23:57:17.780904352, 2016-12-20T23:57:23.748904352, 0x0000FF, waveform-continuous-burst, 2
2016-12-20T23:57:23.780904412, 2016-12-20T23:57:29.748904412, 0x0000FF, waveform-continuous-burst, 2
