Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-09T14:27:16.384745061, 2016-09-09T14:27:22.352745061, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T14:27:22.384745121, 2016-09-09T14:27:28.352745121, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T14:27:40.384745240, 2016-09-09T14:27:46.352745240, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T14:27:46.384685277, 2016-09-09T14:27:52.352685277, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T14:28:28.384645581, 2016-09-09T14:28:34.352645581, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T14:28:34.384645640, 2016-09-09T14:28:40.352645640, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T14:28:40.384645640, 2016-09-09T14:28:46.352645640, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T14:28:46.384645700, 2016-09-09T14:28:52.352645700, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T14:39:40.383690297, 2016-09-09T14:39:40.851690297, 0xFF0000, waveform, 0
2016-09-09T14:42:52.383451640, 2016-09-09T14:42:58.351451640, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T14:42:58.383451700, 2016-09-09T14:43:04.351451700, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T14:48:04.382993817, 2016-09-09T14:48:10.350993817, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T14:48:10.382993876, 2016-09-09T14:48:16.350993876, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T14:54:40.382496595, 2016-09-09T14:54:40.850496595, 0xFF0000, waveform, 0
2016-09-09T15:06:28.381601572, 2016-09-09T15:06:34.349601572, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:06:34.381601631, 2016-09-09T15:06:40.349601631, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:07:28.381501972, 2016-09-09T15:07:34.349501972, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:07:34.381502032, 2016-09-09T15:07:40.349502032, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:09:40.381362915, 2016-09-09T15:09:40.849362915, 0xFF0000, waveform, 0
2016-09-09T15:10:04.381363093, 2016-09-09T15:10:10.349363093, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:10:10.381303131, 2016-09-09T15:10:16.349303131, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:10:28.381303250, 2016-09-09T15:10:34.349303250, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:10:34.381303310, 2016-09-09T15:10:40.349303310, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:10:40.381303310, 2016-09-09T15:10:46.349303310, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:10:46.381263375, 2016-09-09T15:10:52.349263375, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:10:52.381263434, 2016-09-09T15:10:58.349263434, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:10:58.381303489, 2016-09-09T15:11:04.349303489, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:11:04.381263494, 2016-09-09T15:11:10.349263494, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:11:10.381263554, 2016-09-09T15:11:16.349263554, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:11:16.381203591, 2016-09-09T15:11:22.349203591, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:11:22.381263613, 2016-09-09T15:11:28.349263613, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:11:28.381263673, 2016-09-09T15:11:34.349263673, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:11:34.381203711, 2016-09-09T15:11:40.349203711, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:11:40.381203770, 2016-09-09T15:11:46.349203770, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:11:46.381203770, 2016-09-09T15:11:52.349203770, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:11:52.381203830, 2016-09-09T15:11:58.349203830, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:11:58.381203889, 2016-09-09T15:12:04.349203889, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:17:28.380806207, 2016-09-09T15:17:34.348806207, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:17:34.380766212, 2016-09-09T15:17:40.348766212, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:19:40.380667090, 2016-09-09T15:19:46.348667090, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:19:46.380607187, 2016-09-09T15:19:52.348607187, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:22:40.380468368, 2016-09-09T15:22:46.348468368, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:22:46.380408406, 2016-09-09T15:22:52.348408406, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:24:40.380269229, 2016-09-09T15:24:40.848269229, 0xFF0000, waveform, 0
2016-09-09T15:34:28.379613339, 2016-09-09T15:34:34.347613339, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:34:34.379613399, 2016-09-09T15:34:40.347613399, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:36:52.379474341, 2016-09-09T15:36:58.347474341, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:36:58.379414379, 2016-09-09T15:37:04.347414379, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:37:16.379414498, 2016-09-09T15:37:22.347414498, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:37:22.379414558, 2016-09-09T15:37:28.347414558, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:37:28.379414618, 2016-09-09T15:37:34.347414618, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:37:34.379414677, 2016-09-09T15:37:40.347414677, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:38:04.379374861, 2016-09-09T15:38:10.347374861, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:38:10.379374921, 2016-09-09T15:38:16.347374921, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:38:16.379374921, 2016-09-09T15:38:22.347374921, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:38:22.379374980, 2016-09-09T15:38:28.347374980, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:38:28.379375040, 2016-09-09T15:38:34.347375040, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:38:34.379375040, 2016-09-09T15:38:40.347375040, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:38:40.379315137, 2016-09-09T15:38:46.347315137, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:38:46.379315137, 2016-09-09T15:38:52.347315137, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:38:52.379315197, 2016-09-09T15:38:58.347315197, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:38:58.379315257, 2016-09-09T15:39:04.347315257, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:39:40.379315555, 2016-09-09T15:39:40.847315555, 0xFF0000, waveform, 0
2016-09-09T15:54:40.378321826, 2016-09-09T15:54:40.846321826, 0xFF0000, waveform, 0
2016-09-09T15:59:40.378023922, 2016-09-09T15:59:46.346023922, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:59:46.378023982, 2016-09-09T15:59:52.346023982, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:59:52.378024041, 2016-09-09T15:59:58.346024041, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T15:59:58.378024041, 2016-09-09T16:00:04.346024041, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T16:00:04.378024101, 2016-09-09T16:00:10.346024101, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T16:00:10.378024160, 2016-09-09T16:00:16.346024160, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T16:00:16.377984225, 2016-09-09T16:00:22.345984225, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T16:00:22.377984225, 2016-09-09T16:00:28.345984225, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T16:01:04.377924561, 2016-09-09T16:01:10.345924561, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T16:01:10.377924561, 2016-09-09T16:01:16.345924561, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T16:01:16.377984642, 2016-09-09T16:01:22.345984642, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T16:01:22.377924680, 2016-09-09T16:01:28.345924680, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T16:01:28.377924680, 2016-09-09T16:01:34.345924680, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T16:01:34.377884745, 2016-09-09T16:01:40.345884745, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T16:01:40.377924799, 2016-09-09T16:01:46.345924799, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T16:01:46.377924799, 2016-09-09T16:01:52.345924799, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T16:09:40.377488136, 2016-09-09T16:09:40.845488136, 0xFF0000, waveform, 0
2016-09-09T16:24:40.376634478, 2016-09-09T16:24:40.844634478, 0xFF0000, waveform, 0
2016-09-09T16:34:04.376198410, 2016-09-09T16:34:10.344198410, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T16:34:10.376138448, 2016-09-09T16:34:16.344138448, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T16:34:28.376138567, 2016-09-09T16:34:34.344138567, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T16:34:34.376138627, 2016-09-09T16:34:40.344138627, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T16:36:28.376099407, 2016-09-09T16:36:34.344099407, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T16:36:34.376039445, 2016-09-09T16:36:40.344039445, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T16:36:40.376039505, 2016-09-09T16:36:46.344039505, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T16:36:46.376039564, 2016-09-09T16:36:52.344039564, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T16:38:28.376000285, 2016-09-09T16:38:34.344000285, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T16:38:34.375940322, 2016-09-09T16:38:40.343940322, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T16:38:52.375940442, 2016-09-09T16:38:58.343940442, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T16:38:58.375940501, 2016-09-09T16:39:04.343940501, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T16:39:04.375940501, 2016-09-09T16:39:10.343940501, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T16:39:10.375940561, 2016-09-09T16:39:16.343940561, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T16:39:16.375940620, 2016-09-09T16:39:22.343940620, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T16:39:22.375900626, 2016-09-09T16:39:28.343900626, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T16:39:40.375900745, 2016-09-09T16:39:40.843900745, 0xFF0000, waveform, 0
2016-09-09T16:54:40.375207066, 2016-09-09T16:54:40.843207066, 0xFF0000, waveform, 0
2016-09-09T17:09:40.374553382, 2016-09-09T17:09:40.842553382, 0xFF0000, waveform, 0
2016-09-09T17:24:40.374059677, 2016-09-09T17:24:40.842059677, 0xFF0000, waveform, 0
2016-09-09T17:37:16.373624980, 2016-09-09T17:37:22.341624980, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T17:37:22.373625040, 2016-09-09T17:37:28.341625040, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T17:37:40.373625159, 2016-09-09T17:37:46.341625159, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T17:37:46.373625218, 2016-09-09T17:37:52.341625218, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T17:38:16.373625397, 2016-09-09T17:38:22.341625397, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T17:38:22.373565435, 2016-09-09T17:38:28.341565435, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T17:39:04.373565733, 2016-09-09T17:39:10.341565733, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T17:39:10.373565793, 2016-09-09T17:39:16.341565793, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T17:39:40.373566031, 2016-09-09T17:39:46.341566031, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T17:39:40.373566031, 2016-09-09T17:39:40.841566031, 0xFF0000, waveform, 0
2016-09-09T17:39:46.373526036, 2016-09-09T17:39:52.341526036, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T17:46:40.373328924, 2016-09-09T17:46:46.341328924, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T17:46:46.373368978, 2016-09-09T17:46:52.341368978, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T17:46:52.373329043, 2016-09-09T17:46:58.341329043, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T17:46:58.373329102, 2016-09-09T17:47:04.341329102, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T17:47:04.373369097, 2016-09-09T17:47:10.341369097, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T17:47:10.373329162, 2016-09-09T17:47:16.341329162, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T17:47:16.373329222, 2016-09-09T17:47:22.341329222, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T17:47:22.373369216, 2016-09-09T17:47:28.341369216, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T17:47:40.373269379, 2016-09-09T17:47:46.341269379, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T17:47:46.373329401, 2016-09-09T17:47:52.341329401, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T17:54:40.373132288, 2016-09-09T17:54:40.841132288, 0xFF0000, waveform, 0
2016-09-09T18:09:40.372878611, 2016-09-09T18:09:40.840878611, 0xFF0000, waveform, 0
2016-09-09T18:24:40.372744917, 2016-09-09T18:24:40.840744917, 0xFF0000, waveform, 0
2016-09-09T18:39:40.372951269, 2016-09-09T18:39:40.840951269, 0xFF0000, waveform, 0
2016-09-09T18:46:28.373154103, 2016-09-09T18:46:34.341154103, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T18:46:34.373154163, 2016-09-09T18:46:40.341154163, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T18:46:40.373194158, 2016-09-09T18:46:46.341194158, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T18:46:46.373154222, 2016-09-09T18:46:52.341154222, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T18:50:52.373255968, 2016-09-09T18:50:58.341255968, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T18:50:58.373296022, 2016-09-09T18:51:04.341296022, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T18:51:04.373296022, 2016-09-09T18:51:10.341296022, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T18:51:10.373296082, 2016-09-09T18:51:16.341296082, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T18:54:40.373397529, 2016-09-09T18:54:40.841397529, 0xFF0000, waveform, 0
2016-09-09T19:01:52.373660564, 2016-09-09T19:01:58.341660564, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T19:01:58.373660624, 2016-09-09T19:02:04.341660624, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T19:09:40.373963832, 2016-09-09T19:09:40.841963832, 0xFF0000, waveform, 0
2016-09-09T19:24:40.374510169, 2016-09-09T19:24:40.842510169, 0xFF0000, waveform, 0
2016-09-09T19:39:40.375176489, 2016-09-09T19:39:40.843176489, 0xFF0000, waveform, 0
2016-09-09T19:45:40.375379025, 2016-09-09T19:45:46.343379025, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T19:45:46.375379025, 2016-09-09T19:45:52.343379025, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T19:46:16.375419259, 2016-09-09T19:46:22.343419259, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T19:46:22.375379264, 2016-09-09T19:46:28.343379264, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T19:46:52.375419497, 2016-09-09T19:46:58.343419497, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T19:46:58.375419557, 2016-09-09T19:47:04.343419557, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T19:51:52.375521600, 2016-09-09T19:51:58.343521600, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T19:51:58.375581622, 2016-09-09T19:52:04.343581622, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T19:54:40.375622808, 2016-09-09T19:54:40.843622808, 0xFF0000, waveform, 0
2016-09-09T19:56:04.375683367, 2016-09-09T19:56:10.343683367, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T19:56:10.375623404, 2016-09-09T19:56:16.343623404, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T19:58:40.375684440, 2016-09-09T19:58:46.343684440, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T19:58:46.375724494, 2016-09-09T19:58:52.343724494, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T20:01:52.375785827, 2016-09-09T20:01:58.343785827, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T20:01:58.375725865, 2016-09-09T20:02:04.343725865, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T20:02:04.375785887, 2016-09-09T20:02:10.343785887, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T20:02:10.375785946, 2016-09-09T20:02:16.343785946, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T20:08:52.375788748, 2016-09-09T20:08:58.343788748, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T20:08:58.375828802, 2016-09-09T20:09:04.343828802, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T20:09:04.375788867, 2016-09-09T20:09:10.343788867, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T20:09:10.375788867, 2016-09-09T20:09:16.343788867, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T20:09:16.375828921, 2016-09-09T20:09:22.343828921, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T20:09:22.375788986, 2016-09-09T20:09:28.343788986, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T20:09:40.375789105, 2016-09-09T20:09:40.843789105, 0xFF0000, waveform, 0
2016-09-09T20:24:40.375595390, 2016-09-09T20:24:40.843595390, 0xFF0000, waveform, 0
2016-09-09T20:26:52.375496327, 2016-09-09T20:26:58.343496327, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T20:26:58.375536382, 2016-09-09T20:27:04.343536382, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T20:27:04.375496387, 2016-09-09T20:27:10.343496387, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T20:27:10.375496447, 2016-09-09T20:27:16.343496447, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T20:27:28.375496566, 2016-09-09T20:27:34.343496566, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T20:27:34.375496625, 2016-09-09T20:27:40.343496625, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T20:28:28.375437021, 2016-09-09T20:28:34.343437021, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T20:28:34.375437021, 2016-09-09T20:28:40.343437021, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T20:31:04.375338077, 2016-09-09T20:31:10.343338077, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T20:31:10.375338137, 2016-09-09T20:31:16.343338137, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T20:32:40.375298738, 2016-09-09T20:32:46.343298738, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T20:32:46.375298798, 2016-09-09T20:32:52.343298798, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T20:32:52.375238835, 2016-09-09T20:32:58.343238835, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T20:32:58.375298917, 2016-09-09T20:33:04.343298917, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T20:33:40.375239193, 2016-09-09T20:33:46.343239193, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T20:33:46.375239253, 2016-09-09T20:33:52.343239253, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T20:35:28.375139951, 2016-09-09T20:35:34.343139951, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T20:35:34.375140011, 2016-09-09T20:35:40.343140011, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T20:35:40.375140011, 2016-09-09T20:35:46.343140011, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T20:35:46.375140070, 2016-09-09T20:35:52.343140070, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T20:35:52.375100135, 2016-09-09T20:35:58.343100135, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T20:35:58.375140130, 2016-09-09T20:36:04.343140130, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T20:37:04.375100612, 2016-09-09T20:37:10.343100612, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T20:37:10.375100672, 2016-09-09T20:37:16.343100672, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T20:39:40.374901711, 2016-09-09T20:39:40.842901711, 0xFF0000, waveform, 0
2016-09-09T20:53:52.373947679, 2016-09-09T20:53:58.341947679, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T20:53:58.373947739, 2016-09-09T20:54:04.341947739, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T20:54:40.373948037, 2016-09-09T20:54:40.841948037, 0xFF0000, waveform, 0
2016-09-09T20:59:04.373549878, 2016-09-09T20:59:10.341549878, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T20:59:10.373549938, 2016-09-09T20:59:16.341549938, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T20:59:16.373549938, 2016-09-09T20:59:22.341549938, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T20:59:22.373510003, 2016-09-09T20:59:28.341510003, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T20:59:28.373550057, 2016-09-09T20:59:34.341550057, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T20:59:34.373550057, 2016-09-09T20:59:40.341550057, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:09:40.372714340, 2016-09-09T21:09:40.840714340, 0xFF0000, waveform, 0
2016-09-09T21:13:40.372316002, 2016-09-09T21:13:46.340316002, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:13:46.372316062, 2016-09-09T21:13:52.340316062, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:13:52.372316122, 2016-09-09T21:13:58.340316122, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:13:58.372316122, 2016-09-09T21:14:04.340316122, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:14:04.372316181, 2016-09-09T21:14:10.340316181, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:14:10.372256219, 2016-09-09T21:14:16.340256219, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:15:04.372216582, 2016-09-09T21:15:10.340216582, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:15:10.372216641, 2016-09-09T21:15:16.340216641, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:15:16.372156679, 2016-09-09T21:15:22.340156679, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:15:22.372156739, 2016-09-09T21:15:28.340156739, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:24:40.371320664, 2016-09-09T21:24:40.839320664, 0xFF0000, waveform, 0
2016-09-09T21:35:52.370225369, 2016-09-09T21:35:58.338225369, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:35:58.370225369, 2016-09-09T21:36:04.338225369, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:36:40.370165705, 2016-09-09T21:36:46.338165705, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:36:46.370165705, 2016-09-09T21:36:52.338165705, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:36:52.370125770, 2016-09-09T21:36:58.338125770, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:36:58.370125830, 2016-09-09T21:37:04.338125830, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:37:04.370065867, 2016-09-09T21:37:10.338065867, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:37:10.370065867, 2016-09-09T21:37:16.338065867, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:37:16.370125949, 2016-09-09T21:37:22.338125949, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:37:22.370065987, 2016-09-09T21:37:28.338065987, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:37:40.370026111, 2016-09-09T21:37:46.338026111, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:37:46.370026171, 2016-09-09T21:37:52.338026171, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:37:52.370066165, 2016-09-09T21:37:58.338066165, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:37:58.370026230, 2016-09-09T21:38:04.338026230, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:38:04.370026290, 2016-09-09T21:38:10.338026290, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:38:10.369966328, 2016-09-09T21:38:16.337966328, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:39:40.369866967, 2016-09-09T21:39:40.837866967, 0xFF0000, waveform, 0
2016-09-09T21:44:28.369368970, 2016-09-09T21:44:34.337368970, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:44:34.369369029, 2016-09-09T21:44:40.337369029, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:44:40.369369029, 2016-09-09T21:44:46.337369029, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:44:46.369329094, 2016-09-09T21:44:52.337329094, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:44:52.369329154, 2016-09-09T21:44:58.337329154, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:44:58.369329154, 2016-09-09T21:45:04.337329154, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:45:04.369329214, 2016-09-09T21:45:10.337329214, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:45:10.369329273, 2016-09-09T21:45:16.337329273, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:45:16.369269311, 2016-09-09T21:45:22.337269311, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:45:22.369269371, 2016-09-09T21:45:28.337269371, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:45:28.369269371, 2016-09-09T21:45:34.337269371, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:45:34.369229435, 2016-09-09T21:45:40.337229435, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:48:40.368930757, 2016-09-09T21:48:46.336930757, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:48:46.368970751, 2016-09-09T21:48:52.336970751, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:50:40.368771553, 2016-09-09T21:50:46.336771553, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:50:46.368731617, 2016-09-09T21:50:52.336731617, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T21:54:40.368333280, 2016-09-09T21:54:40.836333280, 0xFF0000, waveform, 0
2016-09-09T22:08:40.366939127, 2016-09-09T22:08:46.334939127, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T22:08:46.366939187, 2016-09-09T22:08:52.334939187, 0x0000FF, waveform-continuous-burst, 2
