Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-21T19:16:54.250441968, 2015-12-21T19:17:00.218441968, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:17:00.250481903, 2015-12-21T19:17:06.218481903, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:17:06.250481784, 2015-12-21T19:17:12.218481784, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:17:12.250481724, 2015-12-21T19:17:18.218481724, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:17:18.250541627, 2015-12-21T19:17:24.218541627, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:17:24.250541508, 2015-12-21T19:17:30.218541508, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:17:30.250581443, 2015-12-21T19:17:36.218581443, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:17:36.250641345, 2015-12-21T19:17:42.218641345, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:17:42.250641286, 2015-12-21T19:17:48.218641286, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:17:48.250681161, 2015-12-21T19:17:54.218681161, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:19:54.251179337, 2015-12-21T19:20:00.219179337, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:20:00.251179218, 2015-12-21T19:20:06.219179218, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:20:06.251179158, 2015-12-21T19:20:12.219179158, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:20:12.251239061, 2015-12-21T19:20:18.219239061, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:20:18.251278996, 2015-12-21T19:20:24.219278996, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:20:24.251278877, 2015-12-21T19:20:30.219278877, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:20:30.251338779, 2015-12-21T19:20:36.219338779, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:20:36.251378715, 2015-12-21T19:20:42.219378715, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:20:42.251338601, 2015-12-21T19:20:48.219338601, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:20:48.251378536, 2015-12-21T19:20:54.219378536, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:21:06.251478254, 2015-12-21T19:21:06.719478254, 0xFF0000, waveform, 0
2015-12-21T19:22:54.251876652, 2015-12-21T19:23:00.219876652, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:23:00.251936614, 2015-12-21T19:23:06.219936614, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:23:06.251936495, 2015-12-21T19:23:12.219936495, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:23:12.251976430, 2015-12-21T19:23:18.219976430, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:23:18.252036333, 2015-12-21T19:23:24.220036333, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:23:24.252036213, 2015-12-21T19:23:30.220036213, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:23:30.252036154, 2015-12-21T19:23:36.220036154, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:23:36.252076089, 2015-12-21T19:23:42.220076089, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:23:42.252075970, 2015-12-21T19:23:48.220075970, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:23:48.252135872, 2015-12-21T19:23:54.220135872, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:25:54.252634048, 2015-12-21T19:26:00.220634048, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:26:00.252673923, 2015-12-21T19:26:06.220673923, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:26:06.252733826, 2015-12-21T19:26:12.220733826, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:26:12.252733767, 2015-12-21T19:26:18.220733767, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:26:18.252733707, 2015-12-21T19:26:24.220733707, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:26:24.252733588, 2015-12-21T19:26:30.220733588, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:26:30.252773523, 2015-12-21T19:26:36.220773523, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:26:36.252833425, 2015-12-21T19:26:42.220833425, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:26:42.252833306, 2015-12-21T19:26:48.220833306, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:26:48.252873241, 2015-12-21T19:26:54.220873241, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:28:54.253331363, 2015-12-21T19:29:00.221331363, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:29:00.253371298, 2015-12-21T19:29:06.221371298, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:29:06.253431200, 2015-12-21T19:29:12.221431200, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:29:12.253431141, 2015-12-21T19:29:18.221431141, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:29:18.253471016, 2015-12-21T19:29:24.221471016, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:29:24.253470957, 2015-12-21T19:29:30.221470957, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:29:30.253530859, 2015-12-21T19:29:36.221530859, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:29:36.253530740, 2015-12-21T19:29:42.221530740, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:29:42.253530681, 2015-12-21T19:29:48.221530681, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:29:48.253570616, 2015-12-21T19:29:54.221570616, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:31:54.254068732, 2015-12-21T19:32:00.222068732, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:32:00.254128634, 2015-12-21T19:32:06.222128634, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:32:06.254128575, 2015-12-21T19:32:12.222128575, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:32:12.254128456, 2015-12-21T19:32:18.222128456, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:32:18.254168391, 2015-12-21T19:32:24.222168391, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:32:24.254168272, 2015-12-21T19:32:30.222168272, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:32:30.254228234, 2015-12-21T19:32:36.222228234, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:32:36.254268109, 2015-12-21T19:32:42.222268109, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:32:42.254268050, 2015-12-21T19:32:48.222268050, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:32:48.254267930, 2015-12-21T19:32:54.222267930, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:34:54.254766106, 2015-12-21T19:35:00.222766106, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:35:00.254826009, 2015-12-21T19:35:06.222826009, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:35:06.254865884, 2015-12-21T19:35:12.222865884, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:35:12.254825830, 2015-12-21T19:35:18.222825830, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:35:18.254865705, 2015-12-21T19:35:24.222865705, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:35:24.254925668, 2015-12-21T19:35:30.222925668, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:35:30.254925549, 2015-12-21T19:35:36.222925549, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:35:36.254965484, 2015-12-21T19:35:42.222965484, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:35:42.254965364, 2015-12-21T19:35:48.222965364, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:35:48.254965305, 2015-12-21T19:35:54.222965305, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:36:06.255065023, 2015-12-21T19:36:06.723065023, 0xFF0000, waveform, 0
2015-12-21T19:37:54.255463421, 2015-12-21T19:38:00.223463421, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:38:00.255523324, 2015-12-21T19:38:06.223523324, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:38:06.255563259, 2015-12-21T19:38:12.223563259, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:38:12.255523204, 2015-12-21T19:38:18.223523204, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:38:18.255563080, 2015-12-21T19:38:24.223563080, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:38:24.255622982, 2015-12-21T19:38:30.223622982, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:38:30.255622923, 2015-12-21T19:38:36.223622923, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:38:36.255662798, 2015-12-21T19:38:42.223662798, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:38:42.255662739, 2015-12-21T19:38:48.223662739, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:38:48.255662620, 2015-12-21T19:38:54.223662620, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:40:54.256160795, 2015-12-21T19:41:00.224160795, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:41:00.256220698, 2015-12-21T19:41:06.224220698, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:41:06.256220638, 2015-12-21T19:41:12.224220638, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:41:12.256220519, 2015-12-21T19:41:18.224220519, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:41:18.256260454, 2015-12-21T19:41:24.224260454, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:41:24.256320357, 2015-12-21T19:41:30.224320357, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:41:30.256320238, 2015-12-21T19:41:36.224320238, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:41:36.256360173, 2015-12-21T19:41:42.224360173, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:41:42.256320059, 2015-12-21T19:41:48.224320059, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:41:48.256359994, 2015-12-21T19:41:54.224359994, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:43:54.256818115, 2015-12-21T19:44:00.224818115, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:44:00.256858050, 2015-12-21T19:44:06.224858050, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:44:06.256917953, 2015-12-21T19:44:12.224917953, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:44:12.256917893, 2015-12-21T19:44:18.224917893, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:44:18.256957769, 2015-12-21T19:44:24.224957769, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:44:24.256957709, 2015-12-21T19:44:30.224957709, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:44:30.256957590, 2015-12-21T19:44:36.224957590, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:44:36.257017552, 2015-12-21T19:44:42.225017552, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:44:42.257017433, 2015-12-21T19:44:48.225017433, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:44:48.257057368, 2015-12-21T19:44:54.225057368, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:46:54.257515490, 2015-12-21T19:47:00.225515490, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:47:00.257555425, 2015-12-21T19:47:06.225555425, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:47:06.257555305, 2015-12-21T19:47:12.225555305, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:47:12.257555246, 2015-12-21T19:47:18.225555246, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:47:18.257615149, 2015-12-21T19:47:24.225615149, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:47:24.257655084, 2015-12-21T19:47:30.225655084, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:47:30.257654964, 2015-12-21T19:47:36.225654964, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:47:36.257714867, 2015-12-21T19:47:42.225714867, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:47:42.257714807, 2015-12-21T19:47:48.225714807, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:47:48.257714688, 2015-12-21T19:47:54.225714688, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T19:51:06.258451819, 2015-12-21T19:51:06.726451819, 0xFF0000, waveform, 0
2015-12-21T20:06:06.261698544, 2015-12-21T20:06:06.729698544, 0xFF0000, waveform, 0
2015-12-21T20:21:06.264885306, 2015-12-21T20:21:06.732885306, 0xFF0000, waveform, 0
2015-12-21T20:36:06.268112063, 2015-12-21T20:36:06.736112063, 0xFF0000, waveform, 0
2015-12-21T20:41:18.269167482, 2015-12-21T20:41:24.237167482, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T20:41:24.269207417, 2015-12-21T20:41:30.237207417, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T20:41:42.269267141, 2015-12-21T20:41:48.237267141, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T20:41:48.269307017, 2015-12-21T20:41:54.237307017, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T20:42:06.269366800, 2015-12-21T20:42:12.237366800, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T20:42:12.269366681, 2015-12-21T20:42:18.237366681, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T20:42:18.269406616, 2015-12-21T20:42:24.237406616, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T20:42:24.269366502, 2015-12-21T20:42:30.237366502, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T20:42:42.269466221, 2015-12-21T20:42:48.237466221, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T20:42:48.269506156, 2015-12-21T20:42:54.237506156, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T20:47:30.270502030, 2015-12-21T20:47:36.238502030, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T20:47:36.270461916, 2015-12-21T20:47:42.238461916, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T20:48:06.270601511, 2015-12-21T20:48:12.238601511, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T20:48:12.270601391, 2015-12-21T20:48:18.238601391, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T20:48:18.270661294, 2015-12-21T20:48:24.238661294, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T20:48:24.270701229, 2015-12-21T20:48:30.238701229, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T20:49:06.270800590, 2015-12-21T20:49:12.238800590, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T20:49:12.270860493, 2015-12-21T20:49:18.238860493, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T20:49:30.270900249, 2015-12-21T20:49:36.238900249, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T20:49:36.270900130, 2015-12-21T20:49:42.238900130, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T20:51:06.271258831, 2015-12-21T20:51:06.739258831, 0xFF0000, waveform, 0
2015-12-21T20:57:06.272493541, 2015-12-21T20:57:12.240493541, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T20:57:12.272493422, 2015-12-21T20:57:18.240493422, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T20:58:18.272752463, 2015-12-21T20:58:24.240752463, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T20:58:24.272792398, 2015-12-21T20:58:30.240792398, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T20:58:30.272792279, 2015-12-21T20:58:36.240792279, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T20:58:36.272792220, 2015-12-21T20:58:42.240792220, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T20:59:30.272991418, 2015-12-21T20:59:36.240991418, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T20:59:36.273051321, 2015-12-21T20:59:42.241051321, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T20:59:42.273051261, 2015-12-21T20:59:48.241051261, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T20:59:48.273091137, 2015-12-21T20:59:54.241091137, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:02:30.273648798, 2015-12-21T21:02:36.241648798, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:02:36.273688673, 2015-12-21T21:02:42.241688673, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:04:06.273987352, 2015-12-21T21:04:12.241987352, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:04:12.273987293, 2015-12-21T21:04:18.241987293, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:06:06.274385571, 2015-12-21T21:06:06.742385571, 0xFF0000, waveform, 0
2015-12-21T21:07:30.274684369, 2015-12-21T21:07:36.242684369, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:07:36.274684250, 2015-12-21T21:07:42.242684250, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:08:54.274983108, 2015-12-21T21:09:00.242983108, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:09:00.274983048, 2015-12-21T21:09:06.242983048, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:09:18.275042772, 2015-12-21T21:09:24.243042772, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:09:24.275082707, 2015-12-21T21:09:30.243082707, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:10:18.275241911, 2015-12-21T21:10:24.243241911, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:10:24.275281786, 2015-12-21T21:10:30.243281786, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:10:30.275341689, 2015-12-21T21:10:36.243341689, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:10:36.275341629, 2015-12-21T21:10:42.243341629, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:11:54.275640487, 2015-12-21T21:12:00.243640487, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:12:00.275640368, 2015-12-21T21:12:06.243640368, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:12:06.275680303, 2015-12-21T21:12:12.243680303, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:12:12.275640189, 2015-12-21T21:12:18.243640189, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:15:06.276277661, 2015-12-21T21:15:12.244277661, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:15:12.276337563, 2015-12-21T21:15:18.244337563, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:16:54.276636064, 2015-12-21T21:17:00.244636064, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:17:00.276675999, 2015-12-21T21:17:06.244675999, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:17:06.276735901, 2015-12-21T21:17:12.244735901, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:17:12.276735782, 2015-12-21T21:17:18.244735782, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:17:18.276775717, 2015-12-21T21:17:24.244775717, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:17:24.276735603, 2015-12-21T21:17:30.244735603, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:17:30.276775538, 2015-12-21T21:17:36.244775538, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:17:36.276835441, 2015-12-21T21:17:42.244835441, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:18:42.277074456, 2015-12-21T21:18:48.245074456, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:18:48.277034401, 2015-12-21T21:18:54.245034401, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:21:06.277572333, 2015-12-21T21:21:06.745572333, 0xFF0000, waveform, 0
2015-12-21T21:24:42.278329193, 2015-12-21T21:24:48.246329193, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:24:48.278329074, 2015-12-21T21:24:54.246329074, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:27:18.278826892, 2015-12-21T21:27:24.246826892, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:27:24.278866767, 2015-12-21T21:27:30.246866767, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:27:30.278926730, 2015-12-21T21:27:36.246926730, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:27:36.278926610, 2015-12-21T21:27:42.246926610, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:27:42.278966546, 2015-12-21T21:27:48.246966546, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:27:48.278926432, 2015-12-21T21:27:54.246926432, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:29:54.279424607, 2015-12-21T21:30:00.247424607, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:30:00.279424488, 2015-12-21T21:30:06.247424488, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:32:30.279962301, 2015-12-21T21:32:36.247962301, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:32:36.279962182, 2015-12-21T21:32:42.247962182, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:35:18.280559837, 2015-12-21T21:35:24.248559837, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:35:24.280559718, 2015-12-21T21:35:30.248559718, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:35:30.280559659, 2015-12-21T21:35:36.248559659, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:35:36.280619561, 2015-12-21T21:35:42.248619561, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:35:42.280659496, 2015-12-21T21:35:48.248659496, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:35:48.280659377, 2015-12-21T21:35:54.248659377, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:35:54.280659317, 2015-12-21T21:36:00.248659317, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:36:00.280659198, 2015-12-21T21:36:06.248659198, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:36:06.280719101, 2015-12-21T21:36:06.748719101, 0xFF0000, waveform, 0
2015-12-21T21:40:42.281655073, 2015-12-21T21:40:48.249655073, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:40:48.281714975, 2015-12-21T21:40:54.249714975, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:40:54.281754851, 2015-12-21T21:41:00.249754851, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:41:00.281754791, 2015-12-21T21:41:06.249754791, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:43:18.282252788, 2015-12-21T21:43:24.250252788, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:43:24.282252669, 2015-12-21T21:43:30.250252669, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:45:30.282710790, 2015-12-21T21:45:36.250710790, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:45:36.282710731, 2015-12-21T21:45:42.250710731, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:45:42.282750666, 2015-12-21T21:45:48.250750666, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:45:48.282810568, 2015-12-21T21:45:54.250810568, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:47:42.283208906, 2015-12-21T21:47:48.251208906, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:47:48.283148765, 2015-12-21T21:47:54.251148765, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:49:30.283547282, 2015-12-21T21:49:36.251547282, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:49:36.283607184, 2015-12-21T21:49:42.251607184, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:49:42.283607125, 2015-12-21T21:49:48.251607125, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:49:48.283607006, 2015-12-21T21:49:54.251607006, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:49:54.283646941, 2015-12-21T21:50:00.251646941, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:50:00.283646821, 2015-12-21T21:50:06.251646821, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:51:06.283905863, 2015-12-21T21:51:06.751905863, 0xFF0000, waveform, 0
2015-12-21T21:51:18.283905684, 2015-12-21T21:51:24.251905684, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T21:51:24.283945620, 2015-12-21T21:51:30.251945620, 0x0000FF, waveform-continuous-burst, 2
2015-12-21T22:06:06.287032663, 2015-12-21T22:06:06.755032663, 0xFF0000, waveform, 0
2015-12-21T22:21:06.290319383, 2015-12-21T22:21:06.758319383, 0xFF0000, waveform, 0
2015-12-21T22:36:06.293506145, 2015-12-21T22:36:06.761506145, 0xFF0000, waveform, 0
2015-12-21T22:51:06.296752929, 2015-12-21T22:51:06.764752929, 0xFF0000, waveform, 0
2015-12-21T23:06:06.299979686, 2015-12-21T23:06:06.767979686, 0xFF0000, waveform, 0
2015-12-21T23:21:06.303226470, 2015-12-21T23:21:06.771226470, 0xFF0000, waveform, 0
2015-12-21T23:36:06.306453227, 2015-12-21T23:36:06.774453227, 0xFF0000, waveform, 0
2015-12-21T23:51:06.309739947, 2015-12-21T23:51:06.777739947, 0xFF0000, waveform, 0
