Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-10T16:15:09.151412010, 2018-02-10T16:15:15.119412010, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T16:16:09.151515483, 2018-02-10T16:16:09.619515483, 0xFF0000, waveform, 0
2018-02-10T16:29:39.153260946, 2018-02-10T16:29:45.121260946, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T16:29:45.153321266, 2018-02-10T16:29:51.121321266, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T16:31:03.153465747, 2018-02-10T16:31:09.121465747, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T16:31:09.153465986, 2018-02-10T16:31:15.121465986, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T16:31:09.153465986, 2018-02-10T16:31:09.621465986, 0xFF0000, waveform, 0
2018-02-10T16:31:15.153526425, 2018-02-10T16:31:21.121526425, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T16:31:21.153466701, 2018-02-10T16:31:27.121466701, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T16:31:51.153568387, 2018-02-10T16:31:57.121568387, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T16:31:57.153568744, 2018-02-10T16:32:03.121568744, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T16:32:03.153629064, 2018-02-10T16:32:09.121629064, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T16:32:09.153569459, 2018-02-10T16:32:15.121569459, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T16:32:15.153629779, 2018-02-10T16:32:21.121629779, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T16:32:21.153670072, 2018-02-10T16:32:27.121670072, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T16:44:03.155209541, 2018-02-10T16:44:09.123209541, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T16:44:09.155169844, 2018-02-10T16:44:15.123169844, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T16:46:09.155476570, 2018-02-10T16:46:09.623476570, 0xFF0000, waveform, 0
2018-02-10T16:51:51.156195878, 2018-02-10T16:51:57.124195878, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T16:51:57.156236171, 2018-02-10T16:52:03.124236171, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T16:52:03.156236529, 2018-02-10T16:52:09.124236529, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T16:52:09.156236886, 2018-02-10T16:52:15.124236886, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T16:52:15.156297206, 2018-02-10T16:52:21.124297206, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T16:52:21.156237483, 2018-02-10T16:52:27.124237483, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T16:52:27.156297922, 2018-02-10T16:52:33.124297922, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T16:52:33.156338214, 2018-02-10T16:52:39.124338214, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T16:52:39.156298518, 2018-02-10T16:52:45.124298518, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T16:52:45.156338930, 2018-02-10T16:52:51.124338930, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T17:00:51.157426238, 2018-02-10T17:00:57.125426238, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T17:00:57.157426595, 2018-02-10T17:01:03.125426595, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T17:01:03.157466888, 2018-02-10T17:01:09.125466888, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T17:01:09.157427191, 2018-02-10T17:01:15.125427191, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T17:01:09.157427191, 2018-02-10T17:01:09.625427191, 0xFF0000, waveform, 0
2018-02-10T17:16:09.159477829, 2018-02-10T17:16:09.627477829, 0xFF0000, waveform, 0
2018-02-10T17:18:03.159724235, 2018-02-10T17:18:09.127724235, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T17:18:09.159724593, 2018-02-10T17:18:15.127724593, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T17:18:27.159785628, 2018-02-10T17:18:33.127785628, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T17:18:33.159825921, 2018-02-10T17:18:39.127825921, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T17:19:51.159990310, 2018-02-10T17:19:57.127990310, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T17:19:57.160030603, 2018-02-10T17:20:03.128030603, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T17:21:03.160194396, 2018-02-10T17:21:09.128194396, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T17:21:09.160134673, 2018-02-10T17:21:15.128134673, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T17:21:39.160196423, 2018-02-10T17:21:45.128196423, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T17:21:45.160236716, 2018-02-10T17:21:51.128236716, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T17:21:51.160297036, 2018-02-10T17:21:57.128297036, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T17:21:57.160237431, 2018-02-10T17:22:03.128237431, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T17:23:27.160502433, 2018-02-10T17:23:33.128502433, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T17:23:33.160442829, 2018-02-10T17:23:39.128442829, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T17:31:09.161528468, 2018-02-10T17:31:09.629528468, 0xFF0000, waveform, 0
2018-02-10T17:33:27.161836147, 2018-02-10T17:33:33.129836147, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T17:33:33.161876559, 2018-02-10T17:33:39.129876559, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T17:33:51.161937475, 2018-02-10T17:33:57.129937475, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T17:33:57.161877870, 2018-02-10T17:34:03.129877870, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T17:34:03.161938190, 2018-02-10T17:34:09.129938190, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T17:34:09.161938548, 2018-02-10T17:34:15.129938548, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T17:35:27.162142872, 2018-02-10T17:35:33.130142872, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T17:35:33.162083268, 2018-02-10T17:35:39.130083268, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T17:46:09.163619041, 2018-02-10T17:46:09.631619041, 0xFF0000, waveform, 0
2018-02-10T17:47:15.163782715, 2018-02-10T17:47:21.131782715, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T17:47:21.163723111, 2018-02-10T17:47:27.131723111, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T17:51:03.164295554, 2018-02-10T17:51:09.132295554, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T17:51:09.164295911, 2018-02-10T17:51:15.132295911, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T17:54:15.164706349, 2018-02-10T17:54:21.132706349, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T17:54:21.164746642, 2018-02-10T17:54:27.132746642, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T17:57:27.165157079, 2018-02-10T17:57:33.133157079, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T17:57:33.165157437, 2018-02-10T17:57:39.133157437, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T17:57:39.165217757, 2018-02-10T17:57:45.133217757, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T17:57:45.165218114, 2018-02-10T17:57:51.133218114, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T17:57:51.165218472, 2018-02-10T17:57:57.133218472, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T17:57:57.165258765, 2018-02-10T17:58:03.133258765, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T17:58:03.165259122, 2018-02-10T17:58:09.133259122, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T17:58:09.165259480, 2018-02-10T17:58:15.133259480, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T17:59:03.165422558, 2018-02-10T17:59:09.133422558, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T17:59:09.165422916, 2018-02-10T17:59:15.133422916, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T18:00:15.165566563, 2018-02-10T18:00:21.133566563, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T18:00:21.165566921, 2018-02-10T18:00:27.133566921, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T18:01:09.165669560, 2018-02-10T18:01:09.633669560, 0xFF0000, waveform, 0
2018-02-10T18:05:15.166283488, 2018-02-10T18:05:21.134283488, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T18:05:21.166283726, 2018-02-10T18:05:27.134283726, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T18:16:09.167820215, 2018-02-10T18:16:09.635820215, 0xFF0000, waveform, 0
2018-02-10T18:21:27.168598055, 2018-02-10T18:21:33.136598055, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T18:21:33.168598413, 2018-02-10T18:21:39.136598413, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T18:21:39.168598771, 2018-02-10T18:21:45.136598771, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T18:21:45.168639063, 2018-02-10T18:21:51.136639063, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T18:24:15.168947577, 2018-02-10T18:24:21.136947577, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T18:24:21.169007897, 2018-02-10T18:24:27.137007897, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T18:25:27.169151544, 2018-02-10T18:25:33.137151544, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T18:25:33.169151902, 2018-02-10T18:25:39.137151902, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T18:25:51.169212937, 2018-02-10T18:25:57.137212937, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T18:25:57.169213294, 2018-02-10T18:26:03.137213294, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T18:28:51.169663071, 2018-02-10T18:28:57.137663071, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T18:28:57.169623374, 2018-02-10T18:29:03.137623374, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T18:31:09.169970870, 2018-02-10T18:31:09.637970870, 0xFF0000, waveform, 0
2018-02-10T18:34:03.170380592, 2018-02-10T18:34:09.138380592, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T18:34:09.170380949, 2018-02-10T18:34:15.138380949, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T18:46:09.172121405, 2018-02-10T18:46:09.640121405, 0xFF0000, waveform, 0
2018-02-10T19:01:09.174332022, 2018-02-10T19:01:09.642332022, 0xFF0000, waveform, 0
2018-02-10T19:07:03.175251960, 2018-02-10T19:07:09.143251960, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T19:07:09.175252199, 2018-02-10T19:07:15.143252199, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T19:07:15.175252556, 2018-02-10T19:07:21.143252556, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T19:07:21.175292968, 2018-02-10T19:07:27.143292968, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T19:07:27.175293207, 2018-02-10T19:07:33.143293207, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T19:07:33.175293564, 2018-02-10T19:07:39.143293564, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T19:07:39.175353884, 2018-02-10T19:07:45.143353884, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T19:07:45.175354242, 2018-02-10T19:07:51.143354242, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T19:07:51.175354599, 2018-02-10T19:07:57.143354599, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T19:07:57.175394892, 2018-02-10T19:08:03.143394892, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T19:08:03.175395250, 2018-02-10T19:08:09.143395250, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T19:08:09.175395607, 2018-02-10T19:08:15.143395607, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T19:08:15.175395965, 2018-02-10T19:08:21.143395965, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T19:08:21.175456285, 2018-02-10T19:08:27.143456285, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T19:09:15.175599336, 2018-02-10T19:09:21.143599336, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T19:09:21.175559639, 2018-02-10T19:09:27.143559639, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T19:09:27.175600051, 2018-02-10T19:09:33.143600051, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T19:09:33.175660371, 2018-02-10T19:09:39.143660371, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T19:09:39.175600647, 2018-02-10T19:09:45.143600647, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T19:09:45.175660967, 2018-02-10T19:09:51.143660967, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T19:09:51.175701379, 2018-02-10T19:09:57.143701379, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T19:09:57.175661683, 2018-02-10T19:10:03.143661683, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T19:10:03.175701975, 2018-02-10T19:10:09.143701975, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T19:10:09.175762414, 2018-02-10T19:10:15.143762414, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T19:10:15.175702691, 2018-02-10T19:10:21.143702691, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T19:10:21.175763010, 2018-02-10T19:10:27.143763010, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T19:10:27.175763368, 2018-02-10T19:10:33.143763368, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T19:10:33.175763726, 2018-02-10T19:10:39.143763726, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T19:16:09.176622629, 2018-02-10T19:16:09.644622629, 0xFF0000, waveform, 0
2018-02-10T19:31:09.178933262, 2018-02-10T19:31:09.646933262, 0xFF0000, waveform, 0
2018-02-10T19:35:15.179547071, 2018-02-10T19:35:21.147547071, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T19:35:21.179547429, 2018-02-10T19:35:27.147547429, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T19:37:27.179894447, 2018-02-10T19:37:33.147894447, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T19:37:33.179854750, 2018-02-10T19:37:39.147854750, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T19:39:15.180160522, 2018-02-10T19:39:21.148160522, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T19:39:21.180160880, 2018-02-10T19:39:27.148160880, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T19:40:15.180263876, 2018-02-10T19:40:21.148263876, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T19:40:21.180304288, 2018-02-10T19:40:27.148304288, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T19:46:09.181223750, 2018-02-10T19:46:09.649223750, 0xFF0000, waveform, 0
2018-02-10T19:55:51.182716488, 2018-02-10T19:55:57.150716488, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T19:55:57.182716846, 2018-02-10T19:56:03.150716846, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T19:56:03.182757258, 2018-02-10T19:56:09.150757258, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T19:56:09.182757496, 2018-02-10T19:56:15.150757496, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T19:56:51.182859897, 2018-02-10T19:56:57.150859897, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T19:56:57.182860255, 2018-02-10T19:57:03.150860255, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T20:01:09.183534383, 2018-02-10T20:01:09.651534383, 0xFF0000, waveform, 0
2018-02-10T20:04:51.184086918, 2018-02-10T20:04:57.152086918, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T20:04:57.184147238, 2018-02-10T20:05:03.152147238, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T20:05:51.184290289, 2018-02-10T20:05:57.152290289, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T20:05:57.184290647, 2018-02-10T20:06:03.152290647, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T20:12:15.185271859, 2018-02-10T20:12:21.153271859, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T20:12:21.185312151, 2018-02-10T20:12:27.153312151, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T20:12:27.185312509, 2018-02-10T20:12:33.153312509, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T20:12:33.185312867, 2018-02-10T20:12:39.153312867, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T20:14:03.185577869, 2018-02-10T20:14:09.153577869, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T20:14:09.185578227, 2018-02-10T20:14:15.153578227, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T20:14:15.185618638, 2018-02-10T20:14:21.153618638, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T20:14:21.185618877, 2018-02-10T20:14:27.153618877, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T20:14:39.185679912, 2018-02-10T20:14:45.153679912, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T20:14:45.185680270, 2018-02-10T20:14:51.153680270, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T20:16:09.185884952, 2018-02-10T20:16:09.653884952, 0xFF0000, waveform, 0
2018-02-10T20:31:03.188335299, 2018-02-10T20:31:09.156335299, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T20:31:09.188275575, 2018-02-10T20:31:15.156275575, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T20:31:09.188275575, 2018-02-10T20:31:09.656275575, 0xFF0000, waveform, 0
2018-02-10T20:32:15.188479304, 2018-02-10T20:32:21.156479304, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T20:32:21.188479661, 2018-02-10T20:32:27.156479661, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T20:33:51.188744664, 2018-02-10T20:33:57.156744664, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T20:33:57.188745021, 2018-02-10T20:34:03.156745021, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T20:40:03.189765572, 2018-02-10T20:40:09.157765572, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T20:40:09.189765930, 2018-02-10T20:40:15.157765930, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T20:40:27.189806938, 2018-02-10T20:40:33.157806938, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T20:40:33.189807295, 2018-02-10T20:40:39.157807295, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T20:40:39.189867615, 2018-02-10T20:40:45.157867615, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T20:40:45.189867973, 2018-02-10T20:40:51.157867973, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T20:40:51.189868330, 2018-02-10T20:40:57.157868330, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T20:40:57.189868688, 2018-02-10T20:41:03.157868688, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T20:46:09.190726161, 2018-02-10T20:46:09.658726161, 0xFF0000, waveform, 0
2018-02-10T20:50:03.191339373, 2018-02-10T20:50:09.159339373, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T20:50:09.191399693, 2018-02-10T20:50:15.159399693, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T20:51:39.191604733, 2018-02-10T20:51:45.159604733, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T20:51:45.191645145, 2018-02-10T20:51:51.159645145, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T20:51:51.191705465, 2018-02-10T20:51:57.159705465, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T20:51:57.191645741, 2018-02-10T20:52:03.159645741, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T21:01:09.193236827, 2018-02-10T21:01:09.661236827, 0xFF0000, waveform, 0
2018-02-10T21:08:03.194300055, 2018-02-10T21:08:09.162300055, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T21:08:09.194360375, 2018-02-10T21:08:15.162360375, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T21:08:15.194360733, 2018-02-10T21:08:21.162360733, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T21:08:21.194361090, 2018-02-10T21:08:27.162361090, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T21:08:27.194401383, 2018-02-10T21:08:33.162401383, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T21:08:33.194461703, 2018-02-10T21:08:39.162461703, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T21:08:39.194402098, 2018-02-10T21:08:45.162402098, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T21:08:45.194462418, 2018-02-10T21:08:51.162462418, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T21:16:09.195687413, 2018-02-10T21:16:09.663687413, 0xFF0000, waveform, 0
2018-02-10T21:16:39.195789098, 2018-02-10T21:16:45.163789098, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T21:16:45.195789456, 2018-02-10T21:16:51.163789456, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T21:18:15.196034431, 2018-02-10T21:18:21.164034431, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T21:18:21.196034789, 2018-02-10T21:18:27.164034789, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T21:18:27.196035146, 2018-02-10T21:18:33.164035146, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T21:18:33.196095466, 2018-02-10T21:18:39.164095466, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T21:18:39.196095824, 2018-02-10T21:18:45.164095824, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T21:18:45.196096181, 2018-02-10T21:18:51.164096181, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T21:19:27.196238517, 2018-02-10T21:19:33.164238517, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T21:19:33.196238875, 2018-02-10T21:19:39.164238875, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T21:31:09.198177933, 2018-02-10T21:31:09.666177933, 0xFF0000, waveform, 0
2018-02-10T21:46:09.200728535, 2018-02-10T21:46:09.668728535, 0xFF0000, waveform, 0
2018-02-10T22:01:09.203279137, 2018-02-10T22:01:09.671279137, 0xFF0000, waveform, 0
2018-02-10T22:16:09.205929756, 2018-02-10T22:16:09.673929756, 0xFF0000, waveform, 0
2018-02-10T22:16:27.205990791, 2018-02-10T22:16:33.173990791, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T22:16:33.206031084, 2018-02-10T22:16:39.174031084, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T22:16:39.205991506, 2018-02-10T22:16:45.173991506, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T22:16:45.206031799, 2018-02-10T22:16:51.174031799, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T22:16:51.206092119, 2018-02-10T22:16:57.174092119, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T22:16:57.206092476, 2018-02-10T22:17:03.174092476, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T22:17:03.206092834, 2018-02-10T22:17:09.174092834, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T22:17:09.206133127, 2018-02-10T22:17:15.174133127, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T22:17:15.206133484, 2018-02-10T22:17:21.174133484, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T22:17:21.206193804, 2018-02-10T22:17:27.174193804, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T22:31:09.208640336, 2018-02-10T22:31:09.676640336, 0xFF0000, waveform, 0
2018-02-10T22:46:09.211591005, 2018-02-10T22:46:09.679591005, 0xFF0000, waveform, 0
2018-02-10T23:01:09.214481592, 2018-02-10T23:01:09.682481592, 0xFF0000, waveform, 0
2018-02-10T23:14:15.216885805, 2018-02-10T23:14:21.184885805, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T23:14:21.216886162, 2018-02-10T23:14:27.184886162, 0x0000FF, waveform-continuous-burst, 2
2018-02-10T23:16:09.217192173, 2018-02-10T23:16:09.685192173, 0xFF0000, waveform, 0
2018-02-10T23:31:09.219582796, 2018-02-10T23:31:09.687582796, 0xFF0000, waveform, 0
2018-02-10T23:46:09.221793413, 2018-02-10T23:46:09.689793413, 0xFF0000, waveform, 0
