Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-28T16:37:17.989700496, 2014-09-28T16:37:23.957700496, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T16:37:35.989699423, 2014-09-28T16:37:36.457699423, 0xFF0000, waveform, 0
2014-09-28T16:39:41.989691734, 2014-09-28T16:39:47.957691734, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T16:48:53.989598155, 2014-09-28T16:48:59.957598155, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T16:49:23.989556312, 2014-09-28T16:49:29.957556312, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T16:50:05.989593744, 2014-09-28T16:50:11.957593744, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T16:50:23.989592671, 2014-09-28T16:50:29.957592671, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T16:51:05.989590108, 2014-09-28T16:51:11.957590108, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T16:51:41.989587903, 2014-09-28T16:51:47.957587903, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T16:51:59.989586830, 2014-09-28T16:52:05.957586830, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T16:52:23.989545345, 2014-09-28T16:52:29.957545345, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T16:52:35.989584624, 2014-09-28T16:52:36.457584624, 0xFF0000, waveform, 0
2014-09-28T16:54:35.989537298, 2014-09-28T16:54:41.957537298, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T16:56:59.989568591, 2014-09-28T16:57:05.957568591, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T16:57:41.989526033, 2014-09-28T16:57:47.957526033, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T16:58:59.989521265, 2014-09-28T16:59:05.957521265, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T17:02:05.989509940, 2014-09-28T17:02:11.957509940, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T17:04:05.989542603, 2014-09-28T17:04:11.957542603, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T17:07:35.989489853, 2014-09-28T17:07:36.457489853, 0xFF0000, waveform, 0
2014-09-28T17:12:47.989510834, 2014-09-28T17:12:53.957510834, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T17:13:05.989509761, 2014-09-28T17:13:11.957509761, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T17:14:47.989503562, 2014-09-28T17:14:53.957503562, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T17:15:29.989500999, 2014-09-28T17:15:35.957500999, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T17:15:59.989459156, 2014-09-28T17:16:05.957459156, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T17:16:23.989497721, 2014-09-28T17:16:29.957497721, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T17:16:41.989496588, 2014-09-28T17:16:47.957496588, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T17:16:53.989495873, 2014-09-28T17:16:59.957495873, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T17:18:59.989448189, 2014-09-28T17:19:05.957448189, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T17:19:11.989447474, 2014-09-28T17:19:17.957447474, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T17:20:53.989481270, 2014-09-28T17:20:59.957481270, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T17:21:05.989440560, 2014-09-28T17:21:11.957440560, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T17:21:17.989479839, 2014-09-28T17:21:23.957479839, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T17:22:35.989475071, 2014-09-28T17:22:36.457475071, 0xFF0000, waveform, 0
2014-09-28T17:27:05.989518642, 2014-09-28T17:27:11.957518642, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T17:37:35.989480257, 2014-09-28T17:37:36.457480257, 0xFF0000, waveform, 0
2014-09-28T17:52:29.989565849, 2014-09-28T17:52:35.957565849, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T17:52:35.989565491, 2014-09-28T17:52:41.957565491, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T17:52:35.989565491, 2014-09-28T17:52:36.457565491, 0xFF0000, waveform, 0
2014-09-28T17:54:47.989557445, 2014-09-28T17:54:53.957557445, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T17:54:53.989557087, 2014-09-28T17:54:59.957557087, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T17:54:59.989616751, 2014-09-28T17:55:05.957616751, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T17:55:05.989556372, 2014-09-28T17:55:11.957556372, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T17:55:11.989615976, 2014-09-28T17:55:17.957615976, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T17:55:29.989614903, 2014-09-28T17:55:35.957614903, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T17:57:29.989607632, 2014-09-28T17:57:35.957607632, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T17:57:53.989606142, 2014-09-28T17:57:59.957606142, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T17:58:29.989603936, 2014-09-28T17:58:35.957603936, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T17:58:35.989603579, 2014-09-28T17:58:41.957603579, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T17:58:41.989603221, 2014-09-28T17:58:47.957603221, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T17:58:47.989642858, 2014-09-28T17:58:53.957642858, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T18:07:35.989670693, 2014-09-28T18:07:36.457670693, 0xFF0000, waveform, 0
2014-09-28T18:22:35.989855945, 2014-09-28T18:22:36.457855945, 0xFF0000, waveform, 0
2014-09-28T18:32:17.989980518, 2014-09-28T18:32:23.957980518, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T18:32:23.990020155, 2014-09-28T18:32:29.958020155, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T18:32:29.989979803, 2014-09-28T18:32:35.957979803, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T18:32:35.989979386, 2014-09-28T18:32:41.957979386, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T18:32:47.989978671, 2014-09-28T18:32:53.957978671, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T18:32:53.990018308, 2014-09-28T18:32:59.958018308, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T18:32:59.990017950, 2014-09-28T18:33:05.958017950, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T18:33:05.989977598, 2014-09-28T18:33:11.957977598, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T18:36:29.990065157, 2014-09-28T18:36:35.958065157, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T18:37:05.990062952, 2014-09-28T18:37:11.958062952, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T18:37:35.990101158, 2014-09-28T18:37:36.458101158, 0xFF0000, waveform, 0
2014-09-28T18:52:35.990346372, 2014-09-28T18:52:36.458346372, 0xFF0000, waveform, 0
2014-09-28T19:03:41.990565836, 2014-09-28T19:03:47.958565836, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T19:03:47.990605473, 2014-09-28T19:03:53.958605473, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T19:03:53.990605115, 2014-09-28T19:03:59.958605115, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T19:07:35.990691602, 2014-09-28T19:07:36.458691602, 0xFF0000, waveform, 0
2014-09-28T19:09:53.990783154, 2014-09-28T19:09:59.958783154, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T19:10:29.990741014, 2014-09-28T19:10:35.958741014, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T19:11:05.990778803, 2014-09-28T19:11:11.958778803, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T19:11:11.990778446, 2014-09-28T19:11:17.958778446, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T19:11:17.990778088, 2014-09-28T19:11:23.958778088, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T19:11:23.990777730, 2014-09-28T19:11:29.958777730, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T19:11:29.990837335, 2014-09-28T19:11:35.958837335, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T19:22:35.991196811, 2014-09-28T19:22:36.459196811, 0xFF0000, waveform, 0
2014-09-28T19:37:35.991782009, 2014-09-28T19:37:36.459782009, 0xFF0000, waveform, 0
2014-09-28T19:52:35.992727220, 2014-09-28T19:52:36.460727220, 0xFF0000, waveform, 0
2014-09-28T19:59:35.993261694, 2014-09-28T19:59:41.961261694, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T20:03:23.993487775, 2014-09-28T20:03:29.961487775, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T20:04:05.993485212, 2014-09-28T20:04:11.961485212, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T20:07:35.993772447, 2014-09-28T20:07:36.461772447, 0xFF0000, waveform, 0
2014-09-28T20:22:35.994577646, 2014-09-28T20:22:36.462577646, 0xFF0000, waveform, 0
2014-09-28T20:37:35.995022892, 2014-09-28T20:37:36.463022892, 0xFF0000, waveform, 0
2014-09-28T20:38:35.995019257, 2014-09-28T20:38:41.963019257, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T20:38:41.995058894, 2014-09-28T20:38:47.963058894, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T20:38:47.995018482, 2014-09-28T20:38:53.963018482, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T20:38:53.995058119, 2014-09-28T20:38:59.963058119, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T20:38:59.995057761, 2014-09-28T20:39:05.963057761, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T20:39:11.995057046, 2014-09-28T20:39:17.963057046, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T20:39:47.995054841, 2014-09-28T20:39:53.963054841, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T20:52:35.995108127, 2014-09-28T20:52:36.463108127, 0xFF0000, waveform, 0
2014-09-28T20:59:29.995082914, 2014-09-28T20:59:35.963082914, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T20:59:35.995042562, 2014-09-28T20:59:41.963042562, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T20:59:41.995082199, 2014-09-28T20:59:47.963082199, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T20:59:47.995081782, 2014-09-28T20:59:53.963081782, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T20:59:53.995041429, 2014-09-28T20:59:59.963041429, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T20:59:59.995081067, 2014-09-28T21:00:05.963081067, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T21:00:05.995080709, 2014-09-28T21:00:11.963080709, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T21:00:11.995040357, 2014-09-28T21:00:17.963040357, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T21:00:17.995079994, 2014-09-28T21:00:23.963079994, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T21:00:23.995039641, 2014-09-28T21:00:29.963039641, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T21:00:29.995039224, 2014-09-28T21:00:35.963039224, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T21:00:35.995078861, 2014-09-28T21:00:41.963078861, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T21:00:41.995038509, 2014-09-28T21:00:47.963038509, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T21:03:11.995029389, 2014-09-28T21:03:17.963029389, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T21:07:35.994953334, 2014-09-28T21:07:36.462953334, 0xFF0000, waveform, 0
2014-09-28T21:22:35.994598507, 2014-09-28T21:22:36.462598507, 0xFF0000, waveform, 0
2014-09-28T21:24:59.994549751, 2014-09-28T21:25:05.962549751, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T21:25:41.994547188, 2014-09-28T21:25:47.962547188, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T21:26:29.994484305, 2014-09-28T21:26:35.962484305, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T21:26:35.994483947, 2014-09-28T21:26:41.962483947, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T21:29:17.994434058, 2014-09-28T21:29:23.962434058, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T21:29:23.994373679, 2014-09-28T21:29:29.962373679, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T21:33:17.994259476, 2014-09-28T21:33:23.962259476, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T21:33:29.994258701, 2014-09-28T21:33:35.962258701, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T21:33:35.994258344, 2014-09-28T21:33:41.962258344, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T21:33:47.994257628, 2014-09-28T21:33:53.962257628, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T21:33:53.994257271, 2014-09-28T21:33:59.962257271, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T21:34:17.994215786, 2014-09-28T21:34:23.962215786, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T21:34:53.994213640, 2014-09-28T21:34:59.962213640, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T21:37:35.994143724, 2014-09-28T21:37:36.462143724, 0xFF0000, waveform, 0
2014-09-28T21:38:59.994098663, 2014-09-28T21:39:05.962098663, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T21:48:35.993763566, 2014-09-28T21:48:41.961763566, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T21:52:35.993648946, 2014-09-28T21:52:36.461648946, 0xFF0000, waveform, 0
2014-09-28T21:58:11.993428528, 2014-09-28T21:58:17.961428528, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T21:58:41.993426680, 2014-09-28T21:58:47.961426680, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T21:58:53.993425965, 2014-09-28T21:58:59.961425965, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T22:02:11.993253886, 2014-09-28T22:02:17.961253886, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T22:06:59.993096351, 2014-09-28T22:07:05.961096351, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T22:07:11.993095636, 2014-09-28T22:07:17.961095636, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T22:07:35.993094205, 2014-09-28T22:07:36.461094205, 0xFF0000, waveform, 0
2014-09-28T22:08:35.993030548, 2014-09-28T22:08:41.961030548, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T22:08:47.993029832, 2014-09-28T22:08:53.961029832, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T22:09:35.992986857, 2014-09-28T22:09:41.960986857, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T22:09:47.993026137, 2014-09-28T22:09:53.961026137, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T22:10:23.992983937, 2014-09-28T22:10:29.960983937, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T22:10:47.992982506, 2014-09-28T22:10:53.960982506, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T22:10:53.992982149, 2014-09-28T22:10:59.960982149, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T22:11:35.992919564, 2014-09-28T22:11:41.960919564, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T22:11:41.992919206, 2014-09-28T22:11:47.960919206, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T22:12:17.992917001, 2014-09-28T22:12:23.960917001, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T22:12:29.992916285, 2014-09-28T22:12:35.960916285, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T22:12:35.992875933, 2014-09-28T22:12:41.960875933, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T22:12:41.992875576, 2014-09-28T22:12:47.960875576, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T22:14:35.992808640, 2014-09-28T22:14:41.960808640, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T22:14:41.992808282, 2014-09-28T22:14:47.960808282, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T22:14:47.992807865, 2014-09-28T22:14:53.960807865, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T22:15:23.992765724, 2014-09-28T22:15:29.960765724, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T22:15:29.992805361, 2014-09-28T22:15:35.960805361, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T22:18:47.992653310, 2014-09-28T22:18:53.960653310, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T22:22:35.992539405, 2014-09-28T22:22:36.460539405, 0xFF0000, waveform, 0
2014-09-28T22:32:59.992141425, 2014-09-28T22:33:05.960141425, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T22:33:05.992101073, 2014-09-28T22:33:11.960101073, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T22:37:35.991924643, 2014-09-28T22:37:36.459924643, 0xFF0000, waveform, 0
2014-09-28T22:39:59.991815865, 2014-09-28T22:40:05.959815865, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T22:40:05.991875469, 2014-09-28T22:40:11.959875469, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T22:51:11.991434931, 2014-09-28T22:51:17.959434931, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T22:51:23.991434216, 2014-09-28T22:51:29.959434216, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T22:52:29.991430222, 2014-09-28T22:52:35.959430222, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T22:52:35.991369843, 2014-09-28T22:52:36.459369843, 0xFF0000, waveform, 0
2014-09-28T22:54:35.991322517, 2014-09-28T22:54:41.959322517, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T22:54:41.991262197, 2014-09-28T22:54:47.959262197, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T22:54:59.991261065, 2014-09-28T22:55:05.959261065, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T22:55:05.991260707, 2014-09-28T22:55:11.959260707, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T22:55:23.991259634, 2014-09-28T22:55:29.959259634, 0x0000FF, waveform-continuous-burst, 2
2014-09-28T23:07:35.990815043, 2014-09-28T23:07:36.458815043, 0xFF0000, waveform, 0
2014-09-28T23:22:35.990320265, 2014-09-28T23:22:36.458320265, 0xFF0000, waveform, 0
2014-09-28T23:37:35.989865481, 2014-09-28T23:37:36.457865481, 0xFF0000, waveform, 0
2014-09-28T23:52:35.989410698, 2014-09-28T23:52:36.457410698, 0xFF0000, waveform, 0
