Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-09-04T17:37:12.200902700, 2019-09-04T17:37:18.168902700, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:37:18.200903296, 2019-09-04T17:37:24.168903296, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:37:24.200943946, 2019-09-04T17:37:30.168943946, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:46:30.201062798, 2019-09-04T17:46:30.669062798, 0xFF0000, waveform, 0
2019-09-04T17:51:30.201135158, 2019-09-04T17:51:36.169135158, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:51:36.201195716, 2019-09-04T17:51:42.169195716, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:51:42.201136350, 2019-09-04T17:51:48.169136350, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:51:48.201137065, 2019-09-04T17:51:54.169137065, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:51:54.201197743, 2019-09-04T17:52:00.169197743, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:52:00.201138377, 2019-09-04T17:52:06.169138377, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:52:06.201198935, 2019-09-04T17:52:12.169198935, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:52:12.201199650, 2019-09-04T17:52:18.169199650, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:52:18.201140284, 2019-09-04T17:52:24.169140284, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:52:24.201200962, 2019-09-04T17:52:30.169200962, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:55:30.201220989, 2019-09-04T17:55:36.169220989, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:55:36.201221585, 2019-09-04T17:55:42.169221585, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:55:42.201262235, 2019-09-04T17:55:48.169262235, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:55:48.201222896, 2019-09-04T17:55:54.169222896, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:55:54.201223492, 2019-09-04T17:56:00.169223492, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:56:00.201264142, 2019-09-04T17:56:06.169264142, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:56:18.201266169, 2019-09-04T17:56:24.169266169, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:56:24.201226711, 2019-09-04T17:56:30.169226711, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:56:30.201267361, 2019-09-04T17:56:36.169267361, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T17:56:36.201228022, 2019-09-04T17:56:42.169228022, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:01:30.201359748, 2019-09-04T18:01:30.669359748, 0xFF0000, waveform, 0
2019-09-04T18:09:54.201454043, 2019-09-04T18:10:00.169454043, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:10:00.201454639, 2019-09-04T18:10:06.169454639, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:10:42.201459169, 2019-09-04T18:10:48.169459169, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:10:48.201519846, 2019-09-04T18:10:54.169519846, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:10:54.201460480, 2019-09-04T18:11:00.169460480, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:11:00.201461076, 2019-09-04T18:11:06.169461076, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:13:42.201538562, 2019-09-04T18:13:48.169538562, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:13:48.201539158, 2019-09-04T18:13:54.169539158, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:13:54.201539874, 2019-09-04T18:14:00.169539874, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:14:00.201540470, 2019-09-04T18:14:06.169540470, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:16:30.201596617, 2019-09-04T18:16:30.669596617, 0xFF0000, waveform, 0
2019-09-04T18:17:54.201605677, 2019-09-04T18:18:00.169605677, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:18:00.201566338, 2019-09-04T18:18:06.169566338, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:18:06.201606988, 2019-09-04T18:18:12.169606988, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:18:12.201567649, 2019-09-04T18:18:18.169567649, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:18:18.201568245, 2019-09-04T18:18:24.169568245, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:18:24.201608896, 2019-09-04T18:18:30.169608896, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:22:30.201695442, 2019-09-04T18:22:36.169695442, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:22:36.201636075, 2019-09-04T18:22:42.169636075, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:23:30.201641917, 2019-09-04T18:23:36.169641917, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:23:36.201702475, 2019-09-04T18:23:42.169702475, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:25:06.201712250, 2019-09-04T18:25:12.169712250, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:25:12.201712846, 2019-09-04T18:25:18.169712846, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:25:54.201717376, 2019-09-04T18:26:00.169717376, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:26:00.201717972, 2019-09-04T18:26:06.169717972, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:31:30.201793551, 2019-09-04T18:31:30.669793551, 0xFF0000, waveform, 0
2019-09-04T18:33:30.201806426, 2019-09-04T18:33:36.169806426, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:33:36.201807141, 2019-09-04T18:33:42.169807141, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:33:54.201809048, 2019-09-04T18:34:00.169809048, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:34:00.201869726, 2019-09-04T18:34:06.169869726, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:34:06.201810359, 2019-09-04T18:34:12.169810359, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:34:12.201871037, 2019-09-04T18:34:18.169871037, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:34:30.201872944, 2019-09-04T18:34:36.169872944, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:34:36.201813578, 2019-09-04T18:34:42.169813578, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:35:18.201878070, 2019-09-04T18:35:24.169878070, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:35:24.201878786, 2019-09-04T18:35:30.169878786, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:36:30.201885819, 2019-09-04T18:36:36.169885819, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:36:36.201886534, 2019-09-04T18:36:42.169886534, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:36:42.201887130, 2019-09-04T18:36:48.169887130, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:36:48.201887845, 2019-09-04T18:36:54.169887845, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:36:54.201888442, 2019-09-04T18:37:00.169888442, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:37:00.201889157, 2019-09-04T18:37:06.169889157, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:46:30.202050447, 2019-09-04T18:46:30.670050447, 0xFF0000, waveform, 0
2019-09-04T18:50:06.202113747, 2019-09-04T18:50:12.170113747, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:50:12.202074408, 2019-09-04T18:50:18.170074408, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:51:06.202080249, 2019-09-04T18:51:12.170080249, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:51:12.202120900, 2019-09-04T18:51:18.170120900, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:52:30.202129244, 2019-09-04T18:52:36.170129244, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:52:36.202129840, 2019-09-04T18:52:42.170129840, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:53:42.202196955, 2019-09-04T18:53:48.170196955, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:53:48.202137708, 2019-09-04T18:53:54.170137708, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:53:54.202138304, 2019-09-04T18:54:00.170138304, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:54:00.202198982, 2019-09-04T18:54:06.170198982, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:54:42.202143430, 2019-09-04T18:54:48.170143430, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:54:48.202204108, 2019-09-04T18:54:54.170204108, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:57:54.202224135, 2019-09-04T18:58:00.170224135, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:58:00.202224731, 2019-09-04T18:58:06.170224731, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:58:06.202225446, 2019-09-04T18:58:12.170225446, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:58:12.202226042, 2019-09-04T18:58:18.170226042, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:58:18.202226758, 2019-09-04T18:58:24.170226758, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T18:58:24.202227354, 2019-09-04T18:58:30.170227354, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:01:30.202287435, 2019-09-04T19:01:30.670287435, 0xFF0000, waveform, 0
2019-09-04T19:03:54.202302932, 2019-09-04T19:04:00.170302932, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:04:00.202303528, 2019-09-04T19:04:06.170303528, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:04:42.202308058, 2019-09-04T19:04:48.170308058, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:04:48.202308773, 2019-09-04T19:04:54.170308773, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:06:30.202379703, 2019-09-04T19:06:36.170379703, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:06:36.202320337, 2019-09-04T19:06:42.170320337, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:10:18.202444314, 2019-09-04T19:10:24.170444314, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:10:24.202444911, 2019-09-04T19:10:30.170444911, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:10:42.202406883, 2019-09-04T19:10:48.170406883, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:10:48.202407479, 2019-09-04T19:10:54.170407479, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:11:06.202449440, 2019-09-04T19:11:12.170449440, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:11:12.202450037, 2019-09-04T19:11:18.170450037, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:16:30.202484369, 2019-09-04T19:16:30.670484369, 0xFF0000, waveform, 0
2019-09-04T19:19:42.202605009, 2019-09-04T19:19:48.170605009, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:19:48.202565670, 2019-09-04T19:19:54.170565670, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:22:42.202684402, 2019-09-04T19:22:48.170684402, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:22:48.202625036, 2019-09-04T19:22:54.170625036, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:23:42.202630877, 2019-09-04T19:23:48.170630877, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:23:48.202691435, 2019-09-04T19:23:54.170691435, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:23:54.202632188, 2019-09-04T19:24:00.170632188, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:24:00.202692747, 2019-09-04T19:24:06.170692747, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:24:06.202633380, 2019-09-04T19:24:12.170633380, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:24:12.202634096, 2019-09-04T19:24:18.170634096, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:29:54.202730894, 2019-09-04T19:30:00.170730894, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:30:00.202771544, 2019-09-04T19:30:06.170771544, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:30:54.202777385, 2019-09-04T19:31:00.170777385, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:31:00.202777981, 2019-09-04T19:31:06.170777981, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:31:06.202778697, 2019-09-04T19:31:12.170778697, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:31:12.202779293, 2019-09-04T19:31:18.170779293, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:31:18.202780008, 2019-09-04T19:31:24.170780008, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:31:24.202780604, 2019-09-04T19:31:30.170780604, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:31:30.202781200, 2019-09-04T19:31:30.670781200, 0xFF0000, waveform, 0
2019-09-04T19:33:18.202852845, 2019-09-04T19:33:24.170852845, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:33:24.202793478, 2019-09-04T19:33:30.170793478, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:37:54.202922582, 2019-09-04T19:38:00.170922582, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:38:00.202923297, 2019-09-04T19:38:06.170923297, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:41:18.203004598, 2019-09-04T19:41:24.171004598, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:41:24.202945232, 2019-09-04T19:41:30.170945232, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:42:54.203014850, 2019-09-04T19:43:00.171014850, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:43:00.203015565, 2019-09-04T19:43:06.171015565, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:43:18.203017473, 2019-09-04T19:43:24.171017473, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:43:24.203018188, 2019-09-04T19:43:30.171018188, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:44:06.203022599, 2019-09-04T19:44:12.171022599, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:44:12.203023314, 2019-09-04T19:44:18.171023314, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:46:30.203078150, 2019-09-04T19:46:36.171078150, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:46:30.203078150, 2019-09-04T19:46:30.671078150, 0xFF0000, waveform, 0
2019-09-04T19:46:36.203078866, 2019-09-04T19:46:42.171078866, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:48:06.203088521, 2019-09-04T19:48:12.171088521, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:48:12.203089118, 2019-09-04T19:48:18.171089118, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:48:18.203089833, 2019-09-04T19:48:24.171089833, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:48:24.203150391, 2019-09-04T19:48:30.171150391, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:48:30.203091144, 2019-09-04T19:48:36.171091144, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:48:36.203091740, 2019-09-04T19:48:42.171091740, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:49:54.203160166, 2019-09-04T19:50:00.171160166, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:50:00.203160762, 2019-09-04T19:50:06.171160762, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:57:06.203306674, 2019-09-04T19:57:12.171306674, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:57:12.203247308, 2019-09-04T19:57:18.171247308, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:57:18.203307986, 2019-09-04T19:57:24.171307986, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:57:24.203308582, 2019-09-04T19:57:30.171308582, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:57:30.203249216, 2019-09-04T19:57:36.171249216, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:57:36.203309893, 2019-09-04T19:57:42.171309893, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:58:30.203315734, 2019-09-04T19:58:36.171315734, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:58:36.203316330, 2019-09-04T19:58:42.171316330, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:59:18.203360915, 2019-09-04T19:59:24.171360915, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T19:59:24.203321576, 2019-09-04T19:59:30.171321576, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:01:30.203375101, 2019-09-04T20:01:30.671375101, 0xFF0000, waveform, 0
2019-09-04T20:08:42.203521609, 2019-09-04T20:08:48.171521609, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:08:48.203522205, 2019-09-04T20:08:54.171522205, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:09:42.203588128, 2019-09-04T20:09:48.171588128, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:09:48.203528761, 2019-09-04T20:09:54.171528761, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:11:18.203598380, 2019-09-04T20:11:24.171598380, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:11:24.203539013, 2019-09-04T20:11:30.171539013, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:11:42.203601002, 2019-09-04T20:11:48.171601002, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:11:48.203601598, 2019-09-04T20:11:54.171601598, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:13:18.203651309, 2019-09-04T20:13:24.171651309, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:13:24.203611969, 2019-09-04T20:13:30.171611969, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:16:06.203669428, 2019-09-04T20:16:12.171669428, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:16:12.203670024, 2019-09-04T20:16:18.171670024, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:16:30.203732013, 2019-09-04T20:16:30.671732013, 0xFF0000, waveform, 0
2019-09-04T20:16:54.203674554, 2019-09-04T20:17:00.171674554, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:17:00.203735232, 2019-09-04T20:17:06.171735232, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:17:06.203735828, 2019-09-04T20:17:12.171735828, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:17:12.203676581, 2019-09-04T20:17:18.171676581, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:19:30.203791379, 2019-09-04T20:19:36.171791379, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:19:36.203752040, 2019-09-04T20:19:42.171752040, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:19:42.203752636, 2019-09-04T20:19:48.171752636, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:19:48.203793287, 2019-09-04T20:19:54.171793287, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:25:54.203892707, 2019-09-04T20:26:00.171892707, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:26:00.203893423, 2019-09-04T20:26:06.171893423, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:29:42.204017281, 2019-09-04T20:29:48.172017281, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:29:48.204017996, 2019-09-04T20:29:54.172017996, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:31:30.204028964, 2019-09-04T20:31:30.672028964, 0xFF0000, waveform, 0
2019-09-04T20:32:54.204077959, 2019-09-04T20:33:00.172077959, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:33:00.204038619, 2019-09-04T20:33:06.172038619, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:33:18.204080581, 2019-09-04T20:33:24.172080581, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:33:24.204081177, 2019-09-04T20:33:30.172081177, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:33:54.204084396, 2019-09-04T20:34:00.172084396, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:34:00.204085111, 2019-09-04T20:34:06.172085111, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:34:30.204088330, 2019-09-04T20:34:36.172088330, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:34:36.204149007, 2019-09-04T20:34:42.172149007, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:36:18.204159975, 2019-09-04T20:36:24.172159975, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:36:24.204160571, 2019-09-04T20:36:30.172160571, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:36:30.204161286, 2019-09-04T20:36:36.172161286, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:36:36.204161882, 2019-09-04T20:36:42.172161882, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:37:06.204165101, 2019-09-04T20:37:12.172165101, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:37:12.204165816, 2019-09-04T20:37:18.172165816, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:39:54.204223155, 2019-09-04T20:40:00.172223155, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:40:00.204283833, 2019-09-04T20:40:06.172283833, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:46:30.204425811, 2019-09-04T20:46:30.672425811, 0xFF0000, waveform, 0
2019-09-04T20:48:06.204436182, 2019-09-04T20:48:12.172436182, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:48:12.204476833, 2019-09-04T20:48:18.172476833, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:48:18.204477429, 2019-09-04T20:48:24.172477429, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:48:24.204478144, 2019-09-04T20:48:30.172478144, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:49:18.204483985, 2019-09-04T20:49:24.172483985, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:49:24.204484581, 2019-09-04T20:49:30.172484581, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:49:42.204486489, 2019-09-04T20:49:48.172486489, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:49:48.204487204, 2019-09-04T20:49:54.172487204, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:53:54.204613685, 2019-09-04T20:54:00.172613685, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:54:00.204614281, 2019-09-04T20:54:06.172614281, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:54:18.204616308, 2019-09-04T20:54:24.172616308, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:54:24.204616904, 2019-09-04T20:54:30.172616904, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:54:30.204617500, 2019-09-04T20:54:36.172617500, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:54:36.204618215, 2019-09-04T20:54:42.172618215, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:59:30.204809904, 2019-09-04T20:59:36.172809904, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:59:36.204750537, 2019-09-04T20:59:42.172750537, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:59:42.204751133, 2019-09-04T20:59:48.172751133, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T20:59:48.204751729, 2019-09-04T20:59:54.172751729, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:00:18.204815030, 2019-09-04T21:00:24.172815030, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:00:24.204755663, 2019-09-04T21:00:30.172755663, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:01:30.204822778, 2019-09-04T21:01:30.672822778, 0xFF0000, waveform, 0
2019-09-04T21:04:18.204880833, 2019-09-04T21:04:24.172880833, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:04:24.204941511, 2019-09-04T21:04:30.172941511, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:04:42.204943418, 2019-09-04T21:04:48.172943418, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:04:48.204884052, 2019-09-04T21:04:54.172884052, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:04:54.204944729, 2019-09-04T21:05:00.172944729, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:05:00.204885363, 2019-09-04T21:05:06.172885363, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:06:18.204953789, 2019-09-04T21:06:24.172953789, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:06:24.204954385, 2019-09-04T21:06:30.172954385, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:07:18.204960227, 2019-09-04T21:07:24.172960227, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:07:24.205000877, 2019-09-04T21:07:30.173000877, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:15:06.205210685, 2019-09-04T21:15:12.173210685, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:15:12.205211281, 2019-09-04T21:15:18.173211281, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:15:42.205214500, 2019-09-04T21:15:48.173214500, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:15:48.205215215, 2019-09-04T21:15:54.173215215, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:16:30.205219745, 2019-09-04T21:16:30.673219745, 0xFF0000, waveform, 0
2019-09-04T21:16:54.205262303, 2019-09-04T21:17:00.173262303, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:17:00.205262899, 2019-09-04T21:17:06.173262899, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:17:30.205266118, 2019-09-04T21:17:36.173266118, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:17:36.205266833, 2019-09-04T21:17:42.173266833, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:19:30.205279111, 2019-09-04T21:19:36.173279111, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:19:36.205339670, 2019-09-04T21:19:42.173339670, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:24:42.205472707, 2019-09-04T21:24:48.173472707, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:24:48.205473303, 2019-09-04T21:24:54.173473303, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:25:06.205515265, 2019-09-04T21:25:12.173515265, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:25:12.205515861, 2019-09-04T21:25:18.173515861, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:29:06.205601096, 2019-09-04T21:29:12.173601096, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:29:12.205601811, 2019-09-04T21:29:18.173601811, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:30:18.205648899, 2019-09-04T21:30:24.173648899, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:30:24.205649495, 2019-09-04T21:30:30.173649495, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:31:30.205716609, 2019-09-04T21:31:30.673716609, 0xFF0000, waveform, 0
