Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-05-23T13:16:19.408119201, 2017-05-23T13:16:25.376119201, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T13:16:25.408159375, 2017-05-23T13:16:31.376159375, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T13:16:31.408119559, 2017-05-23T13:16:37.376119559, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T13:16:37.408159732, 2017-05-23T13:16:43.376159732, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T13:25:37.408876419, 2017-05-23T13:25:37.876876419, 0xFF0000, waveform, 0
2017-05-23T13:40:37.410104274, 2017-05-23T13:40:37.878104274, 0xFF0000, waveform, 0
2017-05-23T13:51:07.411023736, 2017-05-23T13:51:13.379023736, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T13:51:13.411023974, 2017-05-23T13:51:19.379023974, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T13:51:31.411024451, 2017-05-23T13:51:37.379024451, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T13:51:37.411024689, 2017-05-23T13:51:43.379024689, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T13:51:43.411084890, 2017-05-23T13:51:49.379084890, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T13:51:49.411025047, 2017-05-23T13:51:55.379025047, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T13:55:37.411332130, 2017-05-23T13:55:37.879332130, 0xFF0000, waveform, 0
2017-05-23T13:57:55.411536335, 2017-05-23T13:58:01.379536335, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T13:58:01.411596536, 2017-05-23T13:58:07.379596536, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T13:58:07.411596775, 2017-05-23T13:58:13.379596775, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T13:58:13.411596894, 2017-05-23T13:58:19.379596894, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T14:10:37.412659883, 2017-05-23T14:10:37.880659883, 0xFF0000, waveform, 0
2017-05-23T14:25:37.413887739, 2017-05-23T14:25:37.881887739, 0xFF0000, waveform, 0
2017-05-23T14:35:55.414766907, 2017-05-23T14:36:01.382766907, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T14:36:01.414807081, 2017-05-23T14:36:07.382807081, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T14:40:37.415115594, 2017-05-23T14:40:37.883115594, 0xFF0000, waveform, 0
2017-05-23T14:55:37.416143417, 2017-05-23T14:55:37.884143417, 0xFF0000, waveform, 0
2017-05-23T15:10:37.416971325, 2017-05-23T15:10:37.884971325, 0xFF0000, waveform, 0
2017-05-23T15:10:43.416971445, 2017-05-23T15:10:49.384971445, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T15:10:49.416971683, 2017-05-23T15:10:55.384971683, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T15:13:07.417135953, 2017-05-23T15:13:13.385135953, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T15:13:13.417136073, 2017-05-23T15:13:19.385136073, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T15:13:55.417177438, 2017-05-23T15:14:01.385177438, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T15:14:01.417177557, 2017-05-23T15:14:07.385177557, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T15:15:31.417240381, 2017-05-23T15:15:37.385240381, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T15:15:37.417280554, 2017-05-23T15:15:43.385280554, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T15:25:37.417799115, 2017-05-23T15:25:37.885799115, 0xFF0000, waveform, 0
2017-05-23T15:40:37.418726921, 2017-05-23T15:40:37.886726921, 0xFF0000, waveform, 0
2017-05-23T15:55:37.419654846, 2017-05-23T15:55:37.887654846, 0xFF0000, waveform, 0
2017-05-23T15:59:43.419862389, 2017-05-23T15:59:49.387862389, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T15:59:49.419862627, 2017-05-23T15:59:55.387862627, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T15:59:55.419862747, 2017-05-23T16:00:01.387862747, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T16:00:01.419862985, 2017-05-23T16:00:07.387862985, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T16:00:07.419863104, 2017-05-23T16:00:13.387863104, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T16:00:13.419923305, 2017-05-23T16:00:19.387923305, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T16:00:43.419924259, 2017-05-23T16:00:49.387924259, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T16:00:49.419964432, 2017-05-23T16:00:55.387964432, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T16:00:55.419924616, 2017-05-23T16:01:01.387924616, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T16:01:01.419964790, 2017-05-23T16:01:07.387964790, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T16:10:37.420542597, 2017-05-23T16:10:37.888542597, 0xFF0000, waveform, 0
2017-05-23T16:16:55.420894265, 2017-05-23T16:17:01.388894265, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T16:17:01.420854449, 2017-05-23T16:17:07.388854449, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T16:17:19.420895099, 2017-05-23T16:17:25.388895099, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T16:17:25.420895218, 2017-05-23T16:17:31.388895218, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T16:18:55.420997977, 2017-05-23T16:19:01.388997977, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T16:19:01.420998215, 2017-05-23T16:19:07.388998215, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T16:19:07.421058416, 2017-05-23T16:19:13.389058416, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T16:19:13.420998573, 2017-05-23T16:19:19.388998573, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T16:19:19.421058773, 2017-05-23T16:19:25.389058773, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T16:19:25.421059012, 2017-05-23T16:19:31.389059012, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T16:19:31.421059131, 2017-05-23T16:19:37.389059131, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T16:19:37.421059370, 2017-05-23T16:19:43.389059370, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T16:19:43.420999526, 2017-05-23T16:19:49.388999526, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T16:19:49.421059727, 2017-05-23T16:19:55.389059727, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T16:19:55.421059846, 2017-05-23T16:20:01.389059846, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T16:20:01.421060085, 2017-05-23T16:20:07.389060085, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T16:25:37.421410441, 2017-05-23T16:25:37.889410441, 0xFF0000, waveform, 0
2017-05-23T16:40:37.422298312, 2017-05-23T16:40:37.890298312, 0xFF0000, waveform, 0
2017-05-23T16:55:37.423226118, 2017-05-23T16:55:37.891226118, 0xFF0000, waveform, 0
2017-05-23T17:02:55.423639655, 2017-05-23T17:03:01.391639655, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:03:01.423679828, 2017-05-23T17:03:07.391679828, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:03:07.423680067, 2017-05-23T17:03:13.391680067, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:03:13.423680186, 2017-05-23T17:03:19.391680186, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:03:31.423680782, 2017-05-23T17:03:37.391680782, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:03:37.423740983, 2017-05-23T17:03:43.391740983, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:03:43.423741221, 2017-05-23T17:03:49.391741221, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:03:49.423741340, 2017-05-23T17:03:55.391741340, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:03:55.423741579, 2017-05-23T17:04:01.391741579, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:04:01.423741698, 2017-05-23T17:04:07.391741698, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:04:07.423741936, 2017-05-23T17:04:13.391741936, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:04:13.423782110, 2017-05-23T17:04:19.391782110, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:04:19.423742294, 2017-05-23T17:04:25.391742294, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:04:25.423782467, 2017-05-23T17:04:31.391782467, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:04:31.423782706, 2017-05-23T17:04:37.391782706, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:04:37.423782825, 2017-05-23T17:04:43.391782825, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:09:43.424152255, 2017-05-23T17:09:49.392152255, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:09:49.424092531, 2017-05-23T17:09:55.392092531, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:10:07.424153089, 2017-05-23T17:10:13.392153089, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:10:13.424153208, 2017-05-23T17:10:19.392153208, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:10:37.424153923, 2017-05-23T17:10:37.892153923, 0xFF0000, waveform, 0
2017-05-23T17:21:19.424813866, 2017-05-23T17:21:25.392813866, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:21:25.424874067, 2017-05-23T17:21:31.392874067, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:22:55.424916744, 2017-05-23T17:23:01.392916744, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:23:01.424976944, 2017-05-23T17:23:07.392976944, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:23:07.424977183, 2017-05-23T17:23:13.392977183, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:23:13.424977302, 2017-05-23T17:23:19.392977302, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:23:19.424977540, 2017-05-23T17:23:25.392977540, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:23:25.424977779, 2017-05-23T17:23:31.392977779, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:23:31.424977898, 2017-05-23T17:23:37.392977898, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:23:37.425018072, 2017-05-23T17:23:43.393018072, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:23:43.424978256, 2017-05-23T17:23:49.392978256, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:23:49.425018429, 2017-05-23T17:23:55.393018429, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:25:37.425121784, 2017-05-23T17:25:37.893121784, 0xFF0000, waveform, 0
2017-05-23T17:30:07.425430178, 2017-05-23T17:30:13.393430178, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:30:13.425430297, 2017-05-23T17:30:19.393430297, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:30:31.425430893, 2017-05-23T17:30:37.393430893, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:30:37.425431132, 2017-05-23T17:30:43.393431132, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:36:31.425842046, 2017-05-23T17:36:37.393842046, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:36:37.425842285, 2017-05-23T17:36:43.393842285, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:36:43.425842404, 2017-05-23T17:36:49.393842404, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:36:49.425842642, 2017-05-23T17:36:55.393842642, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:37:43.425904273, 2017-05-23T17:37:49.393904273, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:37:49.425944447, 2017-05-23T17:37:55.393944447, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:39:31.426047563, 2017-05-23T17:39:37.394047563, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:39:37.426047801, 2017-05-23T17:39:43.394047801, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:40:37.426149606, 2017-05-23T17:40:37.894149606, 0xFF0000, waveform, 0
2017-05-23T17:52:07.426931023, 2017-05-23T17:52:13.394931023, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:52:13.426871180, 2017-05-23T17:52:19.394871180, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:52:31.426931738, 2017-05-23T17:52:37.394931738, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:52:37.426931977, 2017-05-23T17:52:43.394931977, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T17:55:37.427137494, 2017-05-23T17:55:37.895137494, 0xFF0000, waveform, 0
2017-05-23T18:07:31.427899599, 2017-05-23T18:07:37.395899599, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:07:37.427959799, 2017-05-23T18:07:43.395959799, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:07:43.427899956, 2017-05-23T18:07:49.395899956, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:07:49.427960157, 2017-05-23T18:07:55.395960157, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:08:31.428001403, 2017-05-23T18:08:37.396001403, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:08:37.428001642, 2017-05-23T18:08:43.396001642, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:08:43.428001761, 2017-05-23T18:08:49.396001761, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:08:49.428001999, 2017-05-23T18:08:55.396001999, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:10:37.428165316, 2017-05-23T18:10:37.896165316, 0xFF0000, waveform, 0
2017-05-23T18:14:31.428412556, 2017-05-23T18:14:37.396412556, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:14:37.428412795, 2017-05-23T18:14:43.396412795, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:15:19.428474068, 2017-05-23T18:15:25.396474068, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:15:25.428474187, 2017-05-23T18:15:31.396474187, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:15:31.428474426, 2017-05-23T18:15:37.396474426, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:15:37.428514599, 2017-05-23T18:15:43.396514599, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:16:19.428515911, 2017-05-23T18:16:25.396515911, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:16:25.428576111, 2017-05-23T18:16:31.396576111, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:16:31.428516268, 2017-05-23T18:16:37.396516268, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:16:37.428576469, 2017-05-23T18:16:43.396576469, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:21:31.428925514, 2017-05-23T18:21:37.396925514, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:21:37.428925752, 2017-05-23T18:21:43.396925752, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:21:43.428925871, 2017-05-23T18:21:49.396925871, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:21:49.428926110, 2017-05-23T18:21:55.396926110, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:21:55.428986310, 2017-05-23T18:22:01.396986310, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:22:01.428926467, 2017-05-23T18:22:07.396926467, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:22:07.428986668, 2017-05-23T18:22:13.396986668, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:22:13.428926825, 2017-05-23T18:22:19.396926825, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:22:19.428987026, 2017-05-23T18:22:25.396987026, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:22:25.428987264, 2017-05-23T18:22:31.396987264, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:22:55.429028153, 2017-05-23T18:23:01.397028153, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:23:01.428988337, 2017-05-23T18:23:07.396988337, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:25:37.429193139, 2017-05-23T18:25:37.897193139, 0xFF0000, waveform, 0
2017-05-23T18:26:19.429234504, 2017-05-23T18:26:25.397234504, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:26:25.429234623, 2017-05-23T18:26:31.397234623, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:40:37.430261015, 2017-05-23T18:40:37.898261015, 0xFF0000, waveform, 0
2017-05-23T18:44:31.430568218, 2017-05-23T18:44:37.398568218, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:44:37.430568456, 2017-05-23T18:44:43.398568456, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:44:43.430568575, 2017-05-23T18:44:49.398568575, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:44:49.430568814, 2017-05-23T18:44:55.398568814, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:45:07.430629372, 2017-05-23T18:45:13.398629372, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:45:13.430569529, 2017-05-23T18:45:19.398569529, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:45:31.430630087, 2017-05-23T18:45:37.398630087, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:45:37.430630326, 2017-05-23T18:45:43.398630326, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:45:43.430630445, 2017-05-23T18:45:49.398630445, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:45:49.430630683, 2017-05-23T18:45:55.398630683, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:47:43.430774211, 2017-05-23T18:47:49.398774211, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:47:49.430834412, 2017-05-23T18:47:55.398834412, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:48:43.430876016, 2017-05-23T18:48:49.398876016, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:48:49.430876255, 2017-05-23T18:48:55.398876255, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:50:07.430938601, 2017-05-23T18:50:13.398938601, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:50:13.430978775, 2017-05-23T18:50:19.398978775, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T18:55:37.431348800, 2017-05-23T18:55:37.899348800, 0xFF0000, waveform, 0
2017-05-23T19:08:19.432312369, 2017-05-23T19:08:25.400312369, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T19:08:25.432312607, 2017-05-23T19:08:31.400312607, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T19:08:31.432312726, 2017-05-23T19:08:37.400312726, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T19:08:37.432372927, 2017-05-23T19:08:43.400372927, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T19:08:43.432313203, 2017-05-23T19:08:49.400313203, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T19:08:49.432373285, 2017-05-23T19:08:55.400373285, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T19:08:55.432373523, 2017-05-23T19:09:01.400373523, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T19:09:01.432373762, 2017-05-23T19:09:07.400373762, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T19:10:31.432476520, 2017-05-23T19:10:37.400476520, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T19:10:37.432476639, 2017-05-23T19:10:43.400476639, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T19:10:37.432476639, 2017-05-23T19:10:37.900476639, 0xFF0000, waveform, 0
2017-05-23T19:10:43.432476878, 2017-05-23T19:10:49.400476878, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T19:10:49.432517051, 2017-05-23T19:10:55.400517051, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T19:10:55.432477235, 2017-05-23T19:11:01.400477235, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T19:11:01.432517409, 2017-05-23T19:11:07.400517409, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T19:12:31.432620167, 2017-05-23T19:12:37.400620167, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T19:12:37.432620406, 2017-05-23T19:12:43.400620406, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T19:25:37.433644533, 2017-05-23T19:25:37.901644533, 0xFF0000, waveform, 0
2017-05-23T19:40:37.434772372, 2017-05-23T19:40:37.902772372, 0xFF0000, waveform, 0
2017-05-23T19:41:55.434874773, 2017-05-23T19:42:01.402874773, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T19:42:01.434874892, 2017-05-23T19:42:07.402874892, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T19:42:07.434875130, 2017-05-23T19:42:13.402875130, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T19:42:13.434875369, 2017-05-23T19:42:19.402875369, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T19:42:19.434875488, 2017-05-23T19:42:25.402875488, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T19:42:25.434875726, 2017-05-23T19:42:31.402875726, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T19:44:19.435039162, 2017-05-23T19:44:25.403039162, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T19:44:25.435079455, 2017-05-23T19:44:31.403079455, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T19:44:43.435079932, 2017-05-23T19:44:49.403079932, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T19:44:49.435080170, 2017-05-23T19:44:55.403080170, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T19:44:55.435080289, 2017-05-23T19:45:01.403080289, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T19:45:01.435140490, 2017-05-23T19:45:07.403140490, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T19:46:43.435243725, 2017-05-23T19:46:49.403243725, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T19:46:49.435243844, 2017-05-23T19:46:55.403243844, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T19:47:31.435285210, 2017-05-23T19:47:37.403285210, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T19:47:37.435285329, 2017-05-23T19:47:43.403285329, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T19:55:37.435960173, 2017-05-23T19:55:37.903960173, 0xFF0000, waveform, 0
2017-05-23T19:58:07.436164855, 2017-05-23T19:58:13.404164855, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T19:58:13.436105012, 2017-05-23T19:58:19.404105012, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T19:58:19.436165213, 2017-05-23T19:58:25.404165213, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T19:58:25.436165332, 2017-05-23T19:58:31.404165332, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:00:43.436309695, 2017-05-23T20:00:49.404309695, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:00:49.436369776, 2017-05-23T20:00:55.404369776, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:01:19.436370730, 2017-05-23T20:01:25.404370730, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:01:25.436410903, 2017-05-23T20:01:31.404410903, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:01:31.436371088, 2017-05-23T20:01:37.404371088, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:01:37.436411261, 2017-05-23T20:01:43.404411261, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:01:55.436411857, 2017-05-23T20:02:01.404411857, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:02:01.436412096, 2017-05-23T20:02:07.404412096, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:02:19.436412572, 2017-05-23T20:02:25.404412572, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:02:25.436472773, 2017-05-23T20:02:31.404472773, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:05:07.436677813, 2017-05-23T20:05:13.404677813, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:05:13.436678051, 2017-05-23T20:05:19.404678051, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:10:37.437088012, 2017-05-23T20:10:37.905088012, 0xFF0000, waveform, 0
2017-05-23T20:25:37.438255906, 2017-05-23T20:25:37.906255906, 0xFF0000, waveform, 0
2017-05-23T20:26:07.438316822, 2017-05-23T20:26:13.406316822, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:26:13.438316941, 2017-05-23T20:26:19.406316941, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:26:55.438358306, 2017-05-23T20:27:01.406358306, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:27:01.438358426, 2017-05-23T20:27:07.406358426, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:30:19.438664555, 2017-05-23T20:30:25.406664555, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:30:25.438664793, 2017-05-23T20:30:31.406664793, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:30:31.438664913, 2017-05-23T20:30:37.406664913, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:30:37.438665151, 2017-05-23T20:30:43.406665151, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:30:43.438665270, 2017-05-23T20:30:49.406665270, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:30:49.438665509, 2017-05-23T20:30:55.406665509, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:35:55.439074993, 2017-05-23T20:36:01.407074993, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:36:01.439075112, 2017-05-23T20:36:07.407075112, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:36:07.439135313, 2017-05-23T20:36:13.407135313, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:36:13.439075589, 2017-05-23T20:36:19.407075589, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:38:07.439239025, 2017-05-23T20:38:13.407239025, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:38:13.439279198, 2017-05-23T20:38:19.407279198, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:40:37.439443707, 2017-05-23T20:40:37.907443707, 0xFF0000, waveform, 0
2017-05-23T20:50:43.440262436, 2017-05-23T20:50:49.408262436, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:50:49.440262675, 2017-05-23T20:50:55.408262675, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:52:19.440365433, 2017-05-23T20:52:25.408365433, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:52:25.440405607, 2017-05-23T20:52:31.408405607, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:53:07.440466880, 2017-05-23T20:53:13.408466880, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:53:13.440467119, 2017-05-23T20:53:19.408467119, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:53:19.440467238, 2017-05-23T20:53:25.408467238, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:53:25.440467476, 2017-05-23T20:53:31.408467476, 0x0000FF, waveform-continuous-burst, 2
