Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-06-17T15:37:11.561402082, 2019-06-17T15:37:17.529402082, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:37:17.561402678, 2019-06-17T15:37:23.529402678, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:37:23.561403274, 2019-06-17T15:37:29.529403274, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:37:29.561403870, 2019-06-17T15:37:35.529403870, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:46:23.561718344, 2019-06-17T15:46:24.029718344, 0xFF0000, waveform, 0
2019-06-17T15:48:35.561831831, 2019-06-17T15:48:41.529831831, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:48:41.561772465, 2019-06-17T15:48:47.529772465, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:48:47.561833024, 2019-06-17T15:48:53.529833024, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:48:53.561833620, 2019-06-17T15:48:59.529833620, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:48:59.561774253, 2019-06-17T15:49:05.529774253, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:49:05.561834812, 2019-06-17T15:49:11.529834812, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:49:11.561835527, 2019-06-17T15:49:17.529835527, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:49:17.561836123, 2019-06-17T15:49:23.529836123, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:01:23.562250137, 2019-06-17T16:01:24.030250137, 0xFF0000, waveform, 0
2019-06-17T16:02:35.562317490, 2019-06-17T16:02:41.530317490, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:02:41.562258005, 2019-06-17T16:02:47.530258005, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:02:59.562319874, 2019-06-17T16:03:05.530319874, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:03:05.562320470, 2019-06-17T16:03:11.530320470, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:03:11.562261104, 2019-06-17T16:03:17.530261104, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:03:17.562321782, 2019-06-17T16:03:23.530321782, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:16:23.562741875, 2019-06-17T16:16:24.030741875, 0xFF0000, waveform, 0
2019-06-17T16:22:23.562978625, 2019-06-17T16:22:29.530978625, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:22:29.562979221, 2019-06-17T16:22:35.530979221, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:22:35.562979817, 2019-06-17T16:22:41.530979817, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:22:41.562980413, 2019-06-17T16:22:47.530980413, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:22:47.563040971, 2019-06-17T16:22:53.531040971, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:22:53.562981605, 2019-06-17T16:22:59.530981605, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:22:59.563042283, 2019-06-17T16:23:05.531042283, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:23:05.563042879, 2019-06-17T16:23:11.531042879, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:23:11.562983512, 2019-06-17T16:23:17.530983512, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:23:17.563044071, 2019-06-17T16:23:23.531044071, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:23:35.563045859, 2019-06-17T16:23:41.531045859, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:23:41.562986493, 2019-06-17T16:23:47.530986493, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:26:35.563164234, 2019-06-17T16:26:41.531164234, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:26:41.563104867, 2019-06-17T16:26:47.531104867, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:31:23.563293576, 2019-06-17T16:31:24.031293576, 0xFF0000, waveform, 0
2019-06-17T16:42:11.563759684, 2019-06-17T16:42:17.531759684, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:42:17.563700318, 2019-06-17T16:42:23.531700318, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:42:23.563700914, 2019-06-17T16:42:29.531700914, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:42:29.563761591, 2019-06-17T16:42:35.531761591, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:42:35.563702106, 2019-06-17T16:42:41.531702106, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:42:41.563762784, 2019-06-17T16:42:47.531762784, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:42:47.563763380, 2019-06-17T16:42:53.531763380, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:42:53.563763976, 2019-06-17T16:42:59.531763976, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:42:59.563764572, 2019-06-17T16:43:05.531764572, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:43:05.563705205, 2019-06-17T16:43:11.531705205, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:43:35.563808321, 2019-06-17T16:43:41.531808321, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:43:41.563768863, 2019-06-17T16:43:47.531768863, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:43:47.563769459, 2019-06-17T16:43:53.531769459, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:43:53.563810110, 2019-06-17T16:43:59.531810110, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:46:23.563885450, 2019-06-17T16:46:24.031885450, 0xFF0000, waveform, 0
2019-06-17T17:01:23.564477205, 2019-06-17T17:01:24.032477205, 0xFF0000, waveform, 0
2019-06-17T17:09:35.564827322, 2019-06-17T17:09:41.532827322, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T17:09:41.564767956, 2019-06-17T17:09:47.532767956, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T17:09:47.564768552, 2019-06-17T17:09:53.532768552, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T17:09:53.564769148, 2019-06-17T17:09:59.532769148, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T17:09:59.564769744, 2019-06-17T17:10:05.532769744, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T17:10:05.564830422, 2019-06-17T17:10:11.532830422, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T17:10:11.564770936, 2019-06-17T17:10:17.532770936, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T17:10:17.564831614, 2019-06-17T17:10:23.532831614, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T17:10:35.564833402, 2019-06-17T17:10:41.532833402, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T17:10:41.564833998, 2019-06-17T17:10:47.532833998, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T17:10:47.564834713, 2019-06-17T17:10:53.532834713, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T17:10:53.564835309, 2019-06-17T17:10:59.532835309, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T17:10:59.564835906, 2019-06-17T17:11:05.532835906, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T17:11:05.564836502, 2019-06-17T17:11:11.532836502, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T17:16:23.565068960, 2019-06-17T17:16:24.033068960, 0xFF0000, waveform, 0
2019-06-17T17:22:23.565305590, 2019-06-17T17:22:29.533305590, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T17:22:29.565246224, 2019-06-17T17:22:35.533246224, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T17:22:47.565308094, 2019-06-17T17:22:53.533308094, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T17:22:53.565308690, 2019-06-17T17:22:59.533308690, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T17:23:35.565312981, 2019-06-17T17:23:41.533312981, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T17:23:41.565353631, 2019-06-17T17:23:47.533353631, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T17:30:59.565598249, 2019-06-17T17:31:05.533598249, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T17:31:05.565658807, 2019-06-17T17:31:11.533658807, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T17:31:11.565659523, 2019-06-17T17:31:17.533659523, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T17:31:17.565660119, 2019-06-17T17:31:23.533660119, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T17:31:23.565660715, 2019-06-17T17:31:24.033660715, 0xFF0000, waveform, 0
2019-06-17T17:32:11.565705537, 2019-06-17T17:32:17.533705537, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T17:32:17.565706253, 2019-06-17T17:32:23.533706253, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T17:32:47.565709233, 2019-06-17T17:32:53.533709233, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T17:32:53.565709829, 2019-06-17T17:32:59.533709829, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T17:46:23.566252470, 2019-06-17T17:46:24.034252470, 0xFF0000, waveform, 0
2019-06-17T18:01:23.566884160, 2019-06-17T18:01:24.034884160, 0xFF0000, waveform, 0
2019-06-17T18:03:11.566995263, 2019-06-17T18:03:17.534995263, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:03:17.566955804, 2019-06-17T18:03:23.534955804, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:03:23.566996455, 2019-06-17T18:03:29.534996455, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:03:29.566956996, 2019-06-17T18:03:35.534956996, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:03:35.566997647, 2019-06-17T18:03:41.534997647, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:03:41.566998243, 2019-06-17T18:03:47.534998243, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:03:47.566998839, 2019-06-17T18:03:53.534998839, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:03:53.566999435, 2019-06-17T18:03:59.534999435, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:03:59.567000031, 2019-06-17T18:04:05.535000031, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:04:05.567000627, 2019-06-17T18:04:11.535000627, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:04:11.567001223, 2019-06-17T18:04:17.535001223, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:04:17.567001819, 2019-06-17T18:04:23.535001819, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:04:23.567002415, 2019-06-17T18:04:29.535002415, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:04:29.567063093, 2019-06-17T18:04:35.535063093, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:16:23.567534685, 2019-06-17T18:16:24.035534685, 0xFF0000, waveform, 0
2019-06-17T18:28:47.568109393, 2019-06-17T18:28:53.536109393, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:28:53.568109989, 2019-06-17T18:28:59.536109989, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:29:35.568114280, 2019-06-17T18:29:41.536114280, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:29:41.568114876, 2019-06-17T18:29:47.536114876, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:29:47.568115472, 2019-06-17T18:29:53.536115472, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:29:53.568116068, 2019-06-17T18:29:59.536116068, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:30:11.568157911, 2019-06-17T18:30:17.536157911, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:30:17.568118453, 2019-06-17T18:30:23.536118453, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:30:23.568159103, 2019-06-17T18:30:29.536159103, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:30:29.568159699, 2019-06-17T18:30:35.536159699, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:30:35.568120241, 2019-06-17T18:30:41.536120241, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:30:41.568160891, 2019-06-17T18:30:47.536160891, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:30:47.568161487, 2019-06-17T18:30:53.536161487, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:30:53.568162083, 2019-06-17T18:30:59.536162083, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:31:23.568165063, 2019-06-17T18:31:24.036165063, 0xFF0000, waveform, 0
2019-06-17T18:32:35.568232297, 2019-06-17T18:32:41.536232297, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:32:41.568272948, 2019-06-17T18:32:47.536272948, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:32:47.568233489, 2019-06-17T18:32:53.536233489, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:32:53.568274140, 2019-06-17T18:32:59.536274140, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:46:23.568855404, 2019-06-17T18:46:24.036855404, 0xFF0000, waveform, 0
2019-06-17T18:49:59.568977117, 2019-06-17T18:50:05.536977117, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:50:05.568977713, 2019-06-17T18:50:11.536977713, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:50:11.569038391, 2019-06-17T18:50:17.537038391, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:50:17.568978905, 2019-06-17T18:50:23.536978905, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:50:35.569040775, 2019-06-17T18:50:41.537040775, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:50:41.569041371, 2019-06-17T18:50:47.537041371, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:50:47.569041967, 2019-06-17T18:50:53.537041967, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:50:53.569042563, 2019-06-17T18:50:59.537042563, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:50:59.569043159, 2019-06-17T18:51:05.537043159, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:51:05.569043755, 2019-06-17T18:51:11.537043755, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:55:11.569208502, 2019-06-17T18:55:17.537208502, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:55:17.569209098, 2019-06-17T18:55:23.537209098, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T18:59:59.569437384, 2019-06-17T19:00:05.537437384, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T19:00:05.569437980, 2019-06-17T19:00:11.537437980, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T19:00:11.569438576, 2019-06-17T19:00:17.537438576, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T19:00:17.569439172, 2019-06-17T19:00:23.537439172, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T19:00:23.569439768, 2019-06-17T19:00:29.537439768, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T19:00:29.569440364, 2019-06-17T19:00:35.537440364, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T19:01:23.569505810, 2019-06-17T19:01:24.037505810, 0xFF0000, waveform, 0
2019-06-17T19:02:23.569551825, 2019-06-17T19:02:29.537551825, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T19:02:29.569552421, 2019-06-17T19:02:35.537552421, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T19:07:59.569785594, 2019-06-17T19:08:05.537785594, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T19:08:05.569786190, 2019-06-17T19:08:11.537786190, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T19:08:47.569850444, 2019-06-17T19:08:53.537850444, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T19:08:53.569790959, 2019-06-17T19:08:59.537790959, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T19:16:23.570136189, 2019-06-17T19:16:24.038136189, 0xFF0000, waveform, 0
2019-06-17T19:24:59.570487976, 2019-06-17T19:25:05.538487976, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T19:25:05.570548534, 2019-06-17T19:25:11.538548534, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T19:25:11.570549249, 2019-06-17T19:25:17.538549249, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T19:25:17.570549845, 2019-06-17T19:25:23.538549845, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T19:25:23.570550441, 2019-06-17T19:25:29.538550441, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T19:25:29.570590972, 2019-06-17T19:25:35.538590972, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T19:26:23.570596456, 2019-06-17T19:26:29.538596456, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T19:26:29.570597052, 2019-06-17T19:26:35.538597052, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T19:30:23.570780515, 2019-06-17T19:30:29.538780515, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T19:30:29.570781111, 2019-06-17T19:30:35.538781111, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T19:30:35.570781707, 2019-06-17T19:30:41.538781707, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T19:30:41.570782303, 2019-06-17T19:30:47.538782303, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T19:31:23.570826530, 2019-06-17T19:31:29.538826530, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T19:31:23.570826530, 2019-06-17T19:31:24.038826530, 0xFF0000, waveform, 0
2019-06-17T19:31:29.570827126, 2019-06-17T19:31:35.538827126, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T19:43:35.571300029, 2019-06-17T19:43:41.539300029, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T19:43:41.571360588, 2019-06-17T19:43:47.539360588, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T19:46:23.571476936, 2019-06-17T19:46:24.039476936, 0xFF0000, waveform, 0
2019-06-17T19:50:59.571644663, 2019-06-17T19:51:05.539644663, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T19:51:05.571645259, 2019-06-17T19:51:11.539645259, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T19:51:47.571709394, 2019-06-17T19:51:53.539709394, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T19:51:53.571709990, 2019-06-17T19:51:59.539709990, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T19:52:23.571713089, 2019-06-17T19:52:29.539713089, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T19:52:29.571753621, 2019-06-17T19:52:35.539753621, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T19:59:35.572056412, 2019-06-17T19:59:41.540056412, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T19:59:41.571997046, 2019-06-17T19:59:47.539997046, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T20:00:11.572100043, 2019-06-17T20:00:17.540100043, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T20:00:17.572060585, 2019-06-17T20:00:23.540060585, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T20:00:23.572101235, 2019-06-17T20:00:29.540101235, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T20:00:29.572101831, 2019-06-17T20:00:35.540101831, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T20:01:23.572107315, 2019-06-17T20:01:24.040107315, 0xFF0000, waveform, 0
2019-06-17T20:07:47.572405815, 2019-06-17T20:07:53.540405815, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T20:07:53.572406411, 2019-06-17T20:07:59.540406411, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T20:08:11.572408199, 2019-06-17T20:08:17.540408199, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T20:08:17.572408795, 2019-06-17T20:08:23.540408795, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T20:08:23.572449445, 2019-06-17T20:08:29.540449445, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T20:08:29.572409987, 2019-06-17T20:08:35.540409987, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T20:08:35.572450637, 2019-06-17T20:08:41.540450637, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T20:08:41.572451233, 2019-06-17T20:08:47.540451233, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T20:08:47.572451829, 2019-06-17T20:08:53.540451829, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T20:08:53.572452425, 2019-06-17T20:08:59.540452425, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T20:08:59.572453022, 2019-06-17T20:09:05.540453022, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T20:09:05.572453618, 2019-06-17T20:09:11.540453618, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T20:09:11.572454214, 2019-06-17T20:09:17.540454214, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T20:09:17.572454810, 2019-06-17T20:09:23.540454810, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T20:16:23.572757601, 2019-06-17T20:16:24.040757601, 0xFF0000, waveform, 0
2019-06-17T20:31:23.573487997, 2019-06-17T20:31:24.041487997, 0xFF0000, waveform, 0
2019-06-17T20:46:23.574178338, 2019-06-17T20:46:24.042178338, 0xFF0000, waveform, 0
2019-06-17T21:01:23.574868679, 2019-06-17T21:01:24.042868679, 0xFF0000, waveform, 0
2019-06-17T21:16:23.575619101, 2019-06-17T21:16:24.043619101, 0xFF0000, waveform, 0
2019-06-17T21:31:23.576349377, 2019-06-17T21:31:24.044349377, 0xFF0000, waveform, 0
2019-06-17T21:46:23.577139735, 2019-06-17T21:46:24.045139735, 0xFF0000, waveform, 0
2019-06-17T21:50:59.577367544, 2019-06-17T21:51:05.545367544, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:51:05.577428102, 2019-06-17T21:51:11.545428102, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:51:11.577428698, 2019-06-17T21:51:17.545428698, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:51:17.577429294, 2019-06-17T21:51:23.545429294, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:51:23.577429890, 2019-06-17T21:51:29.545429890, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:51:29.577470541, 2019-06-17T21:51:35.545470541, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:51:35.577431082, 2019-06-17T21:51:41.545431082, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:51:41.577431678, 2019-06-17T21:51:47.545431678, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:51:47.577432274, 2019-06-17T21:51:53.545432274, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:51:53.577432870, 2019-06-17T21:51:59.545432870, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:52:59.577479600, 2019-06-17T21:53:05.545479600, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:53:05.577540159, 2019-06-17T21:53:11.545540159, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:53:11.577480792, 2019-06-17T21:53:17.545480792, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:53:17.577541351, 2019-06-17T21:53:23.545541351, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:53:23.577541947, 2019-06-17T21:53:29.545541947, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:53:29.577542543, 2019-06-17T21:53:35.545542543, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:53:35.577543139, 2019-06-17T21:53:41.545543139, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:53:41.577583789, 2019-06-17T21:53:47.545583789, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:53:47.577544331, 2019-06-17T21:53:53.545544331, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:53:53.577584981, 2019-06-17T21:53:59.545584981, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:54:59.577651619, 2019-06-17T21:55:05.545651619, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:55:05.577592134, 2019-06-17T21:55:11.545592134, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:55:11.577652812, 2019-06-17T21:55:17.545652812, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:55:17.577653408, 2019-06-17T21:55:23.545653408, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:55:23.577594041, 2019-06-17T21:55:29.545594041, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:55:29.577654600, 2019-06-17T21:55:35.545654600, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:55:35.577655196, 2019-06-17T21:55:41.545655196, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:55:41.577655792, 2019-06-17T21:55:47.545655792, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:55:47.577656388, 2019-06-17T21:55:53.545656388, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:55:53.577656984, 2019-06-17T21:55:59.545656984, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:56:59.577703595, 2019-06-17T21:57:05.545703595, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:57:05.577704191, 2019-06-17T21:57:11.545704191, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:57:11.577764868, 2019-06-17T21:57:17.545764868, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:57:17.577705502, 2019-06-17T21:57:23.545705502, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:57:23.577766060, 2019-06-17T21:57:29.545766060, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:57:29.577766656, 2019-06-17T21:57:35.545766656, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:57:35.577767252, 2019-06-17T21:57:41.545767252, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:57:41.577767848, 2019-06-17T21:57:47.545767848, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:57:47.577768445, 2019-06-17T21:57:53.545768445, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:57:53.577769041, 2019-06-17T21:57:59.545769041, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:58:59.577815651, 2019-06-17T21:59:05.545815651, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:59:05.577816247, 2019-06-17T21:59:11.545816247, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:59:11.577816843, 2019-06-17T21:59:17.545816843, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:59:17.577817440, 2019-06-17T21:59:23.545817440, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:59:23.577878117, 2019-06-17T21:59:29.545878117, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:59:29.577818751, 2019-06-17T21:59:35.545818751, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:59:35.577879309, 2019-06-17T21:59:41.545879309, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:59:41.577879905, 2019-06-17T21:59:47.545879905, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:59:47.577880501, 2019-06-17T21:59:53.545880501, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T21:59:53.577881097, 2019-06-17T21:59:59.545881097, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T22:01:23.577930092, 2019-06-17T22:01:24.045930092, 0xFF0000, waveform, 0
