Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-08-23T11:03:00.176003634, 2014-08-23T11:03:06.144003634, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T11:05:00.176095902, 2014-08-23T11:05:06.144095902, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T11:05:06.176095485, 2014-08-23T11:05:12.144095485, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T11:05:12.176095128, 2014-08-23T11:05:18.144095128, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T11:05:18.176154732, 2014-08-23T11:05:24.144154732, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T11:05:42.176093161, 2014-08-23T11:05:48.144093161, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T11:06:30.176150083, 2014-08-23T11:06:36.144150083, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T11:14:06.176420748, 2014-08-23T11:14:06.644420748, 0xFF0000, waveform, 0
2014-08-23T11:29:06.177002787, 2014-08-23T11:29:06.645002787, 0xFF0000, waveform, 0
2014-08-23T11:41:30.177414894, 2014-08-23T11:41:36.145414894, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T11:41:48.177453696, 2014-08-23T11:41:54.145453696, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T11:41:54.177453339, 2014-08-23T11:42:00.145453339, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T11:42:00.177452921, 2014-08-23T11:42:06.145452921, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T11:42:12.177512168, 2014-08-23T11:42:18.145512168, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T11:42:24.177511394, 2014-08-23T11:42:30.145511394, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T11:42:30.177511036, 2014-08-23T11:42:36.145511036, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T11:44:06.177544832, 2014-08-23T11:44:12.145544832, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T11:44:06.177544832, 2014-08-23T11:44:06.645544832, 0xFF0000, waveform, 0
2014-08-23T11:45:48.177598237, 2014-08-23T11:45:54.145598237, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T11:46:42.177634775, 2014-08-23T11:46:48.145634775, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T11:59:06.178186893, 2014-08-23T11:59:06.646186893, 0xFF0000, waveform, 0
2014-08-23T12:14:06.178888916, 2014-08-23T12:14:06.646888916, 0xFF0000, waveform, 0
2014-08-23T12:29:06.179630994, 2014-08-23T12:29:06.647630994, 0xFF0000, waveform, 0
2014-08-23T12:35:42.180045485, 2014-08-23T12:35:48.148045485, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T12:36:42.180101633, 2014-08-23T12:36:48.148101633, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T12:39:36.180290400, 2014-08-23T12:39:42.148290400, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T12:40:12.180328071, 2014-08-23T12:40:18.148328071, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T12:42:42.180478453, 2014-08-23T12:42:48.148478453, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T12:43:54.180573821, 2014-08-23T12:44:00.148573821, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T12:44:06.180573046, 2014-08-23T12:44:06.648573046, 0xFF0000, waveform, 0
2014-08-23T12:44:30.180611491, 2014-08-23T12:44:36.148611491, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T12:44:54.180609941, 2014-08-23T12:45:00.148609941, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T12:45:06.180669128, 2014-08-23T12:45:12.148669128, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T12:48:18.180856823, 2014-08-23T12:48:24.148856823, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T12:59:06.181655049, 2014-08-23T12:59:06.649655049, 0xFF0000, waveform, 0
2014-08-23T13:13:00.182761371, 2014-08-23T13:13:06.150761371, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T13:14:06.182797133, 2014-08-23T13:14:06.650797133, 0xFF0000, waveform, 0
2014-08-23T13:15:36.182891309, 2014-08-23T13:15:42.150891309, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T13:15:54.182950139, 2014-08-23T13:16:00.150950139, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T13:20:24.183232784, 2014-08-23T13:20:30.151232784, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T13:26:12.183510363, 2014-08-23T13:26:18.151510363, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T13:26:18.183510005, 2014-08-23T13:26:24.151510005, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T13:26:24.183549582, 2014-08-23T13:26:30.151549582, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T13:26:30.183509230, 2014-08-23T13:26:36.151509230, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T13:26:36.183548808, 2014-08-23T13:26:42.151548808, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T13:26:42.183508455, 2014-08-23T13:26:48.151508455, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T13:29:06.183699190, 2014-08-23T13:29:06.651699190, 0xFF0000, waveform, 0
2014-08-23T13:44:06.184241235, 2014-08-23T13:44:06.652241235, 0xFF0000, waveform, 0
2014-08-23T13:59:06.184523284, 2014-08-23T13:59:06.652523284, 0xFF0000, waveform, 0
2014-08-23T14:14:06.184765338, 2014-08-23T14:14:06.652765338, 0xFF0000, waveform, 0
2014-08-23T14:16:12.184757173, 2014-08-23T14:16:18.152757173, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T14:16:18.184816837, 2014-08-23T14:16:24.152816837, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T14:16:24.184816420, 2014-08-23T14:16:30.152816420, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T14:16:30.184816062, 2014-08-23T14:16:36.152816062, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T14:16:36.184815645, 2014-08-23T14:16:42.152815645, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T14:16:42.184815287, 2014-08-23T14:16:48.152815287, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T14:16:48.184814870, 2014-08-23T14:16:54.152814870, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T14:18:00.184810221, 2014-08-23T14:18:06.152810221, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T14:18:06.184809863, 2014-08-23T14:18:12.152809863, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T14:18:12.184809446, 2014-08-23T14:18:18.152809446, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T14:18:18.184849083, 2014-08-23T14:18:24.152849083, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T14:18:24.184808731, 2014-08-23T14:18:30.152808731, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T14:18:30.184808313, 2014-08-23T14:18:36.152808313, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T14:29:06.184907376, 2014-08-23T14:29:06.652907376, 0xFF0000, waveform, 0
2014-08-23T14:34:24.184986889, 2014-08-23T14:34:30.152986889, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T14:34:36.184986114, 2014-08-23T14:34:42.152986114, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T14:34:42.184985756, 2014-08-23T14:34:48.152985756, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T14:34:54.184984982, 2014-08-23T14:35:00.152984982, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T14:35:00.184984564, 2014-08-23T14:35:06.152984564, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T14:35:12.184983789, 2014-08-23T14:35:18.152983789, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T14:35:18.184983432, 2014-08-23T14:35:24.152983432, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T14:35:36.184942245, 2014-08-23T14:35:42.152942245, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T14:35:48.184981465, 2014-08-23T14:35:54.152981465, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T14:36:06.184980332, 2014-08-23T14:36:12.152980332, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T14:36:24.185039162, 2014-08-23T14:36:30.153039162, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T14:36:42.184978008, 2014-08-23T14:36:48.152978008, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T14:38:00.185032963, 2014-08-23T14:38:06.153032963, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T14:44:06.185009419, 2014-08-23T14:44:06.653009419, 0xFF0000, waveform, 0
2014-08-23T14:58:24.185094177, 2014-08-23T14:58:30.153094177, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T14:58:30.185093760, 2014-08-23T14:58:36.153093760, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T14:58:42.185092985, 2014-08-23T14:58:48.153092985, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T14:58:48.185152649, 2014-08-23T14:58:54.153152649, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T14:59:00.185091853, 2014-08-23T14:59:06.153091853, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T14:59:06.185151457, 2014-08-23T14:59:06.653151457, 0xFF0000, waveform, 0
2014-08-23T14:59:12.185091078, 2014-08-23T14:59:18.153091078, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T14:59:42.185089170, 2014-08-23T14:59:48.153089170, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T14:59:48.185088753, 2014-08-23T14:59:54.153088753, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T14:59:54.185148358, 2014-08-23T15:00:00.153148358, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T15:00:00.185087978, 2014-08-23T15:00:06.153087978, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T15:00:06.185087621, 2014-08-23T15:00:12.153087621, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T15:00:18.185086846, 2014-08-23T15:00:24.153086846, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T15:00:48.185084879, 2014-08-23T15:00:54.153084879, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T15:14:06.185193538, 2014-08-23T15:14:06.653193538, 0xFF0000, waveform, 0
2014-08-23T15:22:12.185162246, 2014-08-23T15:22:18.153162246, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T15:22:24.185161471, 2014-08-23T15:22:30.153161471, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T15:22:54.185199499, 2014-08-23T15:23:00.153199499, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T15:23:36.185196816, 2014-08-23T15:23:42.153196816, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T15:26:06.185187160, 2014-08-23T15:26:12.153187160, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T15:27:06.185183286, 2014-08-23T15:27:12.153183286, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T15:28:24.185178279, 2014-08-23T15:28:30.153178279, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T15:29:06.185235559, 2014-08-23T15:29:06.653235559, 0xFF0000, waveform, 0
2014-08-23T15:30:48.185229003, 2014-08-23T15:30:54.153229003, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T15:30:54.185228586, 2014-08-23T15:31:00.153228586, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T15:33:12.185219705, 2014-08-23T15:33:18.153219705, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T15:33:18.185219347, 2014-08-23T15:33:24.153219347, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T15:35:42.185250043, 2014-08-23T15:35:48.153250043, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T15:38:06.185240805, 2014-08-23T15:38:12.153240805, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T15:44:06.185277581, 2014-08-23T15:44:06.653277581, 0xFF0000, waveform, 0
2014-08-23T15:45:54.185270667, 2014-08-23T15:46:00.153270667, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T15:46:06.185269892, 2014-08-23T15:46:12.153269892, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T15:46:18.185269117, 2014-08-23T15:46:24.153269117, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T15:46:24.185308694, 2014-08-23T15:46:30.153308694, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T15:46:30.185268342, 2014-08-23T15:46:36.153268342, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T15:46:36.185267925, 2014-08-23T15:46:42.153267925, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T15:46:42.185267567, 2014-08-23T15:46:48.153267567, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T15:46:48.185267150, 2014-08-23T15:46:54.153267150, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T15:46:54.185266792, 2014-08-23T15:47:00.153266792, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T15:47:00.185266375, 2014-08-23T15:47:06.153266375, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T15:47:06.185266017, 2014-08-23T15:47:12.153266017, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T15:47:12.185305655, 2014-08-23T15:47:18.153305655, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T15:47:18.185265243, 2014-08-23T15:47:24.153265243, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T15:59:06.185319662, 2014-08-23T15:59:06.653319662, 0xFF0000, waveform, 0
2014-08-23T16:09:48.185378313, 2014-08-23T16:09:54.153378313, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T16:09:54.185417950, 2014-08-23T16:10:00.153417950, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T16:10:00.185377538, 2014-08-23T16:10:06.153377538, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T16:10:06.185417175, 2014-08-23T16:10:12.153417175, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T16:10:12.185416758, 2014-08-23T16:10:18.153416758, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T16:10:18.185376405, 2014-08-23T16:10:24.153376405, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T16:10:24.185415983, 2014-08-23T16:10:30.153415983, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T16:10:30.185375630, 2014-08-23T16:10:36.153375630, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T16:10:36.185375213, 2014-08-23T16:10:42.153375213, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T16:10:42.185414850, 2014-08-23T16:10:48.153414850, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T16:10:48.185374438, 2014-08-23T16:10:54.153374438, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T16:14:06.185401678, 2014-08-23T16:14:06.653401678, 0xFF0000, waveform, 0
2014-08-23T16:18:12.185445845, 2014-08-23T16:18:18.153445845, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T16:29:06.185503780, 2014-08-23T16:29:06.653503780, 0xFF0000, waveform, 0
2014-08-23T16:30:42.185597598, 2014-08-23T16:30:48.153597598, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T16:33:42.185585975, 2014-08-23T16:33:48.153585975, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T16:34:00.185584843, 2014-08-23T16:34:06.153584843, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T16:34:06.185584425, 2014-08-23T16:34:12.153584425, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T16:34:12.185584068, 2014-08-23T16:34:18.153584068, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T16:34:18.185583651, 2014-08-23T16:34:24.153583651, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T16:34:30.185622870, 2014-08-23T16:34:36.153622870, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T16:34:36.185582518, 2014-08-23T16:34:42.153582518, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T16:34:42.185582101, 2014-08-23T16:34:48.153582101, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T16:34:48.185621738, 2014-08-23T16:34:54.153621738, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T16:35:00.185580968, 2014-08-23T16:35:06.153580968, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T16:35:06.185580551, 2014-08-23T16:35:12.153580551, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T16:40:06.185601234, 2014-08-23T16:40:12.153601234, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T16:44:06.185685813, 2014-08-23T16:44:06.653685813, 0xFF0000, waveform, 0
2014-08-23T16:45:48.185679256, 2014-08-23T16:45:54.153679256, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T16:57:36.185833632, 2014-08-23T16:57:42.153833632, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T16:57:42.185833275, 2014-08-23T16:57:48.153833275, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T16:57:48.185832858, 2014-08-23T16:57:54.153832858, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T16:57:54.185832500, 2014-08-23T16:58:00.153832500, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T16:58:00.185832083, 2014-08-23T16:58:06.153832083, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T16:58:06.185831725, 2014-08-23T16:58:12.153831725, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T16:58:12.185831308, 2014-08-23T16:58:18.153831308, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T16:58:18.185890972, 2014-08-23T16:58:24.153890972, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T16:58:24.185830533, 2014-08-23T16:58:30.153830533, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T16:58:30.185830175, 2014-08-23T16:58:36.153830175, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T16:58:36.185889780, 2014-08-23T16:58:42.153889780, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T16:58:42.185829401, 2014-08-23T16:58:48.153829401, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T16:58:48.185889005, 2014-08-23T16:58:54.153889005, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T16:59:06.185887873, 2014-08-23T16:59:06.653887873, 0xFF0000, waveform, 0
2014-08-23T17:14:06.186069905, 2014-08-23T17:14:06.654069905, 0xFF0000, waveform, 0
2014-08-23T17:21:24.186201691, 2014-08-23T17:21:30.154201691, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T17:21:30.186201333, 2014-08-23T17:21:36.154201333, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T17:21:36.186140954, 2014-08-23T17:21:42.154140954, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T17:21:42.186200559, 2014-08-23T17:21:48.154200559, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T17:21:48.186200141, 2014-08-23T17:21:54.154200141, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T17:21:54.186199784, 2014-08-23T17:22:00.154199784, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T17:22:00.186199367, 2014-08-23T17:22:06.154199367, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T17:29:06.186311960, 2014-08-23T17:29:06.654311960, 0xFF0000, waveform, 0
2014-08-23T17:32:42.186358034, 2014-08-23T17:32:48.154358034, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T17:39:00.186473727, 2014-08-23T17:39:06.154473727, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T17:39:54.186470210, 2014-08-23T17:40:00.154470210, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T17:42:18.186560928, 2014-08-23T17:42:24.154560928, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T17:43:48.186555147, 2014-08-23T17:43:54.154555147, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T17:44:06.186554014, 2014-08-23T17:44:06.654554014, 0xFF0000, waveform, 0
2014-08-23T17:44:30.186612427, 2014-08-23T17:44:36.154612427, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T17:46:12.186605870, 2014-08-23T17:46:18.154605870, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T17:47:18.186601638, 2014-08-23T17:47:24.154601638, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T17:48:12.186638176, 2014-08-23T17:48:18.154638176, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T17:50:36.186688899, 2014-08-23T17:50:42.154688899, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T17:55:30.186769962, 2014-08-23T17:55:36.154769962, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T17:56:00.186808049, 2014-08-23T17:56:06.154808049, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T17:56:30.186806082, 2014-08-23T17:56:36.154806082, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T17:56:36.186805725, 2014-08-23T17:56:42.154805725, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T17:57:54.186860680, 2014-08-23T17:58:00.154860680, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T17:58:12.186859548, 2014-08-23T17:58:18.154859548, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T17:58:30.186858355, 2014-08-23T17:58:36.154858355, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T17:59:06.186856031, 2014-08-23T17:59:06.654856031, 0xFF0000, waveform, 0
2014-08-23T18:01:24.186947166, 2014-08-23T18:01:30.154947166, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T18:05:24.186971724, 2014-08-23T18:05:30.154971724, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T18:09:30.187055885, 2014-08-23T18:09:36.155055885, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T18:09:36.187115490, 2014-08-23T18:09:42.155115490, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T18:09:48.187114715, 2014-08-23T18:09:54.155114715, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T18:09:54.187114298, 2014-08-23T18:10:00.155114298, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T18:10:00.187113940, 2014-08-23T18:10:06.155113940, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T18:12:18.187145054, 2014-08-23T18:12:24.155145054, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T18:12:36.187143921, 2014-08-23T18:12:42.155143921, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T18:13:06.187201976, 2014-08-23T18:13:12.155201976, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T18:14:00.187198460, 2014-08-23T18:14:06.155198460, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T18:14:06.187198102, 2014-08-23T18:14:06.655198102, 0xFF0000, waveform, 0
2014-08-23T18:21:12.187310695, 2014-08-23T18:21:18.155310695, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T18:26:30.187490165, 2014-08-23T18:26:36.155490165, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T18:27:42.187545537, 2014-08-23T18:27:48.155545537, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T18:29:06.187580168, 2014-08-23T18:29:06.655580168, 0xFF0000, waveform, 0
2014-08-23T18:32:30.187627017, 2014-08-23T18:32:36.155627017, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T18:36:48.187710404, 2014-08-23T18:36:54.155710404, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T18:36:54.187750041, 2014-08-23T18:37:00.155750041, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T18:37:18.187748491, 2014-08-23T18:37:24.155748491, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T18:37:30.187747716, 2014-08-23T18:37:36.155747716, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T18:37:48.187746524, 2014-08-23T18:37:54.155746524, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T18:37:54.187746167, 2014-08-23T18:38:00.155746167, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T18:38:00.187745749, 2014-08-23T18:38:06.155745749, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T18:38:06.187805354, 2014-08-23T18:38:12.155805354, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T18:38:30.187743842, 2014-08-23T18:38:36.155743842, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T18:38:42.187743067, 2014-08-23T18:38:48.155743067, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T18:39:00.187801897, 2014-08-23T18:39:06.155801897, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T18:39:06.187801539, 2014-08-23T18:39:12.155801539, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T18:42:48.187887191, 2014-08-23T18:42:54.155887191, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T18:44:06.187922179, 2014-08-23T18:44:06.655922179, 0xFF0000, waveform, 0
2014-08-23T18:59:06.188324272, 2014-08-23T18:59:06.656324272, 0xFF0000, waveform, 0
2014-08-23T19:04:30.188443362, 2014-08-23T19:04:36.156443362, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T19:05:36.188499152, 2014-08-23T19:05:42.156499152, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T19:09:48.188622891, 2014-08-23T19:09:54.156622891, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T19:11:18.188617110, 2014-08-23T19:11:24.156617110, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T19:11:48.188675165, 2014-08-23T19:11:54.156675165, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T19:12:00.188674390, 2014-08-23T19:12:06.156674390, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T19:12:06.188674032, 2014-08-23T19:12:12.156674032, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T19:12:12.188673615, 2014-08-23T19:12:18.156673615, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T19:12:18.188713252, 2014-08-23T19:12:24.156713252, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T19:12:54.188670933, 2014-08-23T19:13:00.156670933, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T19:13:06.188710153, 2014-08-23T19:13:12.156710153, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T19:13:12.188709795, 2014-08-23T19:13:18.156709795, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T19:13:24.188709020, 2014-08-23T19:13:30.156709020, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T19:14:06.188706278, 2014-08-23T19:14:06.656706278, 0xFF0000, waveform, 0
2014-08-23T19:29:06.189148366, 2014-08-23T19:29:06.657148366, 0xFF0000, waveform, 0
2014-08-23T19:40:24.189504683, 2014-08-23T19:40:30.157504683, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T19:41:00.189562380, 2014-08-23T19:41:06.157562380, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T19:41:54.189498901, 2014-08-23T19:42:00.157498901, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T19:42:06.189558148, 2014-08-23T19:42:12.157558148, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T19:42:18.189557373, 2014-08-23T19:42:24.157557373, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T19:43:00.189554631, 2014-08-23T19:43:06.157554631, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T19:43:06.189594268, 2014-08-23T19:43:12.157594268, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T19:43:12.189593851, 2014-08-23T19:43:18.157593851, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T19:43:18.189593493, 2014-08-23T19:43:24.157593493, 0x0000FF, waveform-continuous-burst, 2
