Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-10T06:37:43.093200564, 2014-09-10T06:37:43.561200564, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:43.593200504, 2014-09-10T06:37:44.061200504, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:44.093200504, 2014-09-10T06:37:44.561200504, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:44.593200445, 2014-09-10T06:37:45.061200445, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:45.093200445, 2014-09-10T06:37:45.561200445, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:45.593200385, 2014-09-10T06:37:46.061200385, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:46.093200385, 2014-09-10T06:37:46.561200385, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:46.593200325, 2014-09-10T06:37:47.061200325, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:47.093200325, 2014-09-10T06:37:47.561200325, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:47.593200266, 2014-09-10T06:37:48.061200266, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:48.093200266, 2014-09-10T06:37:48.561200266, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:48.593200206, 2014-09-10T06:37:49.061200206, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:49.093200206, 2014-09-10T06:37:49.561200206, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:49.593200147, 2014-09-10T06:37:50.061200147, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:50.093200147, 2014-09-10T06:37:50.561200147, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:50.593200087, 2014-09-10T06:37:51.061200087, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:51.093200087, 2014-09-10T06:37:51.561200087, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:51.593200027, 2014-09-10T06:37:52.061200027, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:52.093199968, 2014-09-10T06:37:52.561199968, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:52.593139946, 2014-09-10T06:37:53.061139946, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:53.093199908, 2014-09-10T06:37:53.561199908, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:53.593199908, 2014-09-10T06:37:54.061199908, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:54.093199849, 2014-09-10T06:37:54.561199849, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:54.593199849, 2014-09-10T06:37:55.061199849, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:55.093199789, 2014-09-10T06:37:55.561199789, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:55.593199789, 2014-09-10T06:37:56.061199789, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:56.093199729, 2014-09-10T06:37:56.561199729, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:56.593199729, 2014-09-10T06:37:57.061199729, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:57.093199670, 2014-09-10T06:37:57.561199670, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:57.593199670, 2014-09-10T06:37:58.061199670, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:58.093199610, 2014-09-10T06:37:58.561199610, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:58.593199610, 2014-09-10T06:37:59.061199610, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:59.093199551, 2014-09-10T06:37:59.561199551, 0x00FF00, waveform-burst, 1
2014-09-10T06:37:59.593199551, 2014-09-10T06:38:00.061199551, 0x00FF00, waveform-burst, 1
2014-09-10T06:38:00.093199491, 2014-09-10T06:38:00.561199491, 0x00FF00, waveform-burst, 1
2014-09-10T06:38:00.593199491, 2014-09-10T06:38:01.061199491, 0x00FF00, waveform-burst, 1
2014-09-10T06:38:01.093199431, 2014-09-10T06:38:01.561199431, 0x00FF00, waveform-burst, 1
2014-09-10T06:38:01.593199372, 2014-09-10T06:38:02.061199372, 0x00FF00, waveform-burst, 1
2014-09-10T06:38:02.093199372, 2014-09-10T06:38:02.561199372, 0x00FF00, waveform-burst, 1
2014-09-10T06:38:02.593199312, 2014-09-10T06:38:03.061199312, 0x00FF00, waveform-burst, 1
2014-09-10T06:38:03.093199312, 2014-09-10T06:38:03.561199312, 0x00FF00, waveform-burst, 1
2014-09-10T06:38:03.593199253, 2014-09-10T06:38:04.061199253, 0x00FF00, waveform-burst, 1
2014-09-10T06:38:04.093199253, 2014-09-10T06:38:04.561199253, 0x00FF00, waveform-burst, 1
2014-09-10T06:38:04.593199193, 2014-09-10T06:38:05.061199193, 0x00FF00, waveform-burst, 1
2014-09-10T06:38:05.093199193, 2014-09-10T06:38:05.561199193, 0x00FF00, waveform-burst, 1
2014-09-10T06:38:05.593199133, 2014-09-10T06:38:06.061199133, 0x00FF00, waveform-burst, 1
2014-09-10T06:38:06.093199133, 2014-09-10T06:38:06.561199133, 0x00FF00, waveform-burst, 1
2014-09-10T06:38:06.593199074, 2014-09-10T06:38:07.061199074, 0x00FF00, waveform-burst, 1
2014-09-10T06:38:07.093199074, 2014-09-10T06:38:07.561199074, 0x00FF00, waveform-burst, 1
2014-09-10T06:38:07.593199014, 2014-09-10T06:38:08.061199014, 0x00FF00, waveform-burst, 1
2014-09-10T06:38:08.093199014, 2014-09-10T06:38:08.561199014, 0x00FF00, waveform-burst, 1
2014-09-10T06:38:08.593198955, 2014-09-10T06:38:09.061198955, 0x00FF00, waveform-burst, 1
2014-09-10T06:38:09.093198955, 2014-09-10T06:38:09.561198955, 0x00FF00, waveform-burst, 1
2014-09-10T06:38:09.593198895, 2014-09-10T06:38:10.061198895, 0x00FF00, waveform-burst, 1
2014-09-10T06:38:10.093198895, 2014-09-10T06:38:10.561198895, 0x00FF00, waveform-burst, 1
2014-09-10T06:38:10.593198835, 2014-09-10T06:38:11.061198835, 0x00FF00, waveform-burst, 1
2014-09-10T06:38:11.093198776, 2014-09-10T06:38:11.561198776, 0x00FF00, waveform-burst, 1
2014-09-10T06:38:11.593198776, 2014-09-10T06:38:12.061198776, 0x00FF00, waveform-burst, 1
2014-09-10T06:38:12.093198716, 2014-09-10T06:38:12.561198716, 0x00FF00, waveform-burst, 1
2014-09-10T06:38:12.593198716, 2014-09-10T06:38:13.061198716, 0x00FF00, waveform-burst, 1
2014-09-10T06:38:13.093198657, 2014-09-10T06:38:13.561198657, 0x00FF00, waveform-burst, 1
2014-09-10T06:38:13.593198657, 2014-09-10T06:38:14.061198657, 0x00FF00, waveform-burst, 1
2014-09-10T06:38:14.093198597, 2014-09-10T06:38:14.561198597, 0x00FF00, waveform-burst, 1
2014-09-10T06:38:14.593198597, 2014-09-10T06:38:15.061198597, 0x00FF00, waveform-burst, 1
2014-09-10T06:38:15.093198537, 2014-09-10T06:38:15.561198537, 0x00FF00, waveform-burst, 1
2014-09-10T06:38:15.593198537, 2014-09-10T06:38:16.061198537, 0x00FF00, waveform-burst, 1
2014-09-10T06:38:16.093198478, 2014-09-10T06:38:16.561198478, 0x00FF00, waveform-burst, 1
2014-09-10T06:38:30.593197584, 2014-09-10T06:38:36.561197584, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T06:44:24.593215346, 2014-09-10T06:44:30.561215346, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T06:44:30.593174993, 2014-09-10T06:44:36.561174993, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T06:50:24.593192756, 2014-09-10T06:50:30.561192756, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T06:50:30.593192338, 2014-09-10T06:50:36.561192338, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T06:53:18.593181788, 2014-09-10T06:53:19.061181788, 0xFF0000, waveform, 0
2014-09-10T06:56:24.593230128, 2014-09-10T06:56:30.561230128, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T06:56:30.593229770, 2014-09-10T06:56:36.561229770, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T07:02:24.593247532, 2014-09-10T07:02:30.561247532, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T07:02:30.593207120, 2014-09-10T07:02:36.561207120, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T07:08:18.593285262, 2014-09-10T07:08:19.061285262, 0xFF0000, waveform, 0
2014-09-10T07:08:24.593284904, 2014-09-10T07:08:30.561284904, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T07:08:30.593224525, 2014-09-10T07:08:36.561224525, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T07:14:24.593302309, 2014-09-10T07:14:30.561302309, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T07:14:30.593361914, 2014-09-10T07:14:36.561361914, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T07:20:24.593339681, 2014-09-10T07:20:30.561339681, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T07:20:30.593379318, 2014-09-10T07:20:36.561379318, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T07:23:18.593368768, 2014-09-10T07:23:19.061368768, 0xFF0000, waveform, 0
2014-09-10T07:26:24.593417048, 2014-09-10T07:26:30.561417048, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T07:26:30.593416690, 2014-09-10T07:26:36.561416690, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T07:32:24.593434453, 2014-09-10T07:32:30.561434453, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T07:32:30.593434095, 2014-09-10T07:32:36.561434095, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T07:38:18.593472242, 2014-09-10T07:38:19.061472242, 0xFF0000, waveform, 0
2014-09-10T07:38:24.593471825, 2014-09-10T07:38:30.561471825, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T07:38:30.593511462, 2014-09-10T07:38:36.561511462, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T07:44:24.593549251, 2014-09-10T07:44:30.561549251, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T07:44:30.593548834, 2014-09-10T07:44:36.561548834, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T07:50:24.593626618, 2014-09-10T07:50:30.561626618, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T07:50:30.593626260, 2014-09-10T07:50:36.561626260, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T07:53:18.593655705, 2014-09-10T07:53:19.061655705, 0xFF0000, waveform, 0
2014-09-10T07:56:24.593703985, 2014-09-10T07:56:30.561703985, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T07:56:30.593703627, 2014-09-10T07:56:36.561703627, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T08:02:24.593781411, 2014-09-10T08:02:30.561781411, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T08:02:30.593780994, 2014-09-10T08:02:36.561780994, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T08:10:26.593891143, 2014-09-10T08:10:27.061891143, 0x00FF00, waveform-burst, 1
2014-09-10T08:10:59.093889057, 2014-09-10T08:10:59.561889057, 0x00FF00, waveform-burst, 1
2014-09-10T08:11:32.093887031, 2014-09-10T08:11:32.561887031, 0x00FF00, waveform-burst, 1
2014-09-10T08:12:04.593944966, 2014-09-10T08:12:05.061944966, 0x00FF00, waveform-burst, 1
2014-09-10T08:12:37.593942880, 2014-09-10T08:12:38.061942880, 0x00FF00, waveform-burst, 1
2014-09-10T08:13:10.093940854, 2014-09-10T08:13:10.561940854, 0x00FF00, waveform-burst, 1
2014-09-10T08:13:43.093938767, 2014-09-10T08:13:43.561938767, 0x00FF00, waveform-burst, 1
2014-09-10T08:14:15.593936741, 2014-09-10T08:14:16.061936741, 0x00FF00, waveform-burst, 1
2014-09-10T08:14:47.593974709, 2014-09-10T08:14:48.061974709, 0x00FF00, waveform-burst, 1
2014-09-10T08:15:21.093972623, 2014-09-10T08:15:21.561972623, 0x00FF00, waveform-burst, 1
2014-09-10T08:15:54.093970537, 2014-09-10T08:15:54.561970537, 0x00FF00, waveform-burst, 1
2014-09-10T08:16:26.593968510, 2014-09-10T08:16:27.061968510, 0x00FF00, waveform-burst, 1
2014-09-10T08:16:59.093966484, 2014-09-10T08:16:59.561966484, 0x00FF00, waveform-burst, 1
2014-09-10T08:17:32.094024419, 2014-09-10T08:17:32.562024419, 0x00FF00, waveform-burst, 1
2014-09-10T08:18:04.594022333, 2014-09-10T08:18:05.062022333, 0x00FF00, waveform-burst, 1
2014-09-10T08:18:37.594020307, 2014-09-10T08:18:38.062020307, 0x00FF00, waveform-burst, 1
2014-09-10T08:19:10.094018220, 2014-09-10T08:19:10.562018220, 0x00FF00, waveform-burst, 1
2014-09-10T08:19:43.094056189, 2014-09-10T08:19:43.562056189, 0x00FF00, waveform-burst, 1
2014-09-10T08:20:15.594054102, 2014-09-10T08:20:16.062054102, 0x00FF00, waveform-burst, 1
2014-09-10T08:20:47.594052135, 2014-09-10T08:20:48.062052135, 0x00FF00, waveform-burst, 1
2014-09-10T08:21:21.094049990, 2014-09-10T08:21:21.562049990, 0x00FF00, waveform-burst, 1
2014-09-10T08:21:53.594047963, 2014-09-10T08:21:54.062047963, 0x00FF00, waveform-burst, 1
2014-09-10T08:22:18.594106376, 2014-09-10T08:22:19.062106376, 0xFF0000, waveform, 0
2014-09-10T08:22:27.094105839, 2014-09-10T08:22:27.562105839, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:00.094103813, 2014-09-10T08:23:00.562103813, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:23.594102323, 2014-09-10T08:23:24.062102323, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:24.594102263, 2014-09-10T08:23:25.062102263, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:25.094102203, 2014-09-10T08:23:25.562102203, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:25.594102203, 2014-09-10T08:23:26.062102203, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:26.094102144, 2014-09-10T08:23:26.562102144, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:26.594102144, 2014-09-10T08:23:27.062102144, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:27.094102084, 2014-09-10T08:23:27.562102084, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:27.594102084, 2014-09-10T08:23:28.062102084, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:28.094102025, 2014-09-10T08:23:28.562102025, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:28.594102025, 2014-09-10T08:23:29.062102025, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:29.094101965, 2014-09-10T08:23:29.562101965, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:29.594101965, 2014-09-10T08:23:30.062101965, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:30.094101905, 2014-09-10T08:23:30.562101905, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:30.594101846, 2014-09-10T08:23:31.062101846, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:31.094101846, 2014-09-10T08:23:31.562101846, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:31.594101786, 2014-09-10T08:23:32.062101786, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:32.094101786, 2014-09-10T08:23:32.562101786, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:32.594101727, 2014-09-10T08:23:33.062101727, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:33.094101727, 2014-09-10T08:23:33.562101727, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:33.594101667, 2014-09-10T08:23:34.062101667, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:34.094101667, 2014-09-10T08:23:34.562101667, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:34.594101607, 2014-09-10T08:23:35.062101607, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:35.094101607, 2014-09-10T08:23:35.562101607, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:35.594101548, 2014-09-10T08:23:36.062101548, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:36.094101548, 2014-09-10T08:23:36.562101548, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:36.594101488, 2014-09-10T08:23:37.062101488, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:37.094101488, 2014-09-10T08:23:37.562101488, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:37.594101428, 2014-09-10T08:23:38.062101428, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:38.094101428, 2014-09-10T08:23:38.562101428, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:38.594101369, 2014-09-10T08:23:39.062101369, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:39.094101369, 2014-09-10T08:23:39.562101369, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:39.594101309, 2014-09-10T08:23:40.062101309, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:40.094141304, 2014-09-10T08:23:40.562141304, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:40.594141244, 2014-09-10T08:23:41.062141244, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:41.094141244, 2014-09-10T08:23:41.562141244, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:41.594101190, 2014-09-10T08:23:42.062101190, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:42.094101130, 2014-09-10T08:23:42.562101130, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:42.594101130, 2014-09-10T08:23:43.062101130, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:43.094101071, 2014-09-10T08:23:43.562101071, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:43.594101071, 2014-09-10T08:23:44.062101071, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:44.094101011, 2014-09-10T08:23:44.562101011, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:44.594101011, 2014-09-10T08:23:45.062101011, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:45.094100952, 2014-09-10T08:23:45.562100952, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:45.594100952, 2014-09-10T08:23:46.062100952, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:46.094100892, 2014-09-10T08:23:46.562100892, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:46.594100892, 2014-09-10T08:23:47.062100892, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:47.094100832, 2014-09-10T08:23:47.562100832, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:47.594100832, 2014-09-10T08:23:48.062100832, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:48.094100773, 2014-09-10T08:23:48.562100773, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:48.594100773, 2014-09-10T08:23:49.062100773, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:49.094100713, 2014-09-10T08:23:49.562100713, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:49.594100654, 2014-09-10T08:23:50.062100654, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:50.094100654, 2014-09-10T08:23:50.562100654, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:50.594100594, 2014-09-10T08:23:51.062100594, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:51.094100594, 2014-09-10T08:23:51.562100594, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:51.594100534, 2014-09-10T08:23:52.062100534, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:52.094100534, 2014-09-10T08:23:52.562100534, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:52.594100475, 2014-09-10T08:23:53.062100475, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:53.094100475, 2014-09-10T08:23:53.562100475, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:53.594100415, 2014-09-10T08:23:54.062100415, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:54.094140410, 2014-09-10T08:23:54.562140410, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:54.594140350, 2014-09-10T08:23:55.062140350, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:55.094140350, 2014-09-10T08:23:55.562140350, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:55.594140291, 2014-09-10T08:23:56.062140291, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:56.094140291, 2014-09-10T08:23:56.562140291, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:56.594140231, 2014-09-10T08:23:57.062140231, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:57.094140231, 2014-09-10T08:23:57.562140231, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:57.594140172, 2014-09-10T08:23:58.062140172, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:58.094100177, 2014-09-10T08:23:58.562100177, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:58.594100117, 2014-09-10T08:23:59.062100117, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:59.094100058, 2014-09-10T08:23:59.562100058, 0x00FF00, waveform-burst, 1
2014-09-10T08:23:59.594100058, 2014-09-10T08:24:00.062100058, 0x00FF00, waveform-burst, 1
2014-09-10T08:24:00.094099998, 2014-09-10T08:24:00.562099998, 0x00FF00, waveform-burst, 1
2014-09-10T08:24:00.594099998, 2014-09-10T08:24:01.062099998, 0x00FF00, waveform-burst, 1
2014-09-10T08:24:01.094099938, 2014-09-10T08:24:01.562099938, 0x00FF00, waveform-burst, 1
2014-09-10T08:24:01.594099938, 2014-09-10T08:24:02.062099938, 0x00FF00, waveform-burst, 1
2014-09-10T08:24:02.094099879, 2014-09-10T08:24:02.562099879, 0x00FF00, waveform-burst, 1
2014-09-10T08:24:02.594099879, 2014-09-10T08:24:03.062099879, 0x00FF00, waveform-burst, 1
2014-09-10T08:24:03.094099819, 2014-09-10T08:24:03.562099819, 0x00FF00, waveform-burst, 1
2014-09-10T08:24:03.594099819, 2014-09-10T08:24:04.062099819, 0x00FF00, waveform-burst, 1
2014-09-10T08:24:04.094099760, 2014-09-10T08:24:04.562099760, 0x00FF00, waveform-burst, 1
2014-09-10T08:24:04.594099760, 2014-09-10T08:24:05.062099760, 0x00FF00, waveform-burst, 1
2014-09-10T08:24:05.094099700, 2014-09-10T08:24:05.562099700, 0x00FF00, waveform-burst, 1
2014-09-10T08:24:05.594099700, 2014-09-10T08:24:06.062099700, 0x00FF00, waveform-burst, 1
2014-09-10T08:24:06.094099640, 2014-09-10T08:24:06.562099640, 0x00FF00, waveform-burst, 1
2014-09-10T08:24:06.594099640, 2014-09-10T08:24:07.062099640, 0x00FF00, waveform-burst, 1
2014-09-10T08:24:07.094099581, 2014-09-10T08:24:07.562099581, 0x00FF00, waveform-burst, 1
2014-09-10T08:24:07.594099521, 2014-09-10T08:24:08.062099521, 0x00FF00, waveform-burst, 1
2014-09-10T08:24:08.094099521, 2014-09-10T08:24:08.562099521, 0x00FF00, waveform-burst, 1
2014-09-10T08:24:08.594099462, 2014-09-10T08:24:09.062099462, 0x00FF00, waveform-burst, 1
2014-09-10T08:24:09.094139456, 2014-09-10T08:24:09.562139456, 0x00FF00, waveform-burst, 1
2014-09-10T08:24:09.594139397, 2014-09-10T08:24:10.062139397, 0x00FF00, waveform-burst, 1
2014-09-10T08:24:10.094139397, 2014-09-10T08:24:10.562139397, 0x00FF00, waveform-burst, 1
2014-09-10T08:24:10.594139337, 2014-09-10T08:24:11.062139337, 0x00FF00, waveform-burst, 1
2014-09-10T08:24:11.094139337, 2014-09-10T08:24:11.562139337, 0x00FF00, waveform-burst, 1
2014-09-10T08:24:11.594139277, 2014-09-10T08:24:12.062139277, 0x00FF00, waveform-burst, 1
2014-09-10T08:24:12.094139277, 2014-09-10T08:24:12.562139277, 0x00FF00, waveform-burst, 1
2014-09-10T08:24:12.594139218, 2014-09-10T08:24:13.062139218, 0x00FF00, waveform-burst, 1
2014-09-10T08:24:13.094139218, 2014-09-10T08:24:13.562139218, 0x00FF00, waveform-burst, 1
2014-09-10T08:24:13.594139158, 2014-09-10T08:24:14.062139158, 0x00FF00, waveform-burst, 1
2014-09-10T08:24:14.094139158, 2014-09-10T08:24:14.562139158, 0x00FF00, waveform-burst, 1
2014-09-10T08:24:46.594137072, 2014-09-10T08:24:47.062137072, 0x00FF00, waveform-burst, 1
2014-09-10T08:25:19.594135046, 2014-09-10T08:25:20.062135046, 0x00FF00, waveform-burst, 1
2014-09-10T08:25:52.094192981, 2014-09-10T08:25:52.562192981, 0x00FF00, waveform-burst, 1
2014-09-10T08:26:25.094190895, 2014-09-10T08:26:25.562190895, 0x00FF00, waveform-burst, 1
2014-09-10T08:26:57.594188868, 2014-09-10T08:26:58.062188868, 0x00FF00, waveform-burst, 1
2014-09-10T08:27:29.594186842, 2014-09-10T08:27:30.062186842, 0x00FF00, waveform-burst, 1
2014-09-10T08:28:03.094184756, 2014-09-10T08:28:03.562184756, 0x00FF00, waveform-burst, 1
2014-09-10T08:28:36.094222664, 2014-09-10T08:28:36.562222664, 0x00FF00, waveform-burst, 1
2014-09-10T08:29:08.594220638, 2014-09-10T08:29:09.062220638, 0x00FF00, waveform-burst, 1
2014-09-10T08:29:41.094218611, 2014-09-10T08:29:41.562218611, 0x00FF00, waveform-burst, 1
2014-09-10T08:30:14.094216525, 2014-09-10T08:30:14.562216525, 0x00FF00, waveform-burst, 1
2014-09-10T08:30:46.594214498, 2014-09-10T08:30:47.062214498, 0x00FF00, waveform-burst, 1
2014-09-10T08:31:19.594272434, 2014-09-10T08:31:20.062272434, 0x00FF00, waveform-burst, 1
2014-09-10T08:31:52.094270348, 2014-09-10T08:31:52.562270348, 0x00FF00, waveform-burst, 1
2014-09-10T08:32:25.094268321, 2014-09-10T08:32:25.562268321, 0x00FF00, waveform-burst, 1
2014-09-10T08:32:57.594266235, 2014-09-10T08:32:58.062266235, 0x00FF00, waveform-burst, 1
2014-09-10T08:33:29.594304263, 2014-09-10T08:33:30.062304263, 0x00FF00, waveform-burst, 1
2014-09-10T08:34:03.094302177, 2014-09-10T08:34:03.562302177, 0x00FF00, waveform-burst, 1
2014-09-10T08:34:36.094300091, 2014-09-10T08:34:36.562300091, 0x00FF00, waveform-burst, 1
2014-09-10T08:35:08.594298005, 2014-09-10T08:35:09.062298005, 0x00FF00, waveform-burst, 1
2014-09-10T08:35:41.094356000, 2014-09-10T08:35:41.562356000, 0x00FF00, waveform-burst, 1
2014-09-10T08:36:14.094353914, 2014-09-10T08:36:14.562353914, 0x00FF00, waveform-burst, 1
2014-09-10T08:36:46.594351887, 2014-09-10T08:36:47.062351887, 0x00FF00, waveform-burst, 1
2014-09-10T08:37:18.594349861, 2014-09-10T08:37:19.062349861, 0xFF0000, waveform, 0
2014-09-10T08:37:19.594349801, 2014-09-10T08:37:20.062349801, 0x00FF00, waveform-burst, 1
2014-09-10T08:37:44.594348251, 2014-09-10T08:37:45.062348251, 0x00FF00, waveform-burst, 1
2014-09-10T08:37:45.094348192, 2014-09-10T08:37:45.562348192, 0x00FF00, waveform-burst, 1
2014-09-10T08:37:45.594348192, 2014-09-10T08:37:46.062348192, 0x00FF00, waveform-burst, 1
2014-09-10T08:37:46.094348132, 2014-09-10T08:37:46.562348132, 0x00FF00, waveform-burst, 1
2014-09-10T08:37:46.594348132, 2014-09-10T08:37:47.062348132, 0x00FF00, waveform-burst, 1
2014-09-10T08:37:47.094348073, 2014-09-10T08:37:47.562348073, 0x00FF00, waveform-burst, 1
2014-09-10T08:37:47.594348073, 2014-09-10T08:37:48.062348073, 0x00FF00, waveform-burst, 1
2014-09-10T08:37:48.094348013, 2014-09-10T08:37:48.562348013, 0x00FF00, waveform-burst, 1
2014-09-10T08:37:48.594348013, 2014-09-10T08:37:49.062348013, 0x00FF00, waveform-burst, 1
