Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-07-20T16:23:00.332417368, 2018-07-20T16:23:06.300417368, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T16:23:18.332478642, 2018-07-20T16:23:24.300478642, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T16:23:24.332479000, 2018-07-20T16:23:30.300479000, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T16:24:54.332525372, 2018-07-20T16:25:00.300525372, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T16:25:00.332585692, 2018-07-20T16:25:06.300585692, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T16:28:06.332738757, 2018-07-20T16:28:06.800738757, 0xFF0000, waveform, 0
2018-07-20T16:43:06.333301544, 2018-07-20T16:43:06.801301544, 0xFF0000, waveform, 0
2018-07-20T16:43:18.333302378, 2018-07-20T16:43:24.301302378, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T16:43:24.333302855, 2018-07-20T16:43:30.301302855, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T16:43:30.333303213, 2018-07-20T16:43:36.301303213, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T16:43:36.333303689, 2018-07-20T16:43:42.301303689, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T16:43:42.333364129, 2018-07-20T16:43:48.301364129, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T16:43:48.333304524, 2018-07-20T16:43:54.301304524, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T16:43:54.333364963, 2018-07-20T16:44:00.301364963, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T16:44:00.333365321, 2018-07-20T16:44:06.301365321, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T16:44:06.333305716, 2018-07-20T16:44:12.301305716, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T16:44:12.333366155, 2018-07-20T16:44:18.301366155, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T16:44:18.333366632, 2018-07-20T16:44:24.301366632, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T16:44:24.333366990, 2018-07-20T16:44:30.301366990, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T16:44:42.333368301, 2018-07-20T16:44:48.301368301, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T16:44:48.333368659, 2018-07-20T16:44:54.301368659, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T16:58:06.333724379, 2018-07-20T16:58:06.801724379, 0xFF0000, waveform, 0
2018-07-20T17:07:18.333862900, 2018-07-20T17:07:24.301862900, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T17:07:24.333903312, 2018-07-20T17:07:30.301903312, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T17:07:30.333903789, 2018-07-20T17:07:36.301903789, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T17:07:36.333864212, 2018-07-20T17:07:42.301864212, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T17:08:30.333907961, 2018-07-20T17:08:36.301907961, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T17:08:36.333908438, 2018-07-20T17:08:42.301908438, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T17:10:30.333976387, 2018-07-20T17:10:36.301976387, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T17:10:36.333916783, 2018-07-20T17:10:42.301916783, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T17:12:18.333983898, 2018-07-20T17:12:24.301983898, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T17:12:24.333984255, 2018-07-20T17:12:30.301984255, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T17:13:06.333987236, 2018-07-20T17:13:06.801987236, 0xFF0000, waveform, 0
2018-07-20T17:25:54.334140896, 2018-07-20T17:26:00.302140896, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T17:26:00.334141254, 2018-07-20T17:26:06.302141254, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T17:28:06.334150075, 2018-07-20T17:28:06.802150075, 0xFF0000, waveform, 0
2018-07-20T17:28:54.334153413, 2018-07-20T17:29:00.302153413, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T17:29:00.334153890, 2018-07-20T17:29:06.302153890, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T17:31:18.334203481, 2018-07-20T17:31:24.302203481, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T17:31:24.334163904, 2018-07-20T17:31:30.302163904, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T17:31:30.334204316, 2018-07-20T17:31:36.302204316, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T17:31:36.334204792, 2018-07-20T17:31:42.302204792, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T17:31:42.334205150, 2018-07-20T17:31:48.302205150, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T17:31:48.334205627, 2018-07-20T17:31:54.302205627, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T17:31:54.334166049, 2018-07-20T17:32:00.302166049, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T17:32:00.334206461, 2018-07-20T17:32:06.302206461, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T17:32:06.334206819, 2018-07-20T17:32:12.302206819, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T17:32:12.334167242, 2018-07-20T17:32:18.302167242, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T17:32:30.334208488, 2018-07-20T17:32:36.302208488, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T17:32:36.334208965, 2018-07-20T17:32:42.302208965, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T17:34:54.334218621, 2018-07-20T17:35:00.302218621, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T17:35:00.334218978, 2018-07-20T17:35:06.302218978, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T17:43:06.334252953, 2018-07-20T17:43:06.802252953, 0xFF0000, waveform, 0
2018-07-20T17:58:06.334415793, 2018-07-20T17:58:06.802415793, 0xFF0000, waveform, 0
2018-07-20T18:08:30.334459304, 2018-07-20T18:08:36.302459304, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T18:08:36.334459781, 2018-07-20T18:08:42.302459781, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T18:09:54.334425210, 2018-07-20T18:10:00.302425210, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T18:10:00.334465622, 2018-07-20T18:10:06.302465622, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T18:10:18.334466814, 2018-07-20T18:10:24.302466814, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T18:10:24.334467291, 2018-07-20T18:10:30.302467291, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T18:11:30.334471940, 2018-07-20T18:11:36.302471940, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T18:11:36.334472298, 2018-07-20T18:11:42.302472298, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T18:12:18.334475278, 2018-07-20T18:12:24.302475278, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T18:12:24.334475636, 2018-07-20T18:12:30.302475636, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T18:13:06.334478616, 2018-07-20T18:13:12.302478616, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T18:13:06.334478616, 2018-07-20T18:13:06.802478616, 0xFF0000, waveform, 0
2018-07-20T18:13:12.334478974, 2018-07-20T18:13:18.302478974, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T18:13:18.334479451, 2018-07-20T18:13:24.302479451, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T18:13:24.334479808, 2018-07-20T18:13:30.302479808, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T18:19:18.334504604, 2018-07-20T18:19:24.302504604, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T18:19:24.334565043, 2018-07-20T18:19:30.302565043, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T18:20:30.334569573, 2018-07-20T18:20:36.302569573, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T18:20:36.334509968, 2018-07-20T18:20:42.302509968, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T18:21:30.334513783, 2018-07-20T18:21:36.302513783, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T18:21:36.334574222, 2018-07-20T18:21:42.302574222, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T18:22:06.334576249, 2018-07-20T18:22:12.302576249, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T18:22:12.334516763, 2018-07-20T18:22:18.302516763, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T18:22:30.334517955, 2018-07-20T18:22:36.302517955, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T18:22:36.334518432, 2018-07-20T18:22:42.302518432, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T18:22:54.334579706, 2018-07-20T18:23:00.302579706, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T18:23:00.334580063, 2018-07-20T18:23:06.302580063, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T18:24:18.334585547, 2018-07-20T18:24:24.302585547, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T18:24:24.334525942, 2018-07-20T18:24:30.302525942, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T18:28:06.334601402, 2018-07-20T18:28:06.802601402, 0xFF0000, waveform, 0
2018-07-20T18:43:06.334664225, 2018-07-20T18:43:06.802664225, 0xFF0000, waveform, 0
2018-07-20T18:46:30.334718465, 2018-07-20T18:46:36.302718465, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T18:46:36.334678888, 2018-07-20T18:46:42.302678888, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T18:46:42.334719300, 2018-07-20T18:46:48.302719300, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T18:46:48.334719777, 2018-07-20T18:46:54.302719777, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T18:48:42.334727764, 2018-07-20T18:48:48.302727764, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T18:48:48.334728121, 2018-07-20T18:48:54.302728121, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T18:49:18.334730267, 2018-07-20T18:49:24.302730267, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T18:49:24.334730625, 2018-07-20T18:49:30.302730625, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T18:49:30.334731101, 2018-07-20T18:49:36.302731101, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T18:49:36.334731459, 2018-07-20T18:49:42.302731459, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T18:55:06.334754586, 2018-07-20T18:55:12.302754586, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T18:55:12.334814906, 2018-07-20T18:55:18.302814906, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T18:55:18.334755420, 2018-07-20T18:55:24.302755420, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T18:55:24.334755778, 2018-07-20T18:55:30.302755778, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T18:58:06.334827065, 2018-07-20T18:58:06.802827065, 0xFF0000, waveform, 0
2018-07-20T19:13:06.334929943, 2018-07-20T19:13:06.802929943, 0xFF0000, waveform, 0
2018-07-20T19:18:42.335053443, 2018-07-20T19:18:48.303053443, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T19:18:48.335013866, 2018-07-20T19:18:54.303013866, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T19:21:54.335066795, 2018-07-20T19:22:00.303066795, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T19:22:00.335067272, 2018-07-20T19:22:06.303067272, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T19:22:30.335069298, 2018-07-20T19:22:36.303069298, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T19:22:36.335129737, 2018-07-20T19:22:42.303129737, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T19:23:30.335073471, 2018-07-20T19:23:36.303073471, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T19:23:36.335073947, 2018-07-20T19:23:42.303073947, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T19:24:30.335137724, 2018-07-20T19:24:36.303137724, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T19:24:36.335078120, 2018-07-20T19:24:42.303078120, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T19:28:06.335152745, 2018-07-20T19:28:06.803152745, 0xFF0000, waveform, 0
2018-07-20T19:29:06.335196971, 2018-07-20T19:29:12.303196971, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T19:29:12.335157394, 2018-07-20T19:29:18.303157394, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T19:30:18.335162043, 2018-07-20T19:30:24.303162043, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T19:30:24.335202455, 2018-07-20T19:30:30.303202455, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T19:31:30.335206985, 2018-07-20T19:31:36.303206985, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T19:31:36.335207462, 2018-07-20T19:31:42.303207462, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T19:32:06.335209488, 2018-07-20T19:32:12.303209488, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T19:32:12.335169911, 2018-07-20T19:32:18.303169911, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T19:39:54.335302233, 2018-07-20T19:40:00.303302233, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T19:40:00.335342645, 2018-07-20T19:40:06.303342645, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T19:40:18.335343837, 2018-07-20T19:40:24.303343837, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T19:40:24.335304260, 2018-07-20T19:40:30.303304260, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T19:43:06.335415601, 2018-07-20T19:43:06.803415601, 0xFF0000, waveform, 0
2018-07-20T19:43:54.335418939, 2018-07-20T19:44:00.303418939, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T19:44:00.335359334, 2018-07-20T19:44:06.303359334, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T19:44:54.335423111, 2018-07-20T19:45:00.303423111, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T19:45:00.335423588, 2018-07-20T19:45:06.303423588, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T19:45:06.335423946, 2018-07-20T19:45:12.303423946, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T19:45:12.335424423, 2018-07-20T19:45:18.303424423, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T19:58:06.335678458, 2018-07-20T19:58:06.803678458, 0xFF0000, waveform, 0
2018-07-20T20:08:42.335862874, 2018-07-20T20:08:48.303862874, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T20:08:48.335863232, 2018-07-20T20:08:54.303863232, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T20:09:54.335927844, 2018-07-20T20:10:00.303927844, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T20:10:00.335868358, 2018-07-20T20:10:06.303868358, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T20:10:30.335870385, 2018-07-20T20:10:36.303870385, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T20:10:36.335870862, 2018-07-20T20:10:42.303870862, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T20:10:42.335931301, 2018-07-20T20:10:48.303931301, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T20:10:48.335871696, 2018-07-20T20:10:54.303871696, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T20:11:42.335935473, 2018-07-20T20:11:48.303935473, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T20:11:48.335935831, 2018-07-20T20:11:54.303935831, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T20:13:06.335941314, 2018-07-20T20:13:06.803941314, 0xFF0000, waveform, 0
2018-07-20T20:16:06.335993885, 2018-07-20T20:16:12.303993885, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T20:16:12.336054325, 2018-07-20T20:16:18.304054325, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T20:18:06.336062192, 2018-07-20T20:18:12.304062192, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T20:18:12.336062669, 2018-07-20T20:18:18.304062669, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T20:28:06.336304187, 2018-07-20T20:28:06.804304187, 0xFF0000, waveform, 0
2018-07-20T20:39:06.336550235, 2018-07-20T20:39:12.304550235, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T20:39:12.336550593, 2018-07-20T20:39:18.304550593, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T20:39:18.336551070, 2018-07-20T20:39:24.304551070, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T20:39:24.336551427, 2018-07-20T20:39:30.304551427, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T20:39:30.336551904, 2018-07-20T20:39:36.304551904, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T20:39:36.336552262, 2018-07-20T20:39:42.304552262, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T20:39:42.336592674, 2018-07-20T20:39:48.304592674, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T20:39:48.336553096, 2018-07-20T20:39:54.304553096, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T20:39:54.336553573, 2018-07-20T20:40:00.304553573, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T20:40:00.336593985, 2018-07-20T20:40:06.304593985, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T20:40:06.336554408, 2018-07-20T20:40:12.304554408, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T20:40:12.336594820, 2018-07-20T20:40:18.304594820, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T20:40:30.336596131, 2018-07-20T20:40:36.304596131, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T20:40:36.336556553, 2018-07-20T20:40:42.304556553, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T20:43:06.336606979, 2018-07-20T20:43:06.804606979, 0xFF0000, waveform, 0
2018-07-20T20:58:06.337029814, 2018-07-20T20:58:06.805029814, 0xFF0000, waveform, 0
2018-07-20T21:01:30.337144017, 2018-07-20T21:01:36.305144017, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T21:01:36.337144494, 2018-07-20T21:01:42.305144494, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T21:01:42.337144851, 2018-07-20T21:01:48.305144851, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T21:01:48.337145328, 2018-07-20T21:01:54.305145328, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T21:02:06.337146520, 2018-07-20T21:02:12.305146520, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T21:02:12.337146997, 2018-07-20T21:02:18.305146997, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T21:02:18.337147355, 2018-07-20T21:02:24.305147355, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T21:02:24.337187767, 2018-07-20T21:02:30.305187767, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T21:02:30.337148189, 2018-07-20T21:02:36.305148189, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T21:02:36.337148666, 2018-07-20T21:02:42.305148666, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T21:05:06.337259173, 2018-07-20T21:05:12.305259173, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T21:05:12.337199568, 2018-07-20T21:05:18.305199568, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T21:05:18.337260007, 2018-07-20T21:05:24.305260007, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T21:05:24.337260365, 2018-07-20T21:05:30.305260365, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T21:13:06.337432622, 2018-07-20T21:13:06.805432622, 0xFF0000, waveform, 0
2018-07-20T21:28:06.337895512, 2018-07-20T21:28:06.805895512, 0xFF0000, waveform, 0
2018-07-20T21:43:06.338358283, 2018-07-20T21:43:06.806358283, 0xFF0000, waveform, 0
2018-07-20T21:58:06.338881134, 2018-07-20T21:58:06.806881134, 0xFF0000, waveform, 0
2018-07-20T22:13:06.339383959, 2018-07-20T22:13:06.807383959, 0xFF0000, waveform, 0
2018-07-20T22:28:06.340006828, 2018-07-20T22:28:06.808006828, 0xFF0000, waveform, 0
2018-07-20T22:43:06.340769648, 2018-07-20T22:43:06.808769648, 0xFF0000, waveform, 0
2018-07-20T22:58:06.341832518, 2018-07-20T22:58:06.809832518, 0xFF0000, waveform, 0
2018-07-20T23:13:06.343095302, 2018-07-20T23:13:06.811095302, 0xFF0000, waveform, 0
2018-07-20T23:28:06.344398140, 2018-07-20T23:28:06.812398140, 0xFF0000, waveform, 0
2018-07-20T23:43:06.345761060, 2018-07-20T23:43:06.813761060, 0xFF0000, waveform, 0
2018-07-20T23:58:06.347123861, 2018-07-20T23:58:06.815123861, 0xFF0000, waveform, 0
2018-07-20T23:58:54.347180366, 2018-07-20T23:59:00.315180366, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T23:59:00.347220778, 2018-07-20T23:59:06.315220778, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T23:59:06.347181200, 2018-07-20T23:59:12.315181200, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T23:59:12.347221612, 2018-07-20T23:59:18.315221612, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T23:59:18.347221970, 2018-07-20T23:59:24.315221970, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T23:59:24.347222447, 2018-07-20T23:59:30.315222447, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T23:59:30.347222805, 2018-07-20T23:59:36.315222805, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T23:59:36.347283244, 2018-07-20T23:59:42.315283244, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T23:59:42.347223639, 2018-07-20T23:59:48.315223639, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T23:59:48.347284078, 2018-07-20T23:59:54.315284078, 0x0000FF, waveform-continuous-burst, 2
2018-07-20T23:59:54.347284555, 2018-07-21T00:00:00.315284555, 0x0000FF, waveform-continuous-burst, 2
