Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-15T17:06:34.407450139, 2013-11-15T17:06:40.375450139, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:09:10.407735466, 2013-11-15T17:09:16.375735466, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:09:22.407794356, 2013-11-15T17:09:28.375794356, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:11:46.408080816, 2013-11-15T17:11:52.376080816, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:17:16.408749818, 2013-11-15T17:17:22.376749818, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:21:04.409168422, 2013-11-15T17:21:04.877168422, 0xFF0000, waveform, 0
2013-11-15T17:21:22.409226715, 2013-11-15T17:21:28.377226715, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:21:58.409323334, 2013-11-15T17:22:04.377323334, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:22:16.409321665, 2013-11-15T17:22:22.377321665, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:23:16.409456014, 2013-11-15T17:23:22.377456014, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:23:22.409455478, 2013-11-15T17:23:28.377455478, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:23:34.409514367, 2013-11-15T17:23:40.377514367, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:29:04.410183370, 2013-11-15T17:29:10.378183370, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:36:04.411043941, 2013-11-15T17:36:04.879043941, 0xFF0000, waveform, 0
2013-11-15T17:37:22.411176621, 2013-11-15T17:37:28.379176621, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:37:34.411235451, 2013-11-15T17:37:40.379235451, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:37:58.411233246, 2013-11-15T17:38:04.379233246, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:38:04.411272644, 2013-11-15T17:38:10.379272644, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:38:10.411272108, 2013-11-15T17:38:16.379272108, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:38:16.411271512, 2013-11-15T17:38:22.379271512, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:38:22.411330997, 2013-11-15T17:38:28.379330997, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:38:28.411330401, 2013-11-15T17:38:34.379330401, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:38:34.411329865, 2013-11-15T17:38:40.379329865, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:38:58.411367595, 2013-11-15T17:39:04.379367595, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:47:22.412420272, 2013-11-15T17:47:28.380420272, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:51:04.412859439, 2013-11-15T17:51:04.880859439, 0xFF0000, waveform, 0
2013-11-15T17:51:46.412995457, 2013-11-15T17:51:52.380995457, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:52:04.412993788, 2013-11-15T17:52:10.380993788, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:52:40.413050413, 2013-11-15T17:52:46.381050413, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:53:10.413147568, 2013-11-15T17:53:16.381147568, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:56:04.413531243, 2013-11-15T17:56:10.381531243, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:56:10.413470685, 2013-11-15T17:56:16.381470685, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:56:28.413528978, 2013-11-15T17:56:34.381528978, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:56:52.413626730, 2013-11-15T17:56:58.381626730, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:59:40.413950979, 2013-11-15T17:59:46.381950979, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:59:46.413950443, 2013-11-15T17:59:52.381950443, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:59:52.414009869, 2013-11-15T17:59:58.382009869, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T17:59:58.414009273, 2013-11-15T18:00:04.382009273, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T18:00:04.414008736, 2013-11-15T18:00:10.382008736, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T18:00:10.414048135, 2013-11-15T18:00:16.382048135, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T18:00:16.414007604, 2013-11-15T18:00:22.382007604, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T18:00:22.414047062, 2013-11-15T18:00:28.382047062, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T18:00:28.414046466, 2013-11-15T18:00:34.382046466, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T18:00:34.414045929, 2013-11-15T18:00:40.382045929, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T18:00:40.414105355, 2013-11-15T18:00:46.382105355, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T18:00:46.414104759, 2013-11-15T18:00:52.382104759, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T18:00:52.414104223, 2013-11-15T18:00:58.382104223, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T18:00:58.414143681, 2013-11-15T18:01:04.382143681, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T18:01:04.414143085, 2013-11-15T18:01:10.382143085, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T18:01:10.414142549, 2013-11-15T18:01:16.382142549, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T18:01:16.414141952, 2013-11-15T18:01:22.382141952, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T18:01:22.414141416, 2013-11-15T18:01:28.382141416, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T18:01:28.414200842, 2013-11-15T18:01:34.382200842, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T18:01:34.414200246, 2013-11-15T18:01:40.382200246, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T18:06:04.414774954, 2013-11-15T18:06:04.882774954, 0xFF0000, waveform, 0
2013-11-15T18:21:04.416690409, 2013-11-15T18:21:04.884690409, 0xFF0000, waveform, 0
2013-11-15T18:35:34.418548762, 2013-11-15T18:35:40.386548762, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T18:35:40.418548166, 2013-11-15T18:35:46.386548166, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T18:35:46.418607592, 2013-11-15T18:35:52.386607592, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T18:35:58.418606460, 2013-11-15T18:36:04.386606460, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T18:36:04.418645918, 2013-11-15T18:36:10.386645918, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T18:36:04.418645918, 2013-11-15T18:36:04.886645918, 0xFF0000, waveform, 0
2013-11-15T18:36:10.418645381, 2013-11-15T18:36:16.386645381, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T18:36:16.418644785, 2013-11-15T18:36:22.386644785, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T18:36:28.418643653, 2013-11-15T18:36:34.386643653, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T18:36:34.418703079, 2013-11-15T18:36:40.386703079, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T18:36:58.418740868, 2013-11-15T18:37:04.386740868, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T18:37:28.418798029, 2013-11-15T18:37:34.386798029, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T18:37:34.418797492, 2013-11-15T18:37:40.386797492, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T18:37:58.418895244, 2013-11-15T18:38:04.386895244, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T18:38:34.418931841, 2013-11-15T18:38:40.386931841, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T18:45:34.419892430, 2013-11-15T18:45:40.387892430, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T18:51:04.420621395, 2013-11-15T18:51:04.888621395, 0xFF0000, waveform, 0
2013-11-15T18:52:58.420850694, 2013-11-15T18:53:04.388850694, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T18:53:16.420909047, 2013-11-15T18:53:22.388909047, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T18:55:22.421137213, 2013-11-15T18:55:28.389137213, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T19:05:46.422538638, 2013-11-15T19:05:52.390538638, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T19:05:52.422578036, 2013-11-15T19:05:58.390578036, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T19:06:04.422576904, 2013-11-15T19:06:04.890576904, 0xFF0000, waveform, 0
2013-11-15T19:11:16.423247635, 2013-11-15T19:11:22.391247635, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T19:11:46.423344790, 2013-11-15T19:11:52.391344790, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T19:11:52.423344254, 2013-11-15T19:11:58.391344254, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T19:12:34.423440277, 2013-11-15T19:12:40.391440277, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T19:12:46.423439204, 2013-11-15T19:12:52.391439204, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T19:14:10.423631310, 2013-11-15T19:14:16.391631310, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T19:19:28.424361407, 2013-11-15T19:19:34.392361407, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T19:21:04.424592435, 2013-11-15T19:21:04.892592435, 0xFF0000, waveform, 0
2013-11-15T19:26:28.425261974, 2013-11-15T19:26:34.393261974, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T19:30:04.425801694, 2013-11-15T19:30:10.393801694, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T19:34:46.426415264, 2013-11-15T19:34:52.394415264, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T19:34:52.426474690, 2013-11-15T19:34:58.394474690, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T19:34:58.426414132, 2013-11-15T19:35:04.394414132, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T19:35:04.426473557, 2013-11-15T19:35:10.394473557, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T19:35:22.426511883, 2013-11-15T19:35:28.394511883, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T19:35:46.426509618, 2013-11-15T19:35:52.394509618, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T19:36:04.426567912, 2013-11-15T19:36:04.894567912, 0xFF0000, waveform, 0
2013-11-15T19:36:10.426607370, 2013-11-15T19:36:16.394607370, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T19:36:16.426606774, 2013-11-15T19:36:22.394606774, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T19:38:40.426953256, 2013-11-15T19:38:46.394953256, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T19:40:40.427182018, 2013-11-15T19:40:46.395182018, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T19:45:58.427952170, 2013-11-15T19:46:04.395952170, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T19:51:04.428623437, 2013-11-15T19:51:04.896623437, 0xFF0000, waveform, 0
2013-11-15T19:51:16.428682267, 2013-11-15T19:51:22.396682267, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T19:56:34.429352462, 2013-11-15T19:56:40.397352462, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T19:57:58.429544568, 2013-11-15T19:58:04.397544568, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T20:01:52.430122554, 2013-11-15T20:01:58.398122554, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T20:02:04.430121421, 2013-11-15T20:02:10.398121421, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T20:02:52.430216968, 2013-11-15T20:02:58.398216968, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T20:02:58.430256366, 2013-11-15T20:03:04.398256366, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T20:03:10.430255234, 2013-11-15T20:03:16.398255234, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T20:03:22.430314123, 2013-11-15T20:03:28.398314123, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T20:03:34.430352985, 2013-11-15T20:03:40.398352985, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T20:03:40.430312454, 2013-11-15T20:03:46.398312454, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T20:06:04.430638909, 2013-11-15T20:06:04.898638909, 0xFF0000, waveform, 0
2013-11-15T20:07:10.430792689, 2013-11-15T20:07:16.398792689, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T20:07:22.430891573, 2013-11-15T20:07:28.398891573, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T20:07:28.430831015, 2013-11-15T20:07:34.398831015, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T20:08:16.430926501, 2013-11-15T20:08:22.398926501, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T20:08:52.431023120, 2013-11-15T20:08:58.399023120, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T20:08:58.431082606, 2013-11-15T20:09:04.399082606, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T20:09:04.431082010, 2013-11-15T20:09:10.399082010, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T20:13:34.431696653, 2013-11-15T20:13:40.399696653, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T20:18:52.432426810, 2013-11-15T20:18:58.400426810, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T20:21:04.432754397, 2013-11-15T20:21:04.900754397, 0xFF0000, waveform, 0
2013-11-15T20:24:10.433136940, 2013-11-15T20:24:16.401136940, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T20:29:28.433907091, 2013-11-15T20:29:34.401907091, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T20:34:46.434577226, 2013-11-15T20:34:52.402577226, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T20:35:34.434772729, 2013-11-15T20:35:40.402772729, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T20:36:04.434829890, 2013-11-15T20:36:04.902829890, 0xFF0000, waveform, 0
2013-11-15T20:40:04.435347378, 2013-11-15T20:40:10.403347378, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T20:40:52.435442864, 2013-11-15T20:40:58.403442864, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T20:45:22.436117529, 2013-11-15T20:45:28.404117529, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T20:46:10.436213016, 2013-11-15T20:46:16.404213016, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T20:50:40.436847686, 2013-11-15T20:50:46.404847686, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T20:51:04.436885416, 2013-11-15T20:51:04.904885416, 0xFF0000, waveform, 0
2013-11-15T20:51:28.436943173, 2013-11-15T20:51:34.404943173, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T20:52:16.437038660, 2013-11-15T20:52:22.405038660, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T20:52:34.437076985, 2013-11-15T20:52:40.405076985, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T20:53:28.437231898, 2013-11-15T20:53:34.405231898, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T20:53:34.437271356, 2013-11-15T20:53:40.405271356, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T20:53:40.437230765, 2013-11-15T20:53:46.405230765, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T20:53:52.437329649, 2013-11-15T20:53:58.405329649, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T20:54:22.437366843, 2013-11-15T20:54:28.405366843, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T20:54:34.437365710, 2013-11-15T20:54:40.405365710, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T20:54:46.437424540, 2013-11-15T20:54:52.405424540, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T20:55:58.437617778, 2013-11-15T20:56:04.405617778, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T21:06:04.439000904, 2013-11-15T21:06:04.907000904, 0xFF0000, waveform, 0
2013-11-15T21:17:10.440598368, 2013-11-15T21:17:16.408598368, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T21:21:04.441116392, 2013-11-15T21:21:04.909116392, 0xFF0000, waveform, 0
2013-11-15T21:22:28.441368520, 2013-11-15T21:22:34.409368520, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T21:23:28.441462874, 2013-11-15T21:23:34.409462874, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T21:25:16.441752731, 2013-11-15T21:25:22.409752731, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T21:25:28.441791594, 2013-11-15T21:25:34.409791594, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T21:26:10.441847681, 2013-11-15T21:26:16.409847681, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T21:26:16.441887140, 2013-11-15T21:26:22.409887140, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T21:26:22.441886544, 2013-11-15T21:26:28.409886544, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T21:26:28.441886007, 2013-11-15T21:26:34.409886007, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T21:26:40.441944837, 2013-11-15T21:26:46.409944837, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T21:26:46.441944301, 2013-11-15T21:26:52.409944301, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T21:26:52.441983759, 2013-11-15T21:26:58.409983759, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T21:27:04.441982626, 2013-11-15T21:27:10.409982626, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T21:27:10.442042052, 2013-11-15T21:27:16.410042052, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T21:27:16.441981494, 2013-11-15T21:27:22.409981494, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T21:27:22.442040920, 2013-11-15T21:27:28.410040920, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T21:27:28.442080378, 2013-11-15T21:27:34.410080378, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T21:27:34.442039787, 2013-11-15T21:27:40.410039787, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T21:27:46.442138671, 2013-11-15T21:27:52.410138671, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T21:33:04.442848801, 2013-11-15T21:33:10.410848801, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T21:35:52.443293035, 2013-11-15T21:35:58.411293035, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T21:36:04.443291902, 2013-11-15T21:36:04.911291902, 0xFF0000, waveform, 0
2013-11-15T21:36:22.443330228, 2013-11-15T21:36:28.411330228, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T21:37:46.443522334, 2013-11-15T21:37:52.411522334, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T21:37:52.443581759, 2013-11-15T21:37:58.411581759, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T21:40:34.443966567, 2013-11-15T21:40:40.411966567, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T21:41:52.444099247, 2013-11-15T21:41:58.412099247, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T21:44:22.444485127, 2013-11-15T21:44:28.412485127, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T21:44:46.444542884, 2013-11-15T21:44:52.412542884, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T21:44:52.444542348, 2013-11-15T21:44:58.412542348, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T21:46:52.444871068, 2013-11-15T21:46:58.412871068, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T21:51:04.445447385, 2013-11-15T21:51:04.913447385, 0xFF0000, waveform, 0
2013-11-15T22:06:04.447662889, 2013-11-15T22:06:04.915662889, 0xFF0000, waveform, 0
2013-11-15T22:21:04.449838399, 2013-11-15T22:21:04.917838399, 0xFF0000, waveform, 0
2013-11-15T22:36:04.451993882, 2013-11-15T22:36:04.919993882, 0xFF0000, waveform, 0
2013-11-15T22:51:04.454209387, 2013-11-15T22:51:04.922209387, 0xFF0000, waveform, 0
2013-11-15T23:06:04.456384897, 2013-11-15T23:06:04.924384897, 0xFF0000, waveform, 0
2013-11-15T23:21:04.458200395, 2013-11-15T23:21:04.926200395, 0xFF0000, waveform, 0
2013-11-15T23:31:40.459540665, 2013-11-15T23:31:46.427540665, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T23:31:52.459539532, 2013-11-15T23:31:58.427539532, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T23:32:52.459633946, 2013-11-15T23:32:58.427633946, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T23:32:58.459673345, 2013-11-15T23:33:04.427673345, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T23:33:04.459632813, 2013-11-15T23:33:10.427632813, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T23:33:28.459730565, 2013-11-15T23:33:34.427730565, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T23:33:46.459768831, 2013-11-15T23:33:52.427768831, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T23:34:04.459827184, 2013-11-15T23:34:10.427827184, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T23:34:10.459766626, 2013-11-15T23:34:16.427766626, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T23:34:16.459826052, 2013-11-15T23:34:22.427826052, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T23:35:22.459959864, 2013-11-15T23:35:28.427959864, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T23:36:04.460015892, 2013-11-15T23:36:04.928015892, 0xFF0000, waveform, 0
2013-11-15T23:36:16.460054755, 2013-11-15T23:36:22.428054755, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T23:36:22.460054218, 2013-11-15T23:36:28.428054218, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T23:36:52.460111379, 2013-11-15T23:36:58.428111379, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T23:37:04.460150241, 2013-11-15T23:37:10.428150241, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T23:38:04.460244655, 2013-11-15T23:38:10.428244655, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T23:39:22.460397303, 2013-11-15T23:39:28.428397303, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T23:40:40.460590004, 2013-11-15T23:40:46.428590004, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T23:44:16.460969626, 2013-11-15T23:44:22.428969626, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T23:48:04.461448073, 2013-11-15T23:48:10.429448073, 0x0000FF, waveform-continuous-burst, 2
2013-11-15T23:51:04.461771070, 2013-11-15T23:51:04.929771070, 0xFF0000, waveform, 0
