Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-05T08:09:57.872366368, 2015-01-05T08:09:58.340366368, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:58.372366309, 2015-01-05T08:09:58.840366309, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:59.372366309, 2015-01-05T08:09:59.840366309, 0x00FF00, waveform-burst, 1
2015-01-05T08:09:59.872366249, 2015-01-05T08:10:00.340366249, 0x00FF00, waveform-burst, 1
2015-01-05T08:10:01.372406184, 2015-01-05T08:10:01.840406184, 0x00FF00, waveform-burst, 1
2015-01-05T08:10:01.872406184, 2015-01-05T08:10:02.340406184, 0x00FF00, waveform-burst, 1
2015-01-05T08:10:03.372406065, 2015-01-05T08:10:03.840406065, 0x00FF00, waveform-burst, 1
2015-01-05T08:10:03.872406065, 2015-01-05T08:10:04.340406065, 0x00FF00, waveform-burst, 1
2015-01-05T08:10:04.372406065, 2015-01-05T08:10:04.840406065, 0x00FF00, waveform-burst, 1
2015-01-05T08:10:05.372366011, 2015-01-05T08:10:05.840366011, 0x00FF00, waveform-burst, 1
2015-01-05T08:10:05.872365951, 2015-01-05T08:10:06.340365951, 0x00FF00, waveform-burst, 1
2015-01-05T08:10:07.372405886, 2015-01-05T08:10:07.840405886, 0x00FF00, waveform-burst, 1
2015-01-05T08:10:07.872405886, 2015-01-05T08:10:08.340405886, 0x00FF00, waveform-burst, 1
2015-01-05T08:10:09.372405767, 2015-01-05T08:10:09.840405767, 0x00FF00, waveform-burst, 1
2015-01-05T08:10:09.872405767, 2015-01-05T08:10:10.340405767, 0x00FF00, waveform-burst, 1
2015-01-05T08:10:10.372405767, 2015-01-05T08:10:10.840405767, 0x00FF00, waveform-burst, 1
2015-01-05T08:10:11.372405707, 2015-01-05T08:10:11.840405707, 0x00FF00, waveform-burst, 1
2015-01-05T08:11:11.372702717, 2015-01-05T08:11:11.840702717, 0x00FF00, waveform-burst, 1
2015-01-05T08:12:11.373059749, 2015-01-05T08:12:11.841059749, 0x00FF00, waveform-burst, 1
2015-01-05T08:13:11.373296797, 2015-01-05T08:13:11.841296797, 0x00FF00, waveform-burst, 1
2015-01-05T08:14:11.373593866, 2015-01-05T08:14:11.841593866, 0x00FF00, waveform-burst, 1
2015-01-05T08:15:11.373950898, 2015-01-05T08:15:11.841950898, 0x00FF00, waveform-burst, 1
2015-01-05T08:16:11.374247908, 2015-01-05T08:16:11.842247908, 0x00FF00, waveform-burst, 1
2015-01-05T08:17:11.374484956, 2015-01-05T08:17:11.842484956, 0x00FF00, waveform-burst, 1
2015-01-05T08:18:11.374841988, 2015-01-05T08:18:11.842841988, 0x00FF00, waveform-burst, 1
2015-01-05T08:19:11.375139057, 2015-01-05T08:19:11.843139057, 0x00FF00, waveform-burst, 1
2015-01-05T08:20:11.375436067, 2015-01-05T08:20:11.843436067, 0x00FF00, waveform-burst, 1
2015-01-05T08:21:11.375733137, 2015-01-05T08:21:11.843733137, 0x00FF00, waveform-burst, 1
2015-01-05T08:22:11.376030147, 2015-01-05T08:22:11.844030147, 0x00FF00, waveform-burst, 1
2015-01-05T08:23:11.376327216, 2015-01-05T08:23:11.844327216, 0x00FF00, waveform-burst, 1
2015-01-05T08:23:16.376326978, 2015-01-05T08:23:16.844326978, 0xFF0000, waveform, 0
2015-01-05T08:23:41.876465678, 2015-01-05T08:23:42.344465678, 0x00FF00, waveform-burst, 1
2015-01-05T08:23:43.376525640, 2015-01-05T08:23:43.844525640, 0x00FF00, waveform-burst, 1
2015-01-05T08:23:43.876525580, 2015-01-05T08:23:44.344525580, 0x00FF00, waveform-burst, 1
2015-01-05T08:23:45.376465559, 2015-01-05T08:23:45.844465559, 0x00FF00, waveform-burst, 1
2015-01-05T08:23:45.876465499, 2015-01-05T08:23:46.344465499, 0x00FF00, waveform-burst, 1
2015-01-05T08:23:46.376465499, 2015-01-05T08:23:46.844465499, 0x00FF00, waveform-burst, 1
2015-01-05T08:23:47.376465439, 2015-01-05T08:23:47.844465439, 0x00FF00, waveform-burst, 1
2015-01-05T08:23:47.876465439, 2015-01-05T08:23:48.344465439, 0x00FF00, waveform-burst, 1
2015-01-05T08:23:49.376525342, 2015-01-05T08:23:49.844525342, 0x00FF00, waveform-burst, 1
2015-01-05T08:23:49.876525282, 2015-01-05T08:23:50.344525282, 0x00FF00, waveform-burst, 1
2015-01-05T08:23:51.376525223, 2015-01-05T08:23:51.844525223, 0x00FF00, waveform-burst, 1
2015-01-05T08:23:51.876525223, 2015-01-05T08:23:52.344525223, 0x00FF00, waveform-burst, 1
2015-01-05T08:23:52.376525163, 2015-01-05T08:23:52.844525163, 0x00FF00, waveform-burst, 1
2015-01-05T08:23:53.376525163, 2015-01-05T08:23:53.844525163, 0x00FF00, waveform-burst, 1
2015-01-05T08:23:53.876525104, 2015-01-05T08:23:54.344525104, 0x00FF00, waveform-burst, 1
2015-01-05T08:23:55.376565039, 2015-01-05T08:23:55.844565039, 0x00FF00, waveform-burst, 1
2015-01-05T08:23:55.876565039, 2015-01-05T08:23:56.344565039, 0x00FF00, waveform-burst, 1
2015-01-05T08:23:57.376564919, 2015-01-05T08:23:57.844564919, 0x00FF00, waveform-burst, 1
2015-01-05T08:23:57.876564919, 2015-01-05T08:23:58.344564919, 0x00FF00, waveform-burst, 1
2015-01-05T08:23:58.376564919, 2015-01-05T08:23:58.844564919, 0x00FF00, waveform-burst, 1
2015-01-05T08:23:59.376564860, 2015-01-05T08:23:59.844564860, 0x00FF00, waveform-burst, 1
2015-01-05T08:23:59.876564800, 2015-01-05T08:24:00.344564800, 0x00FF00, waveform-burst, 1
2015-01-05T08:24:01.376564741, 2015-01-05T08:24:01.844564741, 0x00FF00, waveform-burst, 1
2015-01-05T08:24:01.876564741, 2015-01-05T08:24:02.344564741, 0x00FF00, waveform-burst, 1
2015-01-05T08:24:03.376564621, 2015-01-05T08:24:03.844564621, 0x00FF00, waveform-burst, 1
2015-01-05T08:24:03.876564621, 2015-01-05T08:24:04.344564621, 0x00FF00, waveform-burst, 1
2015-01-05T08:24:04.376564621, 2015-01-05T08:24:04.844564621, 0x00FF00, waveform-burst, 1
2015-01-05T08:24:05.376564562, 2015-01-05T08:24:05.844564562, 0x00FF00, waveform-burst, 1
2015-01-05T08:24:05.876564502, 2015-01-05T08:24:06.344564502, 0x00FF00, waveform-burst, 1
2015-01-05T08:24:07.376624464, 2015-01-05T08:24:07.844624464, 0x00FF00, waveform-burst, 1
2015-01-05T08:24:07.876624405, 2015-01-05T08:24:08.344624405, 0x00FF00, waveform-burst, 1
2015-01-05T08:24:09.376624345, 2015-01-05T08:24:09.844624345, 0x00FF00, waveform-burst, 1
2015-01-05T08:24:09.876624345, 2015-01-05T08:24:10.344624345, 0x00FF00, waveform-burst, 1
2015-01-05T08:24:10.376624286, 2015-01-05T08:24:10.844624286, 0x00FF00, waveform-burst, 1
2015-01-05T08:24:11.376624226, 2015-01-05T08:24:11.844624226, 0x00FF00, waveform-burst, 1
2015-01-05T08:24:11.876624226, 2015-01-05T08:24:12.344624226, 0x00FF00, waveform-burst, 1
2015-01-05T08:24:13.376624166, 2015-01-05T08:24:13.844624166, 0x00FF00, waveform-burst, 1
2015-01-05T08:24:13.876664102, 2015-01-05T08:24:14.344664102, 0x00FF00, waveform-burst, 1
2015-01-05T08:24:15.376664042, 2015-01-05T08:24:15.844664042, 0x00FF00, waveform-burst, 1
2015-01-05T08:24:15.876664042, 2015-01-05T08:24:16.344664042, 0x00FF00, waveform-burst, 1
2015-01-05T08:24:16.376663982, 2015-01-05T08:24:16.844663982, 0x00FF00, waveform-burst, 1
2015-01-05T08:24:17.376663982, 2015-01-05T08:24:17.844663982, 0x00FF00, waveform-burst, 1
2015-01-05T08:24:17.876623928, 2015-01-05T08:24:18.344623928, 0x00FF00, waveform-burst, 1
2015-01-05T08:24:19.376623868, 2015-01-05T08:24:19.844623868, 0x00FF00, waveform-burst, 1
2015-01-05T08:24:19.876663804, 2015-01-05T08:24:20.344663804, 0x00FF00, waveform-burst, 1
2015-01-05T08:24:21.376663744, 2015-01-05T08:24:21.844663744, 0x00FF00, waveform-burst, 1
2015-01-05T08:24:21.876663744, 2015-01-05T08:24:22.344663744, 0x00FF00, waveform-burst, 1
2015-01-05T08:24:22.376663684, 2015-01-05T08:24:22.844663684, 0x00FF00, waveform-burst, 1
2015-01-05T08:24:23.376663684, 2015-01-05T08:24:23.844663684, 0x00FF00, waveform-burst, 1
2015-01-05T08:24:23.876663625, 2015-01-05T08:24:24.344663625, 0x00FF00, waveform-burst, 1
2015-01-05T08:24:25.376663565, 2015-01-05T08:24:25.844663565, 0x00FF00, waveform-burst, 1
2015-01-05T08:24:25.876723527, 2015-01-05T08:24:26.344723527, 0x00FF00, waveform-burst, 1
2015-01-05T08:24:27.376723468, 2015-01-05T08:24:27.844723468, 0x00FF00, waveform-burst, 1
2015-01-05T08:24:27.876723408, 2015-01-05T08:24:28.344723408, 0x00FF00, waveform-burst, 1
2015-01-05T08:24:28.376723408, 2015-01-05T08:24:28.844723408, 0x00FF00, waveform-burst, 1
2015-01-05T08:24:29.376723349, 2015-01-05T08:24:29.844723349, 0x00FF00, waveform-burst, 1
2015-01-05T08:24:29.876723349, 2015-01-05T08:24:30.344723349, 0x00FF00, waveform-burst, 1
2015-01-05T08:24:31.376723289, 2015-01-05T08:24:31.844723289, 0x00FF00, waveform-burst, 1
2015-01-05T08:24:46.376822531, 2015-01-05T08:24:52.344822531, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T08:30:40.378545045, 2015-01-05T08:30:46.346545045, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T08:30:46.378604769, 2015-01-05T08:30:52.346604769, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T08:36:40.380327284, 2015-01-05T08:36:46.348327284, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T08:36:46.380387008, 2015-01-05T08:36:52.348387008, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T08:39:34.381218731, 2015-01-05T08:39:34.849218731, 0xFF0000, waveform, 0
2015-01-05T08:42:40.382069528, 2015-01-05T08:42:46.350069528, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T08:42:46.382109224, 2015-01-05T08:42:52.350109224, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T08:48:40.383851766, 2015-01-05T08:48:46.351851766, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T08:48:46.383891463, 2015-01-05T08:48:52.351891463, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T08:54:34.385634303, 2015-01-05T08:54:34.853634303, 0xFF0000, waveform, 0
2015-01-05T08:54:40.385634005, 2015-01-05T08:54:46.353634005, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T08:54:46.385673701, 2015-01-05T08:54:52.353673701, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T09:00:40.387356221, 2015-01-05T09:00:46.355356221, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T09:00:46.387415945, 2015-01-05T09:00:52.355415945, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T09:06:40.389198482, 2015-01-05T09:06:46.357198482, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T09:06:46.389198184, 2015-01-05T09:06:52.357198184, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T09:09:34.390029907, 2015-01-05T09:09:34.858029907, 0xFF0000, waveform, 0
2015-01-05T09:12:40.390920698, 2015-01-05T09:12:46.358920698, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T09:12:46.390920400, 2015-01-05T09:12:52.358920400, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T09:18:40.392702937, 2015-01-05T09:18:46.360702937, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T09:18:46.392702639, 2015-01-05T09:18:52.360702639, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T09:24:34.394385516, 2015-01-05T09:24:34.862385516, 0xFF0000, waveform, 0
2015-01-05T09:24:40.394445180, 2015-01-05T09:24:46.362445180, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T09:24:46.394444882, 2015-01-05T09:24:52.362444882, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T09:30:40.396167457, 2015-01-05T09:30:46.364167457, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T09:30:46.396167159, 2015-01-05T09:30:52.364167159, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T09:36:40.397909641, 2015-01-05T09:36:46.365909641, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T09:36:46.397909402, 2015-01-05T09:36:52.365909402, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T09:39:34.398741066, 2015-01-05T09:39:34.866741066, 0xFF0000, waveform, 0
2015-01-05T09:42:40.399691879, 2015-01-05T09:42:46.367691879, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T09:42:46.399691641, 2015-01-05T09:42:52.367691641, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T09:48:40.401414155, 2015-01-05T09:48:46.369414155, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T09:48:46.401473820, 2015-01-05T09:48:52.369473820, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T09:57:09.403849005, 2015-01-05T09:57:09.871849005, 0x00FF00, waveform-burst, 1
2015-01-05T09:58:09.404146075, 2015-01-05T09:58:09.872146075, 0x00FF00, waveform-burst, 1
2015-01-05T09:59:09.404443085, 2015-01-05T09:59:09.872443085, 0x00FF00, waveform-burst, 1
2015-01-05T10:00:09.404740154, 2015-01-05T10:00:09.872740154, 0x00FF00, waveform-burst, 1
2015-01-05T10:01:09.404977202, 2015-01-05T10:01:09.872977202, 0x00FF00, waveform-burst, 1
2015-01-05T10:02:09.405334234, 2015-01-05T10:02:09.873334234, 0x00FF00, waveform-burst, 1
2015-01-05T10:03:09.405571281, 2015-01-05T10:03:09.873571281, 0x00FF00, waveform-burst, 1
2015-01-05T10:04:09.405868291, 2015-01-05T10:04:09.873868291, 0x00FF00, waveform-burst, 1
2015-01-05T10:05:09.406165361, 2015-01-05T10:05:09.874165361, 0x00FF00, waveform-burst, 1
2015-01-05T10:06:09.406462371, 2015-01-05T10:06:09.874462371, 0x00FF00, waveform-burst, 1
2015-01-05T10:07:09.406719446, 2015-01-05T10:07:09.874719446, 0x00FF00, waveform-burst, 1
2015-01-05T10:08:09.407056450, 2015-01-05T10:08:09.875056450, 0x00FF00, waveform-burst, 1
2015-01-05T10:08:28.407115519, 2015-01-05T10:08:28.875115519, 0xFF0000, waveform, 0
2015-01-05T10:09:09.407313525, 2015-01-05T10:09:09.875313525, 0x00FF00, waveform-burst, 1
2015-01-05T10:09:39.907451987, 2015-01-05T10:09:40.375451987, 0x00FF00, waveform-burst, 1
2015-01-05T10:09:41.407451927, 2015-01-05T10:09:41.875451927, 0x00FF00, waveform-burst, 1
2015-01-05T10:09:41.907451927, 2015-01-05T10:09:42.375451927, 0x00FF00, waveform-burst, 1
2015-01-05T10:09:43.407451808, 2015-01-05T10:09:43.875451808, 0x00FF00, waveform-burst, 1
2015-01-05T10:09:43.907451808, 2015-01-05T10:09:44.375451808, 0x00FF00, waveform-burst, 1
2015-01-05T10:09:45.407511711, 2015-01-05T10:09:45.875511711, 0x00FF00, waveform-burst, 1
2015-01-05T10:09:45.907511711, 2015-01-05T10:09:46.375511711, 0x00FF00, waveform-burst, 1
2015-01-05T10:09:46.407511651, 2015-01-05T10:09:46.875511651, 0x00FF00, waveform-burst, 1
2015-01-05T10:09:47.407511651, 2015-01-05T10:09:47.875511651, 0x00FF00, waveform-burst, 1
2015-01-05T10:09:47.907511591, 2015-01-05T10:09:48.375511591, 0x00FF00, waveform-burst, 1
2015-01-05T10:09:49.407511532, 2015-01-05T10:09:49.875511532, 0x00FF00, waveform-burst, 1
2015-01-05T10:09:49.907511532, 2015-01-05T10:09:50.375511532, 0x00FF00, waveform-burst, 1
2015-01-05T10:09:51.407511413, 2015-01-05T10:09:51.875511413, 0x00FF00, waveform-burst, 1
2015-01-05T10:09:51.907511413, 2015-01-05T10:09:52.375511413, 0x00FF00, waveform-burst, 1
2015-01-05T10:09:52.407511413, 2015-01-05T10:09:52.875511413, 0x00FF00, waveform-burst, 1
2015-01-05T10:09:53.407511353, 2015-01-05T10:09:53.875511353, 0x00FF00, waveform-burst, 1
2015-01-05T10:09:53.907511293, 2015-01-05T10:09:54.375511293, 0x00FF00, waveform-burst, 1
2015-01-05T10:09:55.407511234, 2015-01-05T10:09:55.875511234, 0x00FF00, waveform-burst, 1
2015-01-05T10:09:55.907511234, 2015-01-05T10:09:56.375511234, 0x00FF00, waveform-burst, 1
2015-01-05T10:09:57.407551109, 2015-01-05T10:09:57.875551109, 0x00FF00, waveform-burst, 1
2015-01-05T10:09:57.907551109, 2015-01-05T10:09:58.375551109, 0x00FF00, waveform-burst, 1
2015-01-05T10:09:58.407551109, 2015-01-05T10:09:58.875551109, 0x00FF00, waveform-burst, 1
2015-01-05T10:09:59.407551050, 2015-01-05T10:09:59.875551050, 0x00FF00, waveform-burst, 1
2015-01-05T10:09:59.907550990, 2015-01-05T10:10:00.375550990, 0x00FF00, waveform-burst, 1
2015-01-05T10:10:01.407550930, 2015-01-05T10:10:01.875550930, 0x00FF00, waveform-burst, 1
2015-01-05T10:10:01.907550930, 2015-01-05T10:10:02.375550930, 0x00FF00, waveform-burst, 1
2015-01-05T10:10:03.407550871, 2015-01-05T10:10:03.875550871, 0x00FF00, waveform-burst, 1
2015-01-05T10:10:03.907610833, 2015-01-05T10:10:04.375610833, 0x00FF00, waveform-burst, 1
2015-01-05T10:10:04.407610774, 2015-01-05T10:10:04.875610774, 0x00FF00, waveform-burst, 1
2015-01-05T10:10:05.407610714, 2015-01-05T10:10:05.875610714, 0x00FF00, waveform-burst, 1
2015-01-05T10:10:05.907610714, 2015-01-05T10:10:06.375610714, 0x00FF00, waveform-burst, 1
2015-01-05T10:10:07.407550632, 2015-01-05T10:10:07.875550632, 0x00FF00, waveform-burst, 1
2015-01-05T10:10:07.907550632, 2015-01-05T10:10:08.375550632, 0x00FF00, waveform-burst, 1
2015-01-05T10:10:09.407550573, 2015-01-05T10:10:09.875550573, 0x00FF00, waveform-burst, 1
2015-01-05T10:10:09.907610535, 2015-01-05T10:10:10.375610535, 0x00FF00, waveform-burst, 1
2015-01-05T10:10:10.407610476, 2015-01-05T10:10:10.875610476, 0x00FF00, waveform-burst, 1
2015-01-05T10:10:11.407610476, 2015-01-05T10:10:11.875610476, 0x00FF00, waveform-burst, 1
2015-01-05T10:10:11.907610416, 2015-01-05T10:10:12.375610416, 0x00FF00, waveform-burst, 1
2015-01-05T10:10:13.407610356, 2015-01-05T10:10:13.875610356, 0x00FF00, waveform-burst, 1
2015-01-05T10:10:13.907610297, 2015-01-05T10:10:14.375610297, 0x00FF00, waveform-burst, 1
2015-01-05T10:10:15.407610237, 2015-01-05T10:10:15.875610237, 0x00FF00, waveform-burst, 1
2015-01-05T10:10:15.907650232, 2015-01-05T10:10:16.375650232, 0x00FF00, waveform-burst, 1
2015-01-05T10:10:16.407650172, 2015-01-05T10:10:16.875650172, 0x00FF00, waveform-burst, 1
2015-01-05T10:10:17.407650172, 2015-01-05T10:10:17.875650172, 0x00FF00, waveform-burst, 1
2015-01-05T10:10:17.907650113, 2015-01-05T10:10:18.375650113, 0x00FF00, waveform-burst, 1
2015-01-05T10:10:19.407650053, 2015-01-05T10:10:19.875650053, 0x00FF00, waveform-burst, 1
2015-01-05T10:10:19.907650053, 2015-01-05T10:10:20.375650053, 0x00FF00, waveform-burst, 1
2015-01-05T10:10:21.407649934, 2015-01-05T10:10:21.875649934, 0x00FF00, waveform-burst, 1
2015-01-05T10:10:21.907649934, 2015-01-05T10:10:22.375649934, 0x00FF00, waveform-burst, 1
2015-01-05T10:10:22.407649874, 2015-01-05T10:10:22.875649874, 0x00FF00, waveform-burst, 1
2015-01-05T10:10:23.407649874, 2015-01-05T10:10:23.875649874, 0x00FF00, waveform-burst, 1
2015-01-05T10:10:23.907649815, 2015-01-05T10:10:24.375649815, 0x00FF00, waveform-burst, 1
2015-01-05T10:10:25.407649755, 2015-01-05T10:10:25.875649755, 0x00FF00, waveform-burst, 1
2015-01-05T10:10:25.907649755, 2015-01-05T10:10:26.375649755, 0x00FF00, waveform-burst, 1
2015-01-05T10:10:27.407649636, 2015-01-05T10:10:27.875649636, 0x00FF00, waveform-burst, 1
2015-01-05T10:10:27.907649636, 2015-01-05T10:10:28.375649636, 0x00FF00, waveform-burst, 1
2015-01-05T10:10:28.407649636, 2015-01-05T10:10:28.875649636, 0x00FF00, waveform-burst, 1
2015-01-05T10:10:29.407709538, 2015-01-05T10:10:29.875709538, 0x00FF00, waveform-burst, 1
2015-01-05T10:11:29.407946586, 2015-01-05T10:11:29.875946586, 0x00FF00, waveform-burst, 1
2015-01-05T10:12:29.408243656, 2015-01-05T10:12:29.876243656, 0x00FF00, waveform-burst, 1
2015-01-05T10:13:29.408540666, 2015-01-05T10:13:29.876540666, 0x00FF00, waveform-burst, 1
2015-01-05T10:14:29.408797740, 2015-01-05T10:14:29.876797740, 0x00FF00, waveform-burst, 1
2015-01-05T10:15:29.409134745, 2015-01-05T10:15:29.877134745, 0x00FF00, waveform-burst, 1
2015-01-05T10:16:29.409391820, 2015-01-05T10:16:29.877391820, 0x00FF00, waveform-burst, 1
2015-01-05T10:17:29.409728825, 2015-01-05T10:17:29.877728825, 0x00FF00, waveform-burst, 1
2015-01-05T10:18:29.409985899, 2015-01-05T10:18:29.877985899, 0x00FF00, waveform-burst, 1
2015-01-05T10:19:29.410222887, 2015-01-05T10:19:29.878222887, 0x00FF00, waveform-burst, 1
2015-01-05T10:20:29.410579979, 2015-01-05T10:20:29.878579979, 0x00FF00, waveform-burst, 1
2015-01-05T10:21:29.410816967, 2015-01-05T10:21:29.878816967, 0x00FF00, waveform-burst, 1
2015-01-05T10:22:29.411114037, 2015-01-05T10:22:29.879114037, 0x00FF00, waveform-burst, 1
2015-01-05T10:23:28.411411106, 2015-01-05T10:23:28.879411106, 0xFF0000, waveform, 0
2015-01-05T10:23:29.411411046, 2015-01-05T10:23:29.879411046, 0x00FF00, waveform-burst, 1
2015-01-05T10:23:59.911569595, 2015-01-05T10:24:00.379569595, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:01.411569476, 2015-01-05T10:24:01.879569476, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:01.911569476, 2015-01-05T10:24:02.379569476, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:03.411569416, 2015-01-05T10:24:03.879569416, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:03.911509394, 2015-01-05T10:24:04.379509394, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:04.411509335, 2015-01-05T10:24:04.879509335, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:05.411569297, 2015-01-05T10:24:05.879569297, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:05.911569297, 2015-01-05T10:24:06.379569297, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:07.411569178, 2015-01-05T10:24:07.879569178, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:07.911569178, 2015-01-05T10:24:08.379569178, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:09.411569118, 2015-01-05T10:24:09.879569118, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:09.911569058, 2015-01-05T10:24:10.379569058, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:10.411569058, 2015-01-05T10:24:10.879569058, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:11.411608994, 2015-01-05T10:24:11.879608994, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:11.911608994, 2015-01-05T10:24:12.379608994, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:13.411608874, 2015-01-05T10:24:13.879608874, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:13.911608874, 2015-01-05T10:24:14.379608874, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:15.411608815, 2015-01-05T10:24:15.879608815, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:15.911608755, 2015-01-05T10:24:16.379608755, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:16.411608755, 2015-01-05T10:24:16.879608755, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:17.411668717, 2015-01-05T10:24:17.879668717, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:17.911668658, 2015-01-05T10:24:18.379668658, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:19.411668598, 2015-01-05T10:24:19.879668598, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:19.911608576, 2015-01-05T10:24:20.379608576, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:21.411608517, 2015-01-05T10:24:21.879608517, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:21.911608457, 2015-01-05T10:24:22.379608457, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:22.411608457, 2015-01-05T10:24:22.879608457, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:23.411608397, 2015-01-05T10:24:23.879608397, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:23.911668360, 2015-01-05T10:24:24.379668360, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:25.411668300, 2015-01-05T10:24:25.879668300, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:25.911668300, 2015-01-05T10:24:26.379668300, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:27.411668241, 2015-01-05T10:24:27.879668241, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:27.911668181, 2015-01-05T10:24:28.379668181, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:28.411668181, 2015-01-05T10:24:28.879668181, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:29.411668121, 2015-01-05T10:24:29.879668121, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:29.911708116, 2015-01-05T10:24:30.379708116, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:31.411707997, 2015-01-05T10:24:31.879707997, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:31.911707997, 2015-01-05T10:24:32.379707997, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:33.411707937, 2015-01-05T10:24:33.879707937, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:33.911707878, 2015-01-05T10:24:34.379707878, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:34.411707878, 2015-01-05T10:24:34.879707878, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:35.411707818, 2015-01-05T10:24:35.879707818, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:35.911707818, 2015-01-05T10:24:36.379707818, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:37.411707699, 2015-01-05T10:24:37.879707699, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:37.911707699, 2015-01-05T10:24:38.379707699, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:39.411707639, 2015-01-05T10:24:39.879707639, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:39.911707580, 2015-01-05T10:24:40.379707580, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:40.411707580, 2015-01-05T10:24:40.879707580, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:41.411707520, 2015-01-05T10:24:41.879707520, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:41.911707520, 2015-01-05T10:24:42.379707520, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:43.411767423, 2015-01-05T10:24:43.879767423, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:43.911767423, 2015-01-05T10:24:44.379767423, 0x00FF00, waveform-burst, 1
