Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-21T13:22:08.573807418, 2015-06-21T13:22:14.541807418, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:22:14.573847234, 2015-06-21T13:22:20.541847234, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:22:26.573846876, 2015-06-21T13:22:32.541846876, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:22:32.573846638, 2015-06-21T13:22:38.541846638, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:22:38.573906481, 2015-06-21T13:22:44.541906481, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:22:44.573946237, 2015-06-21T13:22:50.541946237, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:22:50.573906064, 2015-06-21T13:22:56.541906064, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:22:56.573945879, 2015-06-21T13:23:02.541945879, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:23:02.574005663, 2015-06-21T13:23:08.542005663, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:23:08.573945462, 2015-06-21T13:23:14.541945462, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:23:14.574005246, 2015-06-21T13:23:20.542005246, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:23:26.574044883, 2015-06-21T13:23:32.542044883, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:25:56.574499964, 2015-06-21T13:26:02.542499964, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:26:02.574499726, 2015-06-21T13:26:08.542499726, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:26:14.574539363, 2015-06-21T13:26:20.542539363, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:26:26.574538946, 2015-06-21T13:26:32.542538946, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:26:32.574598789, 2015-06-21T13:26:38.542598789, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:26:38.574638545, 2015-06-21T13:26:44.542638545, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:26:44.574638366, 2015-06-21T13:26:50.542638366, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:26:50.574638187, 2015-06-21T13:26:56.542638187, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:26:56.574637949, 2015-06-21T13:27:02.542637949, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:27:02.574697792, 2015-06-21T13:27:08.542697792, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:27:14.574697375, 2015-06-21T13:27:20.542697375, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:27:20.574737191, 2015-06-21T13:27:26.542737191, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:27:50.574796199, 2015-06-21T13:27:56.542796199, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:28:38.574934601, 2015-06-21T13:28:44.542934601, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:28:44.574994444, 2015-06-21T13:28:50.542994444, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:28:50.574994206, 2015-06-21T13:28:56.542994206, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:28:56.574994027, 2015-06-21T13:29:02.542994027, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:29:02.575033843, 2015-06-21T13:29:08.543033843, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:35:38.576220810, 2015-06-21T13:35:39.044220810, 0xFF0000, waveform, 0
2015-06-21T13:49:44.578693032, 2015-06-21T13:49:50.546693032, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:49:50.578692853, 2015-06-21T13:49:56.546692853, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:49:56.578692615, 2015-06-21T13:50:02.546692615, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:50:38.578851222, 2015-06-21T13:50:44.546851222, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:50:38.578851222, 2015-06-21T13:50:39.046851222, 0xFF0000, waveform, 0
2015-06-21T13:55:20.579681992, 2015-06-21T13:55:26.547681992, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T13:56:38.579879403, 2015-06-21T13:56:44.547879403, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T14:00:56.580630958, 2015-06-21T14:01:02.548630958, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T14:01:50.580829143, 2015-06-21T14:01:56.548829143, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T14:05:26.581422090, 2015-06-21T14:05:32.549422090, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T14:05:38.581461668, 2015-06-21T14:05:39.049461668, 0xFF0000, waveform, 0
2015-06-21T14:06:32.581619918, 2015-06-21T14:06:38.549619918, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T14:06:56.581659138, 2015-06-21T14:07:02.549659138, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T14:07:26.581758141, 2015-06-21T14:07:32.549758141, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T14:07:50.581817328, 2015-06-21T14:07:56.549817328, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T14:10:08.582212805, 2015-06-21T14:10:14.550212805, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T14:12:08.582548856, 2015-06-21T14:12:14.550548856, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T14:13:02.582747101, 2015-06-21T14:13:08.550747101, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T14:13:08.582706868, 2015-06-21T14:13:14.550706868, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T14:13:26.582746326, 2015-06-21T14:13:32.550746326, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T14:13:50.582845509, 2015-06-21T14:13:56.550845509, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T14:13:56.582905292, 2015-06-21T14:14:02.550905292, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T14:14:08.582904934, 2015-06-21T14:14:14.550904934, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T14:14:20.582944512, 2015-06-21T14:14:26.550944512, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T14:14:44.583043754, 2015-06-21T14:14:50.551043754, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T14:17:44.583537817, 2015-06-21T14:17:50.551537817, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T14:19:56.583933472, 2015-06-21T14:20:02.551933472, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T14:20:38.584032118, 2015-06-21T14:20:39.052032118, 0xFF0000, waveform, 0
2015-06-21T14:23:20.584486782, 2015-06-21T14:23:26.552486782, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T14:28:08.585317313, 2015-06-21T14:28:14.553317313, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T14:28:14.585317134, 2015-06-21T14:28:20.553317134, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T14:28:20.585376918, 2015-06-21T14:28:26.553376918, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T14:28:26.585316717, 2015-06-21T14:28:32.553316717, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T14:28:32.585376501, 2015-06-21T14:28:38.553376501, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T14:28:38.585416316, 2015-06-21T14:28:44.553416316, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T14:28:44.585376143, 2015-06-21T14:28:50.553376143, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T14:28:56.585475742, 2015-06-21T14:29:02.553475742, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T14:29:02.585475564, 2015-06-21T14:29:08.553475564, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T14:34:32.586404681, 2015-06-21T14:34:38.554404681, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T14:35:38.586562514, 2015-06-21T14:35:39.054562514, 0xFF0000, waveform, 0
2015-06-21T14:45:44.588282644, 2015-06-21T14:45:50.556282644, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T14:50:38.589132964, 2015-06-21T14:50:39.057132964, 0xFF0000, waveform, 0
2015-06-21T14:51:20.589271545, 2015-06-21T14:51:26.557271545, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T14:54:20.589765667, 2015-06-21T14:54:26.557765667, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T14:54:38.589825093, 2015-06-21T14:54:44.557825093, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T14:56:56.590160548, 2015-06-21T14:57:02.558160548, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T14:59:50.590654790, 2015-06-21T14:59:56.558654790, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T14:59:56.590654611, 2015-06-21T15:00:02.558654611, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:00:02.590714395, 2015-06-21T15:00:08.558714395, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:00:14.590714037, 2015-06-21T15:00:20.558714037, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:00:20.590753853, 2015-06-21T15:00:26.558753853, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:00:26.590753614, 2015-06-21T15:00:32.558753614, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:00:32.590753436, 2015-06-21T15:00:38.558753436, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:00:38.590813219, 2015-06-21T15:00:44.558813219, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:00:44.590813040, 2015-06-21T15:00:50.558813040, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:00:50.590852856, 2015-06-21T15:00:56.558852856, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:00:56.590852618, 2015-06-21T15:01:02.558852618, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:01:02.590852439, 2015-06-21T15:01:08.558852439, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:01:08.590912282, 2015-06-21T15:01:14.558912282, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:05:38.591603398, 2015-06-21T15:05:39.059603398, 0xFF0000, waveform, 0
2015-06-21T15:17:50.593679308, 2015-06-21T15:17:56.561679308, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:19:56.594015181, 2015-06-21T15:20:02.562015181, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:20:14.594074606, 2015-06-21T15:20:20.562074606, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:20:20.594114422, 2015-06-21T15:20:26.562114422, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:20:26.594074189, 2015-06-21T15:20:32.562074189, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:20:32.594114005, 2015-06-21T15:20:38.562114005, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:20:38.594173789, 2015-06-21T15:20:44.562173789, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:20:38.594173789, 2015-06-21T15:20:39.062173789, 0xFF0000, waveform, 0
2015-06-21T15:20:44.594113588, 2015-06-21T15:20:50.562113588, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:20:50.594173431, 2015-06-21T15:20:56.562173431, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:20:56.594173192, 2015-06-21T15:21:02.562173192, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:21:14.594212651, 2015-06-21T15:21:20.562212651, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:21:20.594272434, 2015-06-21T15:21:26.562272434, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:21:26.594272255, 2015-06-21T15:21:32.562272255, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:21:32.594272017, 2015-06-21T15:21:38.562272017, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:21:38.594311833, 2015-06-21T15:21:44.562311833, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:22:14.594410657, 2015-06-21T15:22:20.562410657, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:22:20.594410479, 2015-06-21T15:22:26.562410479, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:23:32.594608068, 2015-06-21T15:23:38.562608068, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:35:38.596644222, 2015-06-21T15:35:39.064644222, 0xFF0000, waveform, 0
2015-06-21T15:38:56.597177743, 2015-06-21T15:39:02.565177743, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:39:08.597177326, 2015-06-21T15:39:14.565177326, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:43:02.597829639, 2015-06-21T15:43:08.565829639, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:43:14.597869277, 2015-06-21T15:43:20.565869277, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:43:20.597869038, 2015-06-21T15:43:26.565869038, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:43:32.597928643, 2015-06-21T15:43:38.565928643, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:43:38.597928464, 2015-06-21T15:43:44.565928464, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:43:44.597928285, 2015-06-21T15:43:50.565928285, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:43:50.597968041, 2015-06-21T15:43:56.565968041, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:43:56.597967863, 2015-06-21T15:44:02.565967863, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:44:08.598027467, 2015-06-21T15:44:14.566027467, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:44:14.598027288, 2015-06-21T15:44:20.566027288, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:44:26.598066866, 2015-06-21T15:44:32.566066866, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:44:32.598066687, 2015-06-21T15:44:38.566066687, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:47:08.598521530, 2015-06-21T15:47:14.566521530, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:47:20.598521173, 2015-06-21T15:47:26.566521173, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:47:26.598560988, 2015-06-21T15:47:32.566560988, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:48:38.598718583, 2015-06-21T15:48:44.566718583, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:50:38.599054634, 2015-06-21T15:50:44.567054634, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:50:38.599054634, 2015-06-21T15:50:39.067054634, 0xFF0000, waveform, 0
2015-06-21T15:51:08.599153697, 2015-06-21T15:51:14.567153697, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:51:44.599252462, 2015-06-21T15:51:50.567252462, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:52:14.599311530, 2015-06-21T15:52:20.567311530, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:52:56.599410116, 2015-06-21T15:53:02.567410116, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:53:26.599549114, 2015-06-21T15:53:32.567549114, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:54:38.599706768, 2015-06-21T15:54:44.567706768, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T15:57:44.600240647, 2015-06-21T15:57:50.568240647, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T16:03:20.601129591, 2015-06-21T16:03:26.569129591, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T16:03:50.601228654, 2015-06-21T16:03:56.569228654, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T16:04:26.601287424, 2015-06-21T16:04:32.569287424, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T16:04:38.601387083, 2015-06-21T16:04:44.569387083, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T16:05:38.601525068, 2015-06-21T16:05:39.069525068, 0xFF0000, waveform, 0
2015-06-21T16:10:08.602276206, 2015-06-21T16:10:14.570276206, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T16:11:20.602413833, 2015-06-21T16:11:26.570413833, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T16:11:56.602512657, 2015-06-21T16:12:02.570512657, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T16:12:02.602572441, 2015-06-21T16:12:08.570572441, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T16:12:38.602611303, 2015-06-21T16:12:44.570611303, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T16:12:44.602671086, 2015-06-21T16:12:50.570671086, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T16:20:38.603895485, 2015-06-21T16:20:39.071895485, 0xFF0000, waveform, 0
2015-06-21T16:35:38.606325924, 2015-06-21T16:35:39.074325924, 0xFF0000, waveform, 0
2015-06-21T16:46:32.608044445, 2015-06-21T16:46:38.576044445, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T16:48:50.608439922, 2015-06-21T16:48:56.576439922, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T16:50:32.608736574, 2015-06-21T16:50:38.576736574, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T16:50:38.608696341, 2015-06-21T16:50:44.576696341, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T16:50:38.608696341, 2015-06-21T16:50:39.076696341, 0xFF0000, waveform, 0
2015-06-21T16:50:44.608736157, 2015-06-21T16:50:50.576736157, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T16:50:50.608795940, 2015-06-21T16:50:56.576795940, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T16:51:02.608795583, 2015-06-21T16:51:08.576795583, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T16:51:08.608835399, 2015-06-21T16:51:14.576835399, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T16:51:20.608834981, 2015-06-21T16:51:26.576834981, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T17:04:14.610909521, 2015-06-21T17:04:20.578909521, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T17:05:38.611106812, 2015-06-21T17:05:39.079106812, 0xFF0000, waveform, 0
2015-06-21T17:20:38.613477230, 2015-06-21T17:20:39.081477230, 0xFF0000, waveform, 0
2015-06-21T17:23:38.613931298, 2015-06-21T17:23:44.581931298, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T17:25:32.614227533, 2015-06-21T17:25:38.582227533, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T17:30:32.615057706, 2015-06-21T17:30:38.583057706, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T17:31:20.615156114, 2015-06-21T17:31:26.583156114, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T17:35:38.615807652, 2015-06-21T17:35:39.083807652, 0xFF0000, waveform, 0
2015-06-21T17:39:50.616499364, 2015-06-21T17:39:56.584499364, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T17:41:14.616636574, 2015-06-21T17:41:20.584636574, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T17:43:32.617032051, 2015-06-21T17:43:38.585032051, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T17:43:50.617091476, 2015-06-21T17:43:56.585091476, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T17:50:38.618118047, 2015-06-21T17:50:39.086118047, 0xFF0000, waveform, 0
2015-06-21T18:00:32.619698524, 2015-06-21T18:00:38.587698524, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T18:05:38.620548486, 2015-06-21T18:05:39.088548486, 0xFF0000, waveform, 0
2015-06-21T18:12:38.621774673, 2015-06-21T18:12:44.589774673, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T18:20:08.623019874, 2015-06-21T18:20:14.591019874, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T18:20:14.623059689, 2015-06-21T18:20:20.591059689, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T18:20:20.623059511, 2015-06-21T18:20:26.591059511, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T18:20:26.623119294, 2015-06-21T18:20:32.591119294, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T18:20:32.623119115, 2015-06-21T18:20:38.591119115, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T18:20:38.623118937, 2015-06-21T18:20:44.591118937, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T18:20:38.623118937, 2015-06-21T18:20:39.091118937, 0xFF0000, waveform, 0
2015-06-21T18:35:38.625789344, 2015-06-21T18:35:39.093789344, 0xFF0000, waveform, 0
2015-06-21T18:50:38.628499746, 2015-06-21T18:50:39.096499746, 0xFF0000, waveform, 0
2015-06-21T18:56:02.629449129, 2015-06-21T18:56:08.597449129, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T18:56:08.629448950, 2015-06-21T18:56:14.597448950, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T18:56:14.629488706, 2015-06-21T18:56:20.597488706, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T18:56:20.629548549, 2015-06-21T18:56:26.597548549, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T19:05:38.631230175, 2015-06-21T19:05:39.099230175, 0xFF0000, waveform, 0
2015-06-21T19:13:32.632654607, 2015-06-21T19:13:38.600654607, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T19:15:14.632951259, 2015-06-21T19:15:20.600951259, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T19:16:02.633109688, 2015-06-21T19:16:08.601109688, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T19:16:20.633149087, 2015-06-21T19:16:26.601149087, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T19:20:32.633900821, 2015-06-21T19:20:38.601900821, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T19:20:38.633940637, 2015-06-21T19:20:39.101940637, 0xFF0000, waveform, 0
2015-06-21T19:20:44.634000420, 2015-06-21T19:20:50.602000420, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T19:21:02.633999824, 2015-06-21T19:21:08.601999824, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T19:24:08.634593725, 2015-06-21T19:24:14.602593725, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T19:24:14.634593546, 2015-06-21T19:24:20.602593546, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T19:27:56.635286211, 2015-06-21T19:28:02.603286211, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T19:28:02.635286033, 2015-06-21T19:28:08.603286033, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T19:30:02.635622084, 2015-06-21T19:30:08.603622084, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T19:30:08.635681867, 2015-06-21T19:30:14.603681867, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T19:30:14.635721683, 2015-06-21T19:30:20.603721683, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T19:30:20.635681509, 2015-06-21T19:30:26.603681509, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T19:32:56.636216342, 2015-06-21T19:33:02.604216342, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T19:33:02.636216163, 2015-06-21T19:33:08.604216163, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T19:33:14.636275768, 2015-06-21T19:33:20.604275768, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T19:35:38.636671066, 2015-06-21T19:35:39.104671066, 0xFF0000, waveform, 0
2015-06-21T19:37:38.637067079, 2015-06-21T19:37:44.605067079, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T19:41:56.637858629, 2015-06-21T19:42:02.605858629, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T19:42:02.637898445, 2015-06-21T19:42:08.605898445, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T19:42:08.637858211, 2015-06-21T19:42:14.605858211, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T19:42:14.637898027, 2015-06-21T19:42:20.605898027, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T19:42:20.637957811, 2015-06-21T19:42:26.605957811, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T19:42:26.637897670, 2015-06-21T19:42:32.605897670, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T19:42:32.637957453, 2015-06-21T19:42:38.605957453, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T19:42:38.637957274, 2015-06-21T19:42:44.605957274, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T19:42:50.637996852, 2015-06-21T19:42:56.605996852, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T19:42:56.637996673, 2015-06-21T19:43:02.605996673, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T19:43:02.638056457, 2015-06-21T19:43:08.606056457, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T19:43:08.638096272, 2015-06-21T19:43:14.606096272, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T19:43:20.638095855, 2015-06-21T19:43:26.606095855, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T19:43:32.638155460, 2015-06-21T19:43:38.606155460, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T19:43:50.638194859, 2015-06-21T19:43:56.606194859, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T19:43:56.638254702, 2015-06-21T19:44:02.606254702, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T19:44:20.638253867, 2015-06-21T19:44:26.606253867, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T19:50:38.639441490, 2015-06-21T19:50:39.107441490, 0xFF0000, waveform, 0
2015-06-21T20:01:20.641420364, 2015-06-21T20:01:26.609420364, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:01:32.641420006, 2015-06-21T20:01:38.609420006, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:02:02.641519010, 2015-06-21T20:02:08.609519010, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:03:08.641716837, 2015-06-21T20:03:14.609716837, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:03:50.641855418, 2015-06-21T20:03:56.609855418, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:05:38.642151892, 2015-06-21T20:05:39.110151892, 0xFF0000, waveform, 0
2015-06-21T20:19:50.644723892, 2015-06-21T20:19:56.612723892, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:20:26.644882738, 2015-06-21T20:20:32.612882738, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:20:38.644882321, 2015-06-21T20:20:39.112882321, 0xFF0000, waveform, 0
2015-06-21T20:21:38.645120382, 2015-06-21T20:21:44.613120382, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:22:26.645278751, 2015-06-21T20:22:32.613278751, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:22:32.645218551, 2015-06-21T20:22:38.613218551, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:22:44.645318210, 2015-06-21T20:22:50.613318210, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:22:56.645317792, 2015-06-21T20:23:02.613317792, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:23:08.645377397, 2015-06-21T20:23:14.613377397, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:23:14.645377218, 2015-06-21T20:23:20.613377218, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:23:50.645516037, 2015-06-21T20:23:56.613516037, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:23:56.645515799, 2015-06-21T20:24:02.613515799, 0x0000FF, waveform-continuous-burst, 2
