Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-10-28T17:33:00.614093899, 2018-10-28T17:33:06.582093899, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T17:33:06.614094376, 2018-10-28T17:33:12.582094376, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T17:39:36.613524317, 2018-10-28T17:39:42.581524317, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T17:39:42.613584756, 2018-10-28T17:39:48.581584756, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T17:41:24.613432645, 2018-10-28T17:41:30.581432645, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T17:41:30.613393068, 2018-10-28T17:41:36.581393068, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T17:42:42.613298535, 2018-10-28T17:42:43.081298535, 0xFF0000, waveform, 0
2018-10-28T17:53:00.612446069, 2018-10-28T17:53:06.580446069, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T17:53:06.612486481, 2018-10-28T17:53:12.580486481, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T17:53:12.612486958, 2018-10-28T17:53:18.580486958, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T17:53:18.612447381, 2018-10-28T17:53:24.580447381, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T17:56:12.612260818, 2018-10-28T17:56:18.580260818, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T17:56:18.612201213, 2018-10-28T17:56:24.580201213, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T17:56:24.612201690, 2018-10-28T17:56:30.580201690, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T17:56:30.612162113, 2018-10-28T17:56:36.580162113, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T17:57:42.612107753, 2018-10-28T17:57:43.080107753, 0xFF0000, waveform, 0
2018-10-28T18:12:12.611034512, 2018-10-28T18:12:18.579034512, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T18:12:18.611034989, 2018-10-28T18:12:24.579034989, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T18:12:36.611036300, 2018-10-28T18:12:42.579036300, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T18:12:42.610976815, 2018-10-28T18:12:48.578976815, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T18:12:42.610976815, 2018-10-28T18:12:43.078976815, 0xFF0000, waveform, 0
2018-10-28T18:25:12.610094428, 2018-10-28T18:25:18.578094428, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T18:25:18.610094904, 2018-10-28T18:25:24.578094904, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T18:25:24.610095381, 2018-10-28T18:25:30.578095381, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T18:25:30.610095739, 2018-10-28T18:25:36.578095739, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T18:27:42.609905958, 2018-10-28T18:27:43.077905958, 0xFF0000, waveform, 0
2018-10-28T18:31:00.609661102, 2018-10-28T18:31:06.577661102, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T18:31:06.609661579, 2018-10-28T18:31:12.577661579, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T18:31:12.609722018, 2018-10-28T18:31:18.577722018, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T18:31:18.609662532, 2018-10-28T18:31:24.577662532, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T18:39:36.609060764, 2018-10-28T18:39:42.577060764, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T18:39:42.609001159, 2018-10-28T18:39:48.577001159, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T18:39:48.609001636, 2018-10-28T18:39:54.577001636, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T18:39:54.609002113, 2018-10-28T18:40:00.577002113, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T18:42:42.608775019, 2018-10-28T18:42:43.076775019, 0xFF0000, waveform, 0
2018-10-28T18:46:24.608432054, 2018-10-28T18:46:30.576432054, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T18:46:30.608492493, 2018-10-28T18:46:36.576492493, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T18:48:36.608242273, 2018-10-28T18:48:42.576242273, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T18:48:42.608302712, 2018-10-28T18:48:48.576302712, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T18:57:42.607384085, 2018-10-28T18:57:43.075384085, 0xFF0000, waveform, 0
2018-10-28T19:02:36.606866717, 2018-10-28T19:02:42.574866717, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T19:02:42.606807231, 2018-10-28T19:02:48.574807231, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T19:04:00.606673121, 2018-10-28T19:04:06.574673121, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T19:04:06.606613636, 2018-10-28T19:04:12.574613636, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T19:07:48.606230735, 2018-10-28T19:07:54.574230735, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T19:07:54.606191158, 2018-10-28T19:08:00.574191158, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T19:08:00.606191635, 2018-10-28T19:08:06.574191635, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T19:08:06.606192111, 2018-10-28T19:08:12.574192111, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T19:12:42.605613231, 2018-10-28T19:12:43.073613231, 0xFF0000, waveform, 0
2018-10-28T19:20:48.604450583, 2018-10-28T19:20:54.572450583, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T19:20:54.604451060, 2018-10-28T19:21:00.572451060, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T19:21:00.604391455, 2018-10-28T19:21:06.572391455, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T19:21:06.604391932, 2018-10-28T19:21:12.572391932, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T19:27:42.603382349, 2018-10-28T19:27:43.071382349, 0xFF0000, waveform, 0
2018-10-28T19:28:12.603324651, 2018-10-28T19:28:18.571324651, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T19:28:18.603325128, 2018-10-28T19:28:24.571325128, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T19:28:24.603285551, 2018-10-28T19:28:30.571285551, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T19:28:30.603286027, 2018-10-28T19:28:36.571286027, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T19:42:42.600751519, 2018-10-28T19:42:43.068751519, 0xFF0000, waveform, 0
2018-10-28T19:43:00.600692868, 2018-10-28T19:43:06.568692868, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T19:43:06.600693345, 2018-10-28T19:43:12.568693345, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T19:43:12.600653767, 2018-10-28T19:43:18.568653767, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T19:43:18.600594282, 2018-10-28T19:43:24.568594282, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T19:57:42.597560644, 2018-10-28T19:57:43.065560644, 0xFF0000, waveform, 0
2018-10-28T20:12:42.593989729, 2018-10-28T20:12:43.061989729, 0xFF0000, waveform, 0
2018-10-28T20:27:42.590158820, 2018-10-28T20:27:43.058158820, 0xFF0000, waveform, 0
2018-10-28T20:42:42.586267948, 2018-10-28T20:42:43.054267948, 0xFF0000, waveform, 0
2018-10-28T20:57:42.582297086, 2018-10-28T20:57:43.050297086, 0xFF0000, waveform, 0
2018-10-28T21:12:42.578306198, 2018-10-28T21:12:43.046306198, 0xFF0000, waveform, 0
2018-10-28T21:27:42.574475288, 2018-10-28T21:27:43.042475288, 0xFF0000, waveform, 0
2018-10-28T21:42:42.570944309, 2018-10-28T21:42:43.038944309, 0xFF0000, waveform, 0
2018-10-28T21:55:54.568065166, 2018-10-28T21:56:00.536065166, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T21:56:00.568065643, 2018-10-28T21:56:06.536065643, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T21:56:06.568006157, 2018-10-28T21:56:12.536006157, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T21:56:12.568006515, 2018-10-28T21:56:18.536006515, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T21:56:18.567967057, 2018-10-28T21:56:24.535967057, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T21:56:24.567967534, 2018-10-28T21:56:30.535967534, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T21:56:30.567907929, 2018-10-28T21:56:36.535907929, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T21:56:36.567868351, 2018-10-28T21:56:42.535868351, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T21:56:42.567868828, 2018-10-28T21:56:48.535868828, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T21:56:48.567869305, 2018-10-28T21:56:54.535869305, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T21:56:54.567809820, 2018-10-28T21:57:00.535809820, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T21:57:00.567810297, 2018-10-28T21:57:06.535810297, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T21:57:06.567810654, 2018-10-28T21:57:12.535810654, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T21:57:12.567771196, 2018-10-28T21:57:18.535771196, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T21:57:18.567771673, 2018-10-28T21:57:24.535771673, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T21:57:24.567712068, 2018-10-28T21:57:30.535712068, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T21:57:30.567712545, 2018-10-28T21:57:36.535712545, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T21:57:36.567713022, 2018-10-28T21:57:42.535713022, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T21:57:42.567673444, 2018-10-28T21:57:48.535673444, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T21:57:42.567673444, 2018-10-28T21:57:43.035673444, 0xFF0000, waveform, 0
2018-10-28T21:57:48.567673921, 2018-10-28T21:57:54.535673921, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T21:57:54.567614436, 2018-10-28T21:58:00.535614436, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T21:58:00.567574858, 2018-10-28T21:58:06.535574858, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T21:58:06.567575335, 2018-10-28T21:58:12.535575335, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T21:58:12.567575812, 2018-10-28T21:58:18.535575812, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T21:58:18.567516207, 2018-10-28T21:58:24.535516207, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T21:58:24.567516684, 2018-10-28T21:58:30.535516684, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T21:58:30.567477107, 2018-10-28T21:58:36.535477107, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T21:58:36.567477583, 2018-10-28T21:58:42.535477583, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T21:58:42.567478060, 2018-10-28T21:58:48.535478060, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T21:58:48.567418575, 2018-10-28T21:58:54.535418575, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T21:58:54.567419052, 2018-10-28T21:59:00.535419052, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T21:59:00.567419409, 2018-10-28T21:59:06.535419409, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T21:59:06.567379951, 2018-10-28T21:59:12.535379951, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T21:59:12.567380428, 2018-10-28T21:59:18.535380428, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T21:59:18.567280888, 2018-10-28T21:59:24.535280888, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T21:59:24.567281365, 2018-10-28T21:59:30.535281365, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T21:59:30.567281723, 2018-10-28T21:59:36.535281723, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T21:59:36.567222237, 2018-10-28T21:59:42.535222237, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T21:59:42.567222714, 2018-10-28T21:59:48.535222714, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T21:59:48.567223191, 2018-10-28T21:59:54.535223191, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T21:59:54.567183613, 2018-10-28T22:00:00.535183613, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:00:00.567184090, 2018-10-28T22:00:06.535184090, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:00:06.567184567, 2018-10-28T22:00:12.535184567, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:00:12.567124962, 2018-10-28T22:00:18.535124962, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:00:18.567125439, 2018-10-28T22:00:24.535125439, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:00:24.567085862, 2018-10-28T22:00:30.535085862, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:00:30.567086338, 2018-10-28T22:00:36.535086338, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:00:36.567086815, 2018-10-28T22:00:42.535086815, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:00:42.566987276, 2018-10-28T22:00:48.534987276, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:00:48.566987752, 2018-10-28T22:00:54.534987752, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:00:54.566988229, 2018-10-28T22:01:00.534988229, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:01:00.566928625, 2018-10-28T22:01:06.534928625, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:01:06.566929101, 2018-10-28T22:01:12.534929101, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:01:12.566929578, 2018-10-28T22:01:18.534929578, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:01:18.566890001, 2018-10-28T22:01:24.534890001, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:01:24.566890478, 2018-10-28T22:01:30.534890478, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:01:30.566830992, 2018-10-28T22:01:36.534830992, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:01:36.566831469, 2018-10-28T22:01:42.534831469, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:01:42.566831946, 2018-10-28T22:01:48.534831946, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:01:48.566792368, 2018-10-28T22:01:54.534792368, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:01:54.566792845, 2018-10-28T22:02:00.534792845, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:02:00.566793322, 2018-10-28T22:02:06.534793322, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:02:06.566733717, 2018-10-28T22:02:12.534733717, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:02:12.566694259, 2018-10-28T22:02:18.534694259, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:02:18.566694617, 2018-10-28T22:02:24.534694617, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:02:24.566635131, 2018-10-28T22:02:30.534635131, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:02:30.566635608, 2018-10-28T22:02:36.534635608, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:02:36.566596031, 2018-10-28T22:02:42.534596031, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:02:42.566596508, 2018-10-28T22:02:48.534596508, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:02:48.566596984, 2018-10-28T22:02:54.534596984, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:02:54.566537380, 2018-10-28T22:03:00.534537380, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:03:00.566537857, 2018-10-28T22:03:06.534537857, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:03:06.566538333, 2018-10-28T22:03:12.534538333, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:03:12.566498756, 2018-10-28T22:03:18.534498756, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:03:18.566499233, 2018-10-28T22:03:24.534499233, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:03:24.566439747, 2018-10-28T22:03:30.534439747, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:03:30.566440224, 2018-10-28T22:03:36.534440224, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:03:36.566440701, 2018-10-28T22:03:42.534440701, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:03:42.566341161, 2018-10-28T22:03:48.534341161, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:03:48.566341638, 2018-10-28T22:03:54.534341638, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:03:54.566341996, 2018-10-28T22:04:00.534341996, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:04:00.566302537, 2018-10-28T22:04:06.534302537, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:04:06.566303014, 2018-10-28T22:04:12.534303014, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:04:12.566303372, 2018-10-28T22:04:18.534303372, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:04:18.566243886, 2018-10-28T22:04:24.534243886, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:04:24.566244363, 2018-10-28T22:04:30.534244363, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:04:30.566204786, 2018-10-28T22:04:36.534204786, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:04:36.566205263, 2018-10-28T22:04:42.534205263, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:04:42.566205739, 2018-10-28T22:04:48.534205739, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:04:48.566146135, 2018-10-28T22:04:54.534146135, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:04:54.566146612, 2018-10-28T22:05:00.534146612, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:05:00.566147089, 2018-10-28T22:05:06.534147089, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:05:06.566107511, 2018-10-28T22:05:12.534107511, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:05:12.566107988, 2018-10-28T22:05:18.534107988, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:05:18.566048502, 2018-10-28T22:05:24.534048502, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:05:24.566008925, 2018-10-28T22:05:30.534008925, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:05:30.566009402, 2018-10-28T22:05:36.534009402, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:05:36.565949916, 2018-10-28T22:05:42.533949916, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:05:42.565950274, 2018-10-28T22:05:48.533950274, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:05:48.565950751, 2018-10-28T22:05:54.533950751, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:05:54.565911293, 2018-10-28T22:06:00.533911293, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:06:00.565911769, 2018-10-28T22:06:06.533911769, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:06:06.565912127, 2018-10-28T22:06:12.533912127, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:06:12.565852642, 2018-10-28T22:06:18.533852642, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:06:18.565853118, 2018-10-28T22:06:24.533853118, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:06:24.565853595, 2018-10-28T22:06:30.533853595, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:06:30.565814018, 2018-10-28T22:06:36.533814018, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:06:36.565814495, 2018-10-28T22:06:42.533814495, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:06:42.565754890, 2018-10-28T22:06:48.533754890, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:06:48.565755367, 2018-10-28T22:06:54.533755367, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:06:54.565715909, 2018-10-28T22:07:00.533715909, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:07:00.565656304, 2018-10-28T22:07:06.533656304, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:07:06.565656781, 2018-10-28T22:07:12.533656781, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:07:12.565657258, 2018-10-28T22:07:18.533657258, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:07:18.565617680, 2018-10-28T22:07:24.533617680, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:07:24.565618157, 2018-10-28T22:07:30.533618157, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:07:30.565558671, 2018-10-28T22:07:36.533558671, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:07:36.565559029, 2018-10-28T22:07:42.533559029, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:07:42.565559506, 2018-10-28T22:07:48.533559506, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:07:48.565520048, 2018-10-28T22:07:54.533520048, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:07:54.565520524, 2018-10-28T22:08:00.533520524, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:08:00.565520882, 2018-10-28T22:08:06.533520882, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:08:06.565461397, 2018-10-28T22:08:12.533461397, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:08:12.565461874, 2018-10-28T22:08:18.533461874, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:08:18.565462350, 2018-10-28T22:08:24.533462350, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:08:24.565422773, 2018-10-28T22:08:30.533422773, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:08:30.565423250, 2018-10-28T22:08:36.533423250, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:08:36.565323710, 2018-10-28T22:08:42.533323710, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:08:42.565324187, 2018-10-28T22:08:48.533324187, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:08:48.565324664, 2018-10-28T22:08:54.533324664, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:08:54.565265059, 2018-10-28T22:09:00.533265059, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:09:00.565265536, 2018-10-28T22:09:06.533265536, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:09:06.565266013, 2018-10-28T22:09:12.533266013, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:09:12.565226435, 2018-10-28T22:09:18.533226435, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:09:18.565226912, 2018-10-28T22:09:24.533226912, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:09:24.565227389, 2018-10-28T22:09:30.533227389, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:09:30.565167784, 2018-10-28T22:09:36.533167784, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:09:36.565168261, 2018-10-28T22:09:42.533168261, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:09:42.565128803, 2018-10-28T22:09:48.533128803, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:09:48.565129280, 2018-10-28T22:09:54.533129280, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:09:54.565129637, 2018-10-28T22:10:00.533129637, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:10:00.565070152, 2018-10-28T22:10:06.533070152, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:10:06.565070629, 2018-10-28T22:10:12.533070629, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:10:12.565071105, 2018-10-28T22:10:18.533071105, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:10:18.565031528, 2018-10-28T22:10:24.533031528, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:10:24.564972043, 2018-10-28T22:10:30.532972043, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:10:30.564972400, 2018-10-28T22:10:36.532972400, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:10:36.564932942, 2018-10-28T22:10:42.532932942, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:10:42.564933419, 2018-10-28T22:10:48.532933419, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:10:48.564873814, 2018-10-28T22:10:54.532873814, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:10:54.564874291, 2018-10-28T22:11:00.532874291, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:11:00.564874768, 2018-10-28T22:11:06.532874768, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:11:06.564835190, 2018-10-28T22:11:12.532835190, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:11:12.564835667, 2018-10-28T22:11:18.532835667, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:11:18.564836144, 2018-10-28T22:11:24.532836144, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:11:24.564776539, 2018-10-28T22:11:30.532776539, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:11:30.564777016, 2018-10-28T22:11:36.532777016, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:11:36.564737558, 2018-10-28T22:11:42.532737558, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:11:42.564738035, 2018-10-28T22:11:48.532738035, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:11:48.564738392, 2018-10-28T22:11:54.532738392, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:11:54.564678907, 2018-10-28T22:12:00.532678907, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:12:00.564679384, 2018-10-28T22:12:06.532679384, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:12:06.564679861, 2018-10-28T22:12:12.532679861, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:12:12.564580321, 2018-10-28T22:12:18.532580321, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:12:18.564580798, 2018-10-28T22:12:24.532580798, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:12:24.564581155, 2018-10-28T22:12:30.532581155, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:12:30.564541697, 2018-10-28T22:12:36.532541697, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:12:36.564542174, 2018-10-28T22:12:42.532542174, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:12:42.564482569, 2018-10-28T22:12:48.532482569, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:12:42.564482569, 2018-10-28T22:12:43.032482569, 0xFF0000, waveform, 0
2018-10-28T22:12:48.564483046, 2018-10-28T22:12:54.532483046, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:12:54.564483523, 2018-10-28T22:13:00.532483523, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:13:00.564443945, 2018-10-28T22:13:06.532443945, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:13:06.564444422, 2018-10-28T22:13:12.532444422, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:13:12.564444899, 2018-10-28T22:13:18.532444899, 0x0000FF, waveform-continuous-burst, 2
