Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-02-13T16:43:40.735710144, 2015-02-13T16:43:46.703710144, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T16:43:46.735749900, 2015-02-13T16:43:52.703749900, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T16:43:52.735749602, 2015-02-13T16:43:58.703749602, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T16:43:58.735809326, 2015-02-13T16:44:04.703809326, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T16:44:04.735849082, 2015-02-13T16:44:10.703849082, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T16:44:10.735848784, 2015-02-13T16:44:16.703848784, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T16:44:16.735908567, 2015-02-13T16:44:22.703908567, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T16:46:34.736604213, 2015-02-13T16:46:35.204604213, 0xFF0000, waveform, 0
2015-02-13T17:00:10.740905761, 2015-02-13T17:00:16.708905761, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T17:00:16.740905523, 2015-02-13T17:00:22.708905523, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T17:01:34.741323769, 2015-02-13T17:01:35.209323769, 0xFF0000, waveform, 0
2015-02-13T17:04:58.742392838, 2015-02-13T17:05:04.710392838, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T17:05:28.742551505, 2015-02-13T17:05:34.710551505, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T17:06:22.742849111, 2015-02-13T17:06:28.710849111, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T17:06:34.742888569, 2015-02-13T17:06:40.710888569, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T17:06:40.742888271, 2015-02-13T17:06:46.710888271, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T17:06:46.742947995, 2015-02-13T17:06:52.710947995, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T17:07:52.743285059, 2015-02-13T17:07:58.711285059, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T17:07:58.743284761, 2015-02-13T17:08:04.711284761, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T17:09:28.743780732, 2015-02-13T17:09:34.711780732, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T17:09:34.743780493, 2015-02-13T17:09:40.711780493, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T17:09:40.743840217, 2015-02-13T17:09:46.711840217, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T17:09:46.743879914, 2015-02-13T17:09:52.711879914, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T17:10:22.744038343, 2015-02-13T17:10:28.712038343, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T17:12:10.744633495, 2015-02-13T17:12:16.712633495, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T17:12:16.744673192, 2015-02-13T17:12:22.712673192, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T17:12:22.744672954, 2015-02-13T17:12:28.712672954, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T17:12:52.744831621, 2015-02-13T17:12:58.712831621, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T17:12:58.744871318, 2015-02-13T17:13:04.712871318, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T17:13:04.744931042, 2015-02-13T17:13:10.712931042, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T17:15:52.745763540, 2015-02-13T17:15:58.713763540, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T17:16:22.745962202, 2015-02-13T17:16:28.713962202, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T17:16:28.745961904, 2015-02-13T17:16:34.713961904, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T17:16:34.745983302, 2015-02-13T17:16:35.213983302, 0xFF0000, waveform, 0
2015-02-13T17:17:10.746220052, 2015-02-13T17:17:16.714220052, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T17:17:16.746219754, 2015-02-13T17:17:22.714219754, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T17:17:22.746259510, 2015-02-13T17:17:28.714259510, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T17:31:34.750582873, 2015-02-13T17:31:35.218582873, 0xFF0000, waveform, 0
2015-02-13T17:32:22.750879108, 2015-02-13T17:32:28.718879108, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T17:34:58.751672148, 2015-02-13T17:35:04.719672148, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T17:36:10.752008914, 2015-02-13T17:36:16.720008914, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T17:36:16.752068638, 2015-02-13T17:36:22.720068638, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T17:37:22.752405703, 2015-02-13T17:37:28.720405703, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T17:37:28.752405405, 2015-02-13T17:37:34.720405405, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T17:37:34.752465128, 2015-02-13T17:37:40.720465128, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T17:37:40.752504885, 2015-02-13T17:37:46.720504885, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T17:37:46.752504587, 2015-02-13T17:37:52.720504587, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T17:37:52.752564311, 2015-02-13T17:37:58.720564311, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T17:37:58.752604067, 2015-02-13T17:38:04.720604067, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T17:38:04.752603769, 2015-02-13T17:38:10.720603769, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T17:38:10.752663552, 2015-02-13T17:38:16.720663552, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T17:38:16.752663254, 2015-02-13T17:38:22.720663254, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T17:38:22.752703011, 2015-02-13T17:38:28.720703011, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T17:46:34.755202412, 2015-02-13T17:46:35.223202412, 0xFF0000, waveform, 0
2015-02-13T18:01:34.759761989, 2015-02-13T18:01:35.227761989, 0xFF0000, waveform, 0
2015-02-13T18:06:16.761227905, 2015-02-13T18:06:22.729227905, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T18:06:22.761287629, 2015-02-13T18:06:28.729287629, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T18:06:28.761287391, 2015-02-13T18:06:34.729287391, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T18:06:34.761327147, 2015-02-13T18:06:40.729327147, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T18:06:40.761386871, 2015-02-13T18:06:46.729386871, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T18:06:46.761386573, 2015-02-13T18:06:52.729386573, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T18:06:52.761426329, 2015-02-13T18:06:58.729426329, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T18:06:58.761426031, 2015-02-13T18:07:04.729426031, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T18:07:16.761525213, 2015-02-13T18:07:22.729525213, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T18:11:28.762813925, 2015-02-13T18:11:34.730813925, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T18:11:34.762873649, 2015-02-13T18:11:40.730873649, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T18:11:40.762873411, 2015-02-13T18:11:46.730873411, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T18:11:46.762913107, 2015-02-13T18:11:52.730913107, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T18:13:40.763468027, 2015-02-13T18:13:46.731468027, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T18:16:34.764321565, 2015-02-13T18:16:35.232321565, 0xFF0000, waveform, 0
2015-02-13T18:31:34.768881082, 2015-02-13T18:31:35.236881082, 0xFF0000, waveform, 0
2015-02-13T18:46:34.773380637, 2015-02-13T18:46:35.241380637, 0xFF0000, waveform, 0
2015-02-13T18:55:04.775996625, 2015-02-13T18:55:10.743996625, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T18:58:52.777086436, 2015-02-13T18:58:58.745086436, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T19:01:34.777900218, 2015-02-13T19:01:35.245900218, 0xFF0000, waveform, 0
2015-02-13T19:01:58.777978062, 2015-02-13T19:02:04.745978062, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T19:11:10.780813336, 2015-02-13T19:11:16.748813336, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T19:12:10.781050622, 2015-02-13T19:12:16.749050622, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T19:12:58.781308472, 2015-02-13T19:13:04.749308472, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T19:14:16.781704962, 2015-02-13T19:14:22.749704962, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T19:16:22.782339334, 2015-02-13T19:16:28.750339334, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T19:16:34.782359778, 2015-02-13T19:16:35.250359778, 0xFF0000, waveform, 0
2015-02-13T19:17:34.782696127, 2015-02-13T19:17:40.750696127, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T19:21:46.783924818, 2015-02-13T19:21:52.751924818, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T19:22:52.784281849, 2015-02-13T19:22:58.752281849, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T19:29:10.786164879, 2015-02-13T19:29:16.754164879, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T19:29:22.786204338, 2015-02-13T19:29:28.754204338, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T19:30:46.786600589, 2015-02-13T19:30:52.754600589, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T19:31:34.786819338, 2015-02-13T19:31:35.254819338, 0xFF0000, waveform, 0
2015-02-13T19:38:04.788780927, 2015-02-13T19:38:10.756780927, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T19:38:16.788880407, 2015-02-13T19:38:22.756880407, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T19:46:34.791318893, 2015-02-13T19:46:35.259318893, 0xFF0000, waveform, 0
2015-02-13T19:49:16.792210817, 2015-02-13T19:49:22.760210817, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T19:49:46.792409479, 2015-02-13T19:49:52.760409479, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T19:51:46.792944073, 2015-02-13T19:51:52.760944073, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T19:58:34.795025765, 2015-02-13T19:58:40.763025765, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T20:01:34.795938432, 2015-02-13T20:01:35.263938432, 0xFF0000, waveform, 0
2015-02-13T20:16:34.800897955, 2015-02-13T20:16:35.268897955, 0xFF0000, waveform, 0
2015-02-13T20:24:16.803456664, 2015-02-13T20:24:22.771456664, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T20:24:34.803555846, 2015-02-13T20:24:40.771555846, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T20:27:52.804706990, 2015-02-13T20:27:58.772706990, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T20:27:58.804746687, 2015-02-13T20:28:04.772746687, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T20:28:10.804806172, 2015-02-13T20:28:16.772806172, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T20:28:16.804845869, 2015-02-13T20:28:22.772845869, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T20:28:22.804845631, 2015-02-13T20:28:28.772845631, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T20:29:10.805103480, 2015-02-13T20:29:16.773103480, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T20:31:16.805837810, 2015-02-13T20:31:22.773837810, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T20:31:34.805957555, 2015-02-13T20:31:35.273957555, 0xFF0000, waveform, 0
2015-02-13T20:43:28.810005009, 2015-02-13T20:43:34.778005009, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T20:46:34.811057090, 2015-02-13T20:46:35.279057090, 0xFF0000, waveform, 0
2015-02-13T21:01:34.816176652, 2015-02-13T21:01:35.284176652, 0xFF0000, waveform, 0
2015-02-13T21:16:34.821336209, 2015-02-13T21:16:35.289336209, 0xFF0000, waveform, 0
2015-02-13T21:25:32.324412047, 2015-02-13T21:25:32.792412047, 0x00FF00, waveform-burst, 1
2015-02-13T21:26:32.324809312, 2015-02-13T21:26:32.792809312, 0x00FF00, waveform-burst, 1
2015-02-13T21:27:32.325106620, 2015-02-13T21:27:32.793106620, 0x00FF00, waveform-burst, 1
2015-02-13T21:28:32.325443923, 2015-02-13T21:28:32.793443923, 0x00FF00, waveform-burst, 1
2015-02-13T21:29:32.325801253, 2015-02-13T21:29:32.793801253, 0x00FF00, waveform-burst, 1
2015-02-13T21:30:32.326138556, 2015-02-13T21:30:32.794138556, 0x00FF00, waveform-burst, 1
2015-02-13T21:31:32.326435863, 2015-02-13T21:31:32.794435863, 0x00FF00, waveform-burst, 1
2015-02-13T21:32:32.326833188, 2015-02-13T21:32:32.794833188, 0x00FF00, waveform-burst, 1
2015-02-13T21:33:32.327190458, 2015-02-13T21:33:32.795190458, 0x00FF00, waveform-burst, 1
2015-02-13T21:34:32.327487766, 2015-02-13T21:34:32.795487766, 0x00FF00, waveform-burst, 1
2015-02-13T21:35:32.327885091, 2015-02-13T21:35:32.795885091, 0x00FF00, waveform-burst, 1
2015-02-13T21:36:32.328182399, 2015-02-13T21:36:32.796182399, 0x00FF00, waveform-burst, 1
2015-02-13T21:36:58.828321158, 2015-02-13T21:36:59.296321158, 0xFF0000, waveform, 0
2015-02-13T21:37:32.328519701, 2015-02-13T21:37:32.796519701, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:03.828718245, 2015-02-13T21:38:04.296718245, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:04.328678250, 2015-02-13T21:38:04.796678250, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:05.828718185, 2015-02-13T21:38:06.296718185, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:06.328718125, 2015-02-13T21:38:06.796718125, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:07.828718066, 2015-02-13T21:38:08.296718066, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:08.328718066, 2015-02-13T21:38:08.796718066, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:09.828718006, 2015-02-13T21:38:10.296718006, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:10.328777968, 2015-02-13T21:38:10.796777968, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:10.828777968, 2015-02-13T21:38:11.296777968, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:11.828777909, 2015-02-13T21:38:12.296777909, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:12.328777909, 2015-02-13T21:38:12.796777909, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:13.828777790, 2015-02-13T21:38:14.296777790, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:14.328777790, 2015-02-13T21:38:14.796777790, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:15.828777730, 2015-02-13T21:38:16.296777730, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:16.328817725, 2015-02-13T21:38:16.796817725, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:16.828817665, 2015-02-13T21:38:17.296817665, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:17.828817605, 2015-02-13T21:38:18.296817605, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:18.328817605, 2015-02-13T21:38:18.796817605, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:19.828817546, 2015-02-13T21:38:20.296817546, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:20.328817546, 2015-02-13T21:38:20.796817546, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:21.828777432, 2015-02-13T21:38:22.296777432, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:22.328817427, 2015-02-13T21:38:22.796817427, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:22.828817427, 2015-02-13T21:38:23.296817427, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:23.828817367, 2015-02-13T21:38:24.296817367, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:24.328817367, 2015-02-13T21:38:24.796817367, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:25.828817248, 2015-02-13T21:38:26.296817248, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:26.328817248, 2015-02-13T21:38:26.796817248, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:27.828877210, 2015-02-13T21:38:28.296877210, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:28.328877151, 2015-02-13T21:38:28.796877151, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:28.828877151, 2015-02-13T21:38:29.296877151, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:29.828877091, 2015-02-13T21:38:30.296877091, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:30.328877091, 2015-02-13T21:38:30.796877091, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:31.828877031, 2015-02-13T21:38:32.296877031, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:32.328876972, 2015-02-13T21:38:32.796876972, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:33.828916907, 2015-02-13T21:38:34.296916907, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:34.328916907, 2015-02-13T21:38:34.796916907, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:34.828916847, 2015-02-13T21:38:35.296916847, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:35.828916847, 2015-02-13T21:38:36.296916847, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:36.328916788, 2015-02-13T21:38:36.796916788, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:37.828876733, 2015-02-13T21:38:38.296876733, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:38.328876733, 2015-02-13T21:38:38.796876733, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:39.828916668, 2015-02-13T21:38:40.296916668, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:40.328916609, 2015-02-13T21:38:40.796916609, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:40.828916609, 2015-02-13T21:38:41.296916609, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:41.828916549, 2015-02-13T21:38:42.296916549, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:42.328916549, 2015-02-13T21:38:42.796916549, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:43.828916490, 2015-02-13T21:38:44.296916490, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:44.328976452, 2015-02-13T21:38:44.796976452, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:45.828976392, 2015-02-13T21:38:46.296976392, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:46.328976333, 2015-02-13T21:38:46.796976333, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:46.828976333, 2015-02-13T21:38:47.296976333, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:47.828976273, 2015-02-13T21:38:48.296976273, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:48.328976273, 2015-02-13T21:38:48.796976273, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:49.828976213, 2015-02-13T21:38:50.296976213, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:50.329016149, 2015-02-13T21:38:50.797016149, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:51.829016089, 2015-02-13T21:38:52.297016089, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:52.329016089, 2015-02-13T21:38:52.797016089, 0x00FF00, waveform-burst, 1
2015-02-13T21:38:52.829016089, 2015-02-13T21:38:53.297016089, 0x00FF00, waveform-burst, 1
2015-02-13T21:39:52.329313397, 2015-02-13T21:39:52.797313397, 0x00FF00, waveform-burst, 1
2015-02-13T21:40:52.329670667, 2015-02-13T21:40:52.797670667, 0x00FF00, waveform-burst, 1
2015-02-13T21:41:52.330007970, 2015-02-13T21:41:52.798007970, 0x00FF00, waveform-burst, 1
2015-02-13T21:42:52.330365300, 2015-02-13T21:42:52.798365300, 0x00FF00, waveform-burst, 1
2015-02-13T21:43:52.330662608, 2015-02-13T21:43:52.798662608, 0x00FF00, waveform-burst, 1
2015-02-13T21:44:52.331059932, 2015-02-13T21:44:52.799059932, 0x00FF00, waveform-burst, 1
2015-02-13T21:45:52.331357181, 2015-02-13T21:45:52.799357181, 0x00FF00, waveform-burst, 1
2015-02-13T21:46:52.331694483, 2015-02-13T21:46:52.799694483, 0x00FF00, waveform-burst, 1
2015-02-13T21:47:52.332051813, 2015-02-13T21:47:52.800051813, 0x00FF00, waveform-burst, 1
2015-02-13T21:48:52.332389116, 2015-02-13T21:48:52.800389116, 0x00FF00, waveform-burst, 1
2015-02-13T21:49:52.332686424, 2015-02-13T21:49:52.800686424, 0x00FF00, waveform-burst, 1
2015-02-13T21:50:52.333083748, 2015-02-13T21:50:52.801083748, 0x00FF00, waveform-burst, 1
2015-02-13T21:51:52.333381056, 2015-02-13T21:51:52.801381056, 0x00FF00, waveform-burst, 1
2015-02-13T21:51:58.833440721, 2015-02-13T21:51:59.301440721, 0xFF0000, waveform, 0
2015-02-13T21:52:23.833579599, 2015-02-13T21:52:24.301579599, 0x00FF00, waveform-burst, 1
2015-02-13T21:52:24.333579599, 2015-02-13T21:52:24.801579599, 0x00FF00, waveform-burst, 1
2015-02-13T21:52:25.833579540, 2015-02-13T21:52:26.301579540, 0x00FF00, waveform-burst, 1
2015-02-13T21:52:26.333579480, 2015-02-13T21:52:26.801579480, 0x00FF00, waveform-burst, 1
2015-02-13T21:52:27.833579421, 2015-02-13T21:52:28.301579421, 0x00FF00, waveform-burst, 1
2015-02-13T21:52:28.333579421, 2015-02-13T21:52:28.801579421, 0x00FF00, waveform-burst, 1
2015-02-13T21:52:28.833579361, 2015-02-13T21:52:29.301579361, 0x00FF00, waveform-burst, 1
2015-02-13T21:52:29.833639323, 2015-02-13T21:52:30.301639323, 0x00FF00, waveform-burst, 1
2015-02-13T21:52:30.333639323, 2015-02-13T21:52:30.801639323, 0x00FF00, waveform-burst, 1
2015-02-13T21:52:31.833639264, 2015-02-13T21:52:32.301639264, 0x00FF00, waveform-burst, 1
2015-02-13T21:52:32.333639204, 2015-02-13T21:52:32.801639204, 0x00FF00, waveform-burst, 1
2015-02-13T21:52:33.833579182, 2015-02-13T21:52:34.301579182, 0x00FF00, waveform-burst, 1
2015-02-13T21:52:34.333639144, 2015-02-13T21:52:34.801639144, 0x00FF00, waveform-burst, 1
2015-02-13T21:52:34.833639144, 2015-02-13T21:52:35.301639144, 0x00FF00, waveform-burst, 1
2015-02-13T21:52:35.833639085, 2015-02-13T21:52:36.301639085, 0x00FF00, waveform-burst, 1
2015-02-13T21:52:36.333639025, 2015-02-13T21:52:36.801639025, 0x00FF00, waveform-burst, 1
2015-02-13T21:52:37.833638966, 2015-02-13T21:52:38.301638966, 0x00FF00, waveform-burst, 1
2015-02-13T21:52:38.333638966, 2015-02-13T21:52:38.801638966, 0x00FF00, waveform-burst, 1
2015-02-13T21:52:39.833638906, 2015-02-13T21:52:40.301638906, 0x00FF00, waveform-burst, 1
2015-02-13T21:52:40.333678901, 2015-02-13T21:52:40.801678901, 0x00FF00, waveform-burst, 1
2015-02-13T21:52:40.833678841, 2015-02-13T21:52:41.301678841, 0x00FF00, waveform-burst, 1
2015-02-13T21:52:41.833678781, 2015-02-13T21:52:42.301678781, 0x00FF00, waveform-burst, 1
2015-02-13T21:52:42.333678781, 2015-02-13T21:52:42.801678781, 0x00FF00, waveform-burst, 1
2015-02-13T21:52:43.833678722, 2015-02-13T21:52:44.301678722, 0x00FF00, waveform-burst, 1
2015-02-13T21:52:44.333678722, 2015-02-13T21:52:44.801678722, 0x00FF00, waveform-burst, 1
2015-02-13T21:52:45.833678603, 2015-02-13T21:52:46.301678603, 0x00FF00, waveform-burst, 1
2015-02-13T21:52:46.333738625, 2015-02-13T21:52:46.801738625, 0x00FF00, waveform-burst, 1
2015-02-13T21:52:46.833738565, 2015-02-13T21:52:47.301738565, 0x00FF00, waveform-burst, 1
2015-02-13T21:52:47.833738565, 2015-02-13T21:52:48.301738565, 0x00FF00, waveform-burst, 1
2015-02-13T21:52:48.333738505, 2015-02-13T21:52:48.801738505, 0x00FF00, waveform-burst, 1
2015-02-13T21:52:49.833738446, 2015-02-13T21:52:50.301738446, 0x00FF00, waveform-burst, 1
2015-02-13T21:52:50.333678424, 2015-02-13T21:52:50.801678424, 0x00FF00, waveform-burst, 1
2015-02-13T21:52:51.833678364, 2015-02-13T21:52:52.301678364, 0x00FF00, waveform-burst, 1
2015-02-13T21:52:52.333738327, 2015-02-13T21:52:52.801738327, 0x00FF00, waveform-burst, 1
2015-02-13T21:52:52.833738327, 2015-02-13T21:52:53.301738327, 0x00FF00, waveform-burst, 1
2015-02-13T21:52:53.833738267, 2015-02-13T21:52:54.301738267, 0x00FF00, waveform-burst, 1
2015-02-13T21:52:54.333738267, 2015-02-13T21:52:54.801738267, 0x00FF00, waveform-burst, 1
2015-02-13T21:52:55.833738148, 2015-02-13T21:52:56.301738148, 0x00FF00, waveform-burst, 1
2015-02-13T21:52:56.333738148, 2015-02-13T21:52:56.801738148, 0x00FF00, waveform-burst, 1
2015-02-13T21:52:57.833778083, 2015-02-13T21:52:58.301778083, 0x00FF00, waveform-burst, 1
2015-02-13T21:52:58.333778083, 2015-02-13T21:52:58.801778083, 0x00FF00, waveform-burst, 1
2015-02-13T21:52:58.833778023, 2015-02-13T21:52:59.301778023, 0x00FF00, waveform-burst, 1
2015-02-13T21:52:59.833778023, 2015-02-13T21:53:00.301778023, 0x00FF00, waveform-burst, 1
2015-02-13T21:53:00.333777964, 2015-02-13T21:53:00.801777964, 0x00FF00, waveform-burst, 1
2015-02-13T21:53:01.833777904, 2015-02-13T21:53:02.301777904, 0x00FF00, waveform-burst, 1
2015-02-13T21:53:02.333777904, 2015-02-13T21:53:02.801777904, 0x00FF00, waveform-burst, 1
2015-02-13T21:53:03.833837807, 2015-02-13T21:53:04.301837807, 0x00FF00, waveform-burst, 1
2015-02-13T21:53:04.333837807, 2015-02-13T21:53:04.801837807, 0x00FF00, waveform-burst, 1
2015-02-13T21:53:04.833837747, 2015-02-13T21:53:05.301837747, 0x00FF00, waveform-burst, 1
2015-02-13T21:53:05.833837747, 2015-02-13T21:53:06.301837747, 0x00FF00, waveform-burst, 1
2015-02-13T21:53:06.333837687, 2015-02-13T21:53:06.801837687, 0x00FF00, waveform-burst, 1
2015-02-13T21:53:07.833777666, 2015-02-13T21:53:08.301777666, 0x00FF00, waveform-burst, 1
2015-02-13T21:53:08.333777606, 2015-02-13T21:53:08.801777606, 0x00FF00, waveform-burst, 1
2015-02-13T21:53:09.833837568, 2015-02-13T21:53:10.301837568, 0x00FF00, waveform-burst, 1
2015-02-13T21:53:10.333837509, 2015-02-13T21:53:10.801837509, 0x00FF00, waveform-burst, 1
2015-02-13T21:53:10.833837509, 2015-02-13T21:53:11.301837509, 0x00FF00, waveform-burst, 1
2015-02-13T21:53:11.833837449, 2015-02-13T21:53:12.301837449, 0x00FF00, waveform-burst, 1
2015-02-13T21:53:12.333837449, 2015-02-13T21:53:12.801837449, 0x00FF00, waveform-burst, 1
2015-02-13T21:53:28.833976686, 2015-02-13T21:53:34.801976686, 0x0000FF, waveform-continuous-burst, 2
