Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-05-22T04:13:39.834839642, 2014-05-22T04:13:40.302839642, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:40.334839582, 2014-05-22T04:13:40.802839582, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:40.834899544, 2014-05-22T04:13:41.302899544, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:41.334899485, 2014-05-22T04:13:41.802899485, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:41.834899485, 2014-05-22T04:13:42.302899485, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:42.334899425, 2014-05-22T04:13:42.802899425, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:42.834899365, 2014-05-22T04:13:43.302899365, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:43.334899365, 2014-05-22T04:13:43.802899365, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:43.834899306, 2014-05-22T04:13:44.302899306, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:44.334899306, 2014-05-22T04:13:44.802899306, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:44.834899246, 2014-05-22T04:13:45.302899246, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:45.334899187, 2014-05-22T04:13:45.802899187, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:45.834899187, 2014-05-22T04:13:46.302899187, 0x00FF00, waveform-burst, 1
2014-05-22T04:13:46.334899127, 2014-05-22T04:13:46.802899127, 0x00FF00, waveform-burst, 1
2014-05-22T04:14:00.834898054, 2014-05-22T04:14:06.802898054, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T04:19:54.835112094, 2014-05-22T04:20:00.803112094, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T04:20:00.835111618, 2014-05-22T04:20:06.803111618, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T04:25:54.835345685, 2014-05-22T04:26:00.803345685, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T04:26:00.835385203, 2014-05-22T04:26:06.803385203, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T04:28:48.835532903, 2014-05-22T04:28:49.303532903, 0xFF0000, waveform, 0
2014-05-22T04:31:54.835619211, 2014-05-22T04:32:00.803619211, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T04:32:00.835618793, 2014-05-22T04:32:06.803618793, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T04:37:54.835892796, 2014-05-22T04:38:00.803892796, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T04:38:00.835892379, 2014-05-22T04:38:06.803892379, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T04:43:48.836166799, 2014-05-22T04:43:49.304166799, 0xFF0000, waveform, 0
2014-05-22T04:43:54.836166381, 2014-05-22T04:44:00.804166381, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T04:44:00.836165964, 2014-05-22T04:44:06.804165964, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T04:49:54.836379945, 2014-05-22T04:50:00.804379945, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T04:50:00.836439490, 2014-05-22T04:50:06.804439490, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T04:55:54.836653530, 2014-05-22T04:56:00.804653530, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T04:56:00.836713075, 2014-05-22T04:56:06.804713075, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T04:58:48.836840748, 2014-05-22T04:58:49.304840748, 0xFF0000, waveform, 0
2014-05-22T05:01:54.836927115, 2014-05-22T05:02:00.804927115, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T05:02:00.836986660, 2014-05-22T05:02:06.804986660, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T05:07:54.837260663, 2014-05-22T05:08:00.805260663, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T05:08:00.837200224, 2014-05-22T05:08:06.805200224, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T05:13:48.837474703, 2014-05-22T05:13:49.305474703, 0xFF0000, waveform, 0
2014-05-22T05:13:54.837534248, 2014-05-22T05:14:00.805534248, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T05:14:00.837473809, 2014-05-22T05:14:06.805473809, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T05:19:54.837807834, 2014-05-22T05:20:00.805807834, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T05:20:00.837747395, 2014-05-22T05:20:06.805747395, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T05:25:54.838081359, 2014-05-22T05:26:00.806081359, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T05:26:00.838020920, 2014-05-22T05:26:06.806020920, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T05:28:48.838168621, 2014-05-22T05:28:49.306168621, 0xFF0000, waveform, 0
2014-05-22T05:31:54.838354945, 2014-05-22T05:32:00.806354945, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T05:32:00.838294506, 2014-05-22T05:32:06.806294506, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T05:37:54.838628530, 2014-05-22T05:38:00.806628530, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T05:38:00.838568091, 2014-05-22T05:38:06.806568091, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T05:45:57.338993132, 2014-05-22T05:45:57.806993132, 0x00FF00, waveform-burst, 1
2014-05-22T05:46:30.338990688, 2014-05-22T05:46:30.806990688, 0x00FF00, waveform-burst, 1
2014-05-22T05:47:02.839028298, 2014-05-22T05:47:03.307028298, 0x00FF00, waveform-burst, 1
2014-05-22T05:47:35.339025914, 2014-05-22T05:47:35.807025914, 0x00FF00, waveform-burst, 1
2014-05-22T05:48:08.339083492, 2014-05-22T05:48:08.807083492, 0x00FF00, waveform-burst, 1
2014-05-22T05:48:40.839081108, 2014-05-22T05:48:41.307081108, 0x00FF00, waveform-burst, 1
2014-05-22T05:49:13.839118659, 2014-05-22T05:49:14.307118659, 0x00FF00, waveform-burst, 1
2014-05-22T05:49:46.339176297, 2014-05-22T05:49:46.807176297, 0x00FF00, waveform-burst, 1
2014-05-22T05:50:19.339173853, 2014-05-22T05:50:19.807173853, 0x00FF00, waveform-burst, 1
2014-05-22T05:50:51.839211463, 2014-05-22T05:50:52.307211463, 0x00FF00, waveform-burst, 1
2014-05-22T05:51:23.839209139, 2014-05-22T05:51:24.307209139, 0x00FF00, waveform-burst, 1
2014-05-22T05:51:57.339266657, 2014-05-22T05:51:57.807266657, 0x00FF00, waveform-burst, 1
2014-05-22T05:52:30.339264273, 2014-05-22T05:52:30.807264273, 0x00FF00, waveform-burst, 1
2014-05-22T05:53:02.839301884, 2014-05-22T05:53:03.307301884, 0x00FF00, waveform-burst, 1
2014-05-22T05:53:35.339299499, 2014-05-22T05:53:35.807299499, 0x00FF00, waveform-burst, 1
2014-05-22T05:54:08.339357078, 2014-05-22T05:54:08.807357078, 0x00FF00, waveform-burst, 1
2014-05-22T05:54:40.839354693, 2014-05-22T05:54:41.307354693, 0x00FF00, waveform-burst, 1
2014-05-22T05:55:13.839392244, 2014-05-22T05:55:14.307392244, 0x00FF00, waveform-burst, 1
2014-05-22T05:55:46.339449882, 2014-05-22T05:55:46.807449882, 0x00FF00, waveform-burst, 1
2014-05-22T05:56:19.339447438, 2014-05-22T05:56:19.807447438, 0x00FF00, waveform-burst, 1
2014-05-22T05:56:51.839485049, 2014-05-22T05:56:52.307485049, 0x00FF00, waveform-burst, 1
2014-05-22T05:57:23.839542686, 2014-05-22T05:57:24.307542686, 0x00FF00, waveform-burst, 1
2014-05-22T05:57:48.839540898, 2014-05-22T05:57:49.307540898, 0xFF0000, waveform, 0
2014-05-22T05:57:57.339580237, 2014-05-22T05:57:57.807580237, 0x00FF00, waveform-burst, 1
2014-05-22T05:58:30.339537799, 2014-05-22T05:58:30.807537799, 0x00FF00, waveform-burst, 1
2014-05-22T05:58:55.339576005, 2014-05-22T05:58:55.807576005, 0x00FF00, waveform-burst, 1
2014-05-22T05:58:55.839575946, 2014-05-22T05:58:56.307575946, 0x00FF00, waveform-burst, 1
2014-05-22T05:58:56.339575946, 2014-05-22T05:58:56.807575946, 0x00FF00, waveform-burst, 1
2014-05-22T05:58:56.839575886, 2014-05-22T05:58:57.307575886, 0x00FF00, waveform-burst, 1
2014-05-22T05:58:57.339575827, 2014-05-22T05:58:57.807575827, 0x00FF00, waveform-burst, 1
2014-05-22T05:58:57.839575827, 2014-05-22T05:58:58.307575827, 0x00FF00, waveform-burst, 1
2014-05-22T05:58:58.339575767, 2014-05-22T05:58:58.807575767, 0x00FF00, waveform-burst, 1
2014-05-22T05:58:58.839575707, 2014-05-22T05:58:59.307575707, 0x00FF00, waveform-burst, 1
2014-05-22T05:58:59.339575707, 2014-05-22T05:58:59.807575707, 0x00FF00, waveform-burst, 1
2014-05-22T05:58:59.839635670, 2014-05-22T05:59:00.307635670, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:00.339635610, 2014-05-22T05:59:00.807635610, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:00.839635610, 2014-05-22T05:59:01.307635610, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:01.339635550, 2014-05-22T05:59:01.807635550, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:01.839635491, 2014-05-22T05:59:02.307635491, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:02.339635491, 2014-05-22T05:59:02.807635491, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:02.839635431, 2014-05-22T05:59:03.307635431, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:03.339575409, 2014-05-22T05:59:03.807575409, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:03.839575350, 2014-05-22T05:59:04.307575350, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:04.339575350, 2014-05-22T05:59:04.807575350, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:04.839575290, 2014-05-22T05:59:05.307575290, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:05.339575231, 2014-05-22T05:59:05.807575231, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:05.839575231, 2014-05-22T05:59:06.307575231, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:06.339575171, 2014-05-22T05:59:06.807575171, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:06.839575171, 2014-05-22T05:59:07.307575171, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:07.339575111, 2014-05-22T05:59:07.807575111, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:07.839575052, 2014-05-22T05:59:08.307575052, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:08.339575052, 2014-05-22T05:59:08.807575052, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:08.839574992, 2014-05-22T05:59:09.307574992, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:09.339574992, 2014-05-22T05:59:09.807574992, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:09.839574933, 2014-05-22T05:59:10.307574933, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:10.339574873, 2014-05-22T05:59:10.807574873, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:10.839574873, 2014-05-22T05:59:11.307574873, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:11.339574813, 2014-05-22T05:59:11.807574813, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:11.839634776, 2014-05-22T05:59:12.307634776, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:12.339634716, 2014-05-22T05:59:12.807634716, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:12.839634716, 2014-05-22T05:59:13.307634716, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:13.339634656, 2014-05-22T05:59:13.807634656, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:13.839634656, 2014-05-22T05:59:14.307634656, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:14.339634597, 2014-05-22T05:59:14.807634597, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:14.839634537, 2014-05-22T05:59:15.307634537, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:15.339634537, 2014-05-22T05:59:15.807634537, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:15.839634478, 2014-05-22T05:59:16.307634478, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:16.339634478, 2014-05-22T05:59:16.807634478, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:16.839634418, 2014-05-22T05:59:17.307634418, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:17.339634358, 2014-05-22T05:59:17.807634358, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:17.839634358, 2014-05-22T05:59:18.307634358, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:18.339634299, 2014-05-22T05:59:18.807634299, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:18.839634239, 2014-05-22T05:59:19.307634239, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:19.339634239, 2014-05-22T05:59:19.807634239, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:19.839574217, 2014-05-22T05:59:20.307574217, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:20.339574158, 2014-05-22T05:59:20.807574158, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:20.839574098, 2014-05-22T05:59:21.307574098, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:21.339574098, 2014-05-22T05:59:21.807574098, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:21.839574038, 2014-05-22T05:59:22.307574038, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:22.339574038, 2014-05-22T05:59:22.807574038, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:22.839573979, 2014-05-22T05:59:23.307573979, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:23.339573919, 2014-05-22T05:59:23.807573919, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:23.839573919, 2014-05-22T05:59:24.307573919, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:24.339573860, 2014-05-22T05:59:24.807573860, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:24.839633822, 2014-05-22T05:59:25.307633822, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:25.339633762, 2014-05-22T05:59:25.807633762, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:25.839633762, 2014-05-22T05:59:26.307633762, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:26.339633703, 2014-05-22T05:59:26.807633703, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:26.839633703, 2014-05-22T05:59:27.307633703, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:27.339633643, 2014-05-22T05:59:27.807633643, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:27.839633584, 2014-05-22T05:59:28.307633584, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:28.339633584, 2014-05-22T05:59:28.807633584, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:28.839633524, 2014-05-22T05:59:29.307633524, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:29.339633524, 2014-05-22T05:59:29.807633524, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:29.839633464, 2014-05-22T05:59:30.307633464, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:30.339633405, 2014-05-22T05:59:30.807633405, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:30.839633405, 2014-05-22T05:59:31.307633405, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:31.339633345, 2014-05-22T05:59:31.807633345, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:31.839633285, 2014-05-22T05:59:32.307633285, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:32.339633285, 2014-05-22T05:59:32.807633285, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:32.839633226, 2014-05-22T05:59:33.307633226, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:33.339633226, 2014-05-22T05:59:33.807633226, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:33.839633166, 2014-05-22T05:59:34.307633166, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:34.339633107, 2014-05-22T05:59:34.807633107, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:34.839633107, 2014-05-22T05:59:35.307633107, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:35.339633047, 2014-05-22T05:59:35.807633047, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:35.839633047, 2014-05-22T05:59:36.307633047, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:36.339572966, 2014-05-22T05:59:36.807572966, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:36.839572966, 2014-05-22T05:59:37.307572966, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:37.339572906, 2014-05-22T05:59:37.807572906, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:37.839632868, 2014-05-22T05:59:38.307632868, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:38.339632809, 2014-05-22T05:59:38.807632809, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:38.839632809, 2014-05-22T05:59:39.307632809, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:39.339632749, 2014-05-22T05:59:39.807632749, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:39.839632749, 2014-05-22T05:59:40.307632749, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:40.339632689, 2014-05-22T05:59:40.807632689, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:40.839632630, 2014-05-22T05:59:41.307632630, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:41.339632630, 2014-05-22T05:59:41.807632630, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:41.839632570, 2014-05-22T05:59:42.307632570, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:42.339632570, 2014-05-22T05:59:42.807632570, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:42.839632511, 2014-05-22T05:59:43.307632511, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:43.339632451, 2014-05-22T05:59:43.807632451, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:43.839632451, 2014-05-22T05:59:44.307632451, 0x00FF00, waveform-burst, 1
2014-05-22T05:59:44.339632391, 2014-05-22T05:59:44.807632391, 0x00FF00, waveform-burst, 1
2014-05-22T06:00:17.339670002, 2014-05-22T06:00:17.807670002, 0x00FF00, waveform-burst, 1
2014-05-22T06:00:50.339667558, 2014-05-22T06:00:50.807667558, 0x00FF00, waveform-burst, 1
2014-05-22T06:01:22.839725136, 2014-05-22T06:01:23.307725136, 0x00FF00, waveform-burst, 1
2014-05-22T06:01:55.839722752, 2014-05-22T06:01:56.307722752, 0x00FF00, waveform-burst, 1
2014-05-22T06:02:28.339760363, 2014-05-22T06:02:28.807760363, 0x00FF00, waveform-burst, 1
2014-05-22T06:03:01.339757919, 2014-05-22T06:03:01.807757919, 0x00FF00, waveform-burst, 1
2014-05-22T06:03:33.839815557, 2014-05-22T06:03:34.307815557, 0x00FF00, waveform-burst, 1
2014-05-22T06:04:05.839813172, 2014-05-22T06:04:06.307813172, 0x00FF00, waveform-burst, 1
2014-05-22T06:04:39.339850723, 2014-05-22T06:04:39.807850723, 0x00FF00, waveform-burst, 1
2014-05-22T06:05:12.339848339, 2014-05-22T06:05:12.807848339, 0x00FF00, waveform-burst, 1
2014-05-22T06:05:44.839905917, 2014-05-22T06:05:45.307905917, 0x00FF00, waveform-burst, 1
2014-05-22T06:06:17.339903533, 2014-05-22T06:06:17.807903533, 0x00FF00, waveform-burst, 1
2014-05-22T06:06:50.339941143, 2014-05-22T06:06:50.807941143, 0x00FF00, waveform-burst, 1
2014-05-22T06:07:22.839998722, 2014-05-22T06:07:23.307998722, 0x00FF00, waveform-burst, 1
2014-05-22T06:07:55.839996337, 2014-05-22T06:07:56.307996337, 0x00FF00, waveform-burst, 1
2014-05-22T06:08:28.340033948, 2014-05-22T06:08:28.808033948, 0x00FF00, waveform-burst, 1
2014-05-22T06:09:01.340031504, 2014-05-22T06:09:01.808031504, 0x00FF00, waveform-burst, 1
2014-05-22T06:09:33.840089142, 2014-05-22T06:09:34.308089142, 0x00FF00, waveform-burst, 1
2014-05-22T06:10:05.840086758, 2014-05-22T06:10:06.308086758, 0x00FF00, waveform-burst, 1
2014-05-22T06:10:39.340124309, 2014-05-22T06:10:39.808124309, 0x00FF00, waveform-burst, 1
2014-05-22T06:11:12.340121865, 2014-05-22T06:11:12.808121865, 0x00FF00, waveform-burst, 1
2014-05-22T06:11:44.840179502, 2014-05-22T06:11:45.308179502, 0x00FF00, waveform-burst, 1
2014-05-22T06:12:17.340177118, 2014-05-22T06:12:17.808177118, 0x00FF00, waveform-burst, 1
2014-05-22T06:12:48.840214788, 2014-05-22T06:12:49.308214788, 0xFF0000, waveform, 0
2014-05-22T06:12:50.340214669, 2014-05-22T06:12:50.808214669, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:15.340272843, 2014-05-22T06:13:15.808272843, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:15.840272843, 2014-05-22T06:13:16.308272843, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:16.340212762, 2014-05-22T06:13:16.808212762, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:16.840212762, 2014-05-22T06:13:17.308212762, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:17.340212702, 2014-05-22T06:13:17.808212702, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:17.840212702, 2014-05-22T06:13:18.308212702, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:18.340212643, 2014-05-22T06:13:18.808212643, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:18.840212583, 2014-05-22T06:13:19.308212583, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:19.340212583, 2014-05-22T06:13:19.808212583, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:19.840212523, 2014-05-22T06:13:20.308212523, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:20.340212464, 2014-05-22T06:13:20.808212464, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:20.840212464, 2014-05-22T06:13:21.308212464, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:21.340212404, 2014-05-22T06:13:21.808212404, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:21.840272367, 2014-05-22T06:13:22.308272367, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:22.340272367, 2014-05-22T06:13:22.808272367, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:22.840272307, 2014-05-22T06:13:23.308272307, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:23.340272247, 2014-05-22T06:13:23.808272247, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:23.840272247, 2014-05-22T06:13:24.308272247, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:24.340272188, 2014-05-22T06:13:24.808272188, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:24.840272188, 2014-05-22T06:13:25.308272188, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:25.340272128, 2014-05-22T06:13:25.808272128, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:25.840272068, 2014-05-22T06:13:26.308272068, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:26.340272068, 2014-05-22T06:13:26.808272068, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:26.840272009, 2014-05-22T06:13:27.308272009, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:27.340272009, 2014-05-22T06:13:27.808272009, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:27.840271949, 2014-05-22T06:13:28.308271949, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:28.340271890, 2014-05-22T06:13:28.808271890, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:28.840271890, 2014-05-22T06:13:29.308271890, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:29.340271830, 2014-05-22T06:13:29.808271830, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:29.840271770, 2014-05-22T06:13:30.308271770, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:30.340271770, 2014-05-22T06:13:30.808271770, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:30.840271711, 2014-05-22T06:13:31.308271711, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:31.340271711, 2014-05-22T06:13:31.808271711, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:31.840271651, 2014-05-22T06:13:32.308271651, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:32.340271592, 2014-05-22T06:13:32.808271592, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:32.840211570, 2014-05-22T06:13:33.308211570, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:33.340211510, 2014-05-22T06:13:33.808211510, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:33.840211510, 2014-05-22T06:13:34.308211510, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:34.340211451, 2014-05-22T06:13:34.808211451, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:34.840271413, 2014-05-22T06:13:35.308271413, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:35.340271413, 2014-05-22T06:13:35.808271413, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:35.840271353, 2014-05-22T06:13:36.308271353, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:36.340271294, 2014-05-22T06:13:36.808271294, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:36.840271294, 2014-05-22T06:13:37.308271294, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:37.340271234, 2014-05-22T06:13:37.808271234, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:37.840271234, 2014-05-22T06:13:38.308271234, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:38.340271174, 2014-05-22T06:13:38.808271174, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:38.840271115, 2014-05-22T06:13:39.308271115, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:39.340271115, 2014-05-22T06:13:39.808271115, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:39.840271055, 2014-05-22T06:13:40.308271055, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:40.340270996, 2014-05-22T06:13:40.808270996, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:40.840270996, 2014-05-22T06:13:41.308270996, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:41.340270936, 2014-05-22T06:13:41.808270936, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:41.840270936, 2014-05-22T06:13:42.308270936, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:42.340270876, 2014-05-22T06:13:42.808270876, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:42.840270817, 2014-05-22T06:13:43.308270817, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:43.340270817, 2014-05-22T06:13:43.808270817, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:43.840270757, 2014-05-22T06:13:44.308270757, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:44.340270757, 2014-05-22T06:13:44.808270757, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:44.840270698, 2014-05-22T06:13:45.308270698, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:45.340270638, 2014-05-22T06:13:45.808270638, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:45.840270638, 2014-05-22T06:13:46.308270638, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:46.340270578, 2014-05-22T06:13:46.808270578, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:46.840270519, 2014-05-22T06:13:47.308270519, 0x00FF00, waveform-burst, 1
