Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-03T12:33:12.144200623, 2016-07-03T12:33:18.112200623, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:33:18.144260644, 2016-07-03T12:33:24.112260644, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:33:24.144200623, 2016-07-03T12:33:30.112200623, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:33:30.144260644, 2016-07-03T12:33:36.112260644, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:33:36.144260644, 2016-07-03T12:33:42.112260644, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:33:42.144200682, 2016-07-03T12:33:48.112200682, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:33:48.144260704, 2016-07-03T12:33:54.112260704, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:33:54.144200682, 2016-07-03T12:34:00.112200682, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:34:00.144260704, 2016-07-03T12:34:06.112260704, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:46:12.145001590, 2016-07-03T12:46:12.613001590, 0xFF0000, waveform, 0
2016-07-03T12:56:12.145562350, 2016-07-03T12:56:18.113562350, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:56:18.145602345, 2016-07-03T12:56:24.113602345, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:56:24.145562350, 2016-07-03T12:56:30.113562350, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:56:30.145602345, 2016-07-03T12:56:36.113602345, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:58:12.145662486, 2016-07-03T12:58:18.113662486, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T12:58:18.145662486, 2016-07-03T12:58:24.113662486, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T13:01:12.145802736, 2016-07-03T13:01:12.613802736, 0xFF0000, waveform, 0
2016-07-03T13:03:36.145902872, 2016-07-03T13:03:42.113902872, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T13:03:42.145862877, 2016-07-03T13:03:48.113862877, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T13:04:00.145902931, 2016-07-03T13:04:06.113902931, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T13:04:06.145902931, 2016-07-03T13:04:12.113902931, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T13:16:12.146263837, 2016-07-03T13:16:12.614263837, 0xFF0000, waveform, 0
2016-07-03T13:31:12.146404922, 2016-07-03T13:31:12.614404922, 0xFF0000, waveform, 0
2016-07-03T13:38:00.146365463, 2016-07-03T13:38:06.114365463, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T13:38:06.146405458, 2016-07-03T13:38:12.114405458, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T13:38:24.146405458, 2016-07-03T13:38:30.114405458, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T13:38:30.146365463, 2016-07-03T13:38:36.114365463, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T13:38:36.146365523, 2016-07-03T13:38:42.114365523, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T13:38:42.146365523, 2016-07-03T13:38:48.114365523, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T13:38:48.146365523, 2016-07-03T13:38:54.114365523, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T13:38:54.146405518, 2016-07-03T13:39:00.114405518, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T13:39:12.146405518, 2016-07-03T13:39:18.114405518, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T13:39:18.146365523, 2016-07-03T13:39:24.114365523, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T13:39:24.146365582, 2016-07-03T13:39:30.114365582, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T13:39:30.146405577, 2016-07-03T13:39:36.114405577, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T13:39:36.146365582, 2016-07-03T13:39:42.114365582, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T13:39:42.146365582, 2016-07-03T13:39:48.114365582, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T13:40:00.146365582, 2016-07-03T13:40:06.114365582, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T13:40:06.146365582, 2016-07-03T13:40:12.114365582, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T13:46:12.146306037, 2016-07-03T13:46:12.614306037, 0xFF0000, waveform, 0
2016-07-03T14:01:12.146107196, 2016-07-03T14:01:12.614107196, 0xFF0000, waveform, 0
2016-07-03T14:02:00.146067261, 2016-07-03T14:02:06.114067261, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T14:02:06.146107256, 2016-07-03T14:02:12.114107256, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T14:02:12.146107256, 2016-07-03T14:02:18.114107256, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T14:02:18.146067261, 2016-07-03T14:02:24.114067261, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T14:02:24.146107256, 2016-07-03T14:02:30.114107256, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T14:02:30.146067261, 2016-07-03T14:02:36.114067261, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T14:02:36.146067261, 2016-07-03T14:02:42.114067261, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T14:02:42.146107316, 2016-07-03T14:02:48.114107316, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T14:02:48.146067321, 2016-07-03T14:02:54.114067321, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T14:02:54.146067321, 2016-07-03T14:03:00.114067321, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T14:03:00.146107316, 2016-07-03T14:03:06.114107316, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T14:03:06.146067321, 2016-07-03T14:03:12.114067321, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T14:03:24.146067321, 2016-07-03T14:03:30.114067321, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T14:03:30.146067321, 2016-07-03T14:03:36.114067321, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T14:03:36.146067380, 2016-07-03T14:03:42.114067380, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T14:03:42.146067380, 2016-07-03T14:03:48.114067380, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T14:16:12.145808279, 2016-07-03T14:16:12.613808279, 0xFF0000, waveform, 0
2016-07-03T14:31:12.145469427, 2016-07-03T14:31:12.613469427, 0xFF0000, waveform, 0
2016-07-03T14:40:12.145270049, 2016-07-03T14:40:18.113270049, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T14:40:18.145210087, 2016-07-03T14:40:24.113210087, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T14:40:48.145210146, 2016-07-03T14:40:54.113210146, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T14:40:54.145210146, 2016-07-03T14:41:00.113210146, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T14:41:00.145210146, 2016-07-03T14:41:06.113210146, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T14:41:06.145210146, 2016-07-03T14:41:12.113210146, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T14:41:24.145210146, 2016-07-03T14:41:30.113210146, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T14:41:30.145210146, 2016-07-03T14:41:36.113210146, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T14:41:36.145170211, 2016-07-03T14:41:42.113170211, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T14:41:42.145210206, 2016-07-03T14:41:48.113210206, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T14:42:00.145210206, 2016-07-03T14:42:06.113210206, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T14:42:06.145210206, 2016-07-03T14:42:12.113210206, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T14:42:12.145170211, 2016-07-03T14:42:18.113170211, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T14:42:18.145170211, 2016-07-03T14:42:24.113170211, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T14:42:24.145210266, 2016-07-03T14:42:30.113210266, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T14:42:30.145170271, 2016-07-03T14:42:36.113170271, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T14:46:12.145110547, 2016-07-03T14:46:12.613110547, 0xFF0000, waveform, 0
2016-07-03T15:01:12.144711613, 2016-07-03T15:01:12.612711613, 0xFF0000, waveform, 0
2016-07-03T15:08:00.144512176, 2016-07-03T15:08:06.112512176, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:08:06.144512176, 2016-07-03T15:08:12.112512176, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:08:12.144472181, 2016-07-03T15:08:18.112472181, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:08:18.144512176, 2016-07-03T15:08:24.112512176, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:08:24.144472181, 2016-07-03T15:08:30.112472181, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:08:30.144472181, 2016-07-03T15:08:36.112472181, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:08:48.144472181, 2016-07-03T15:08:54.112472181, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:08:54.144512236, 2016-07-03T15:09:00.112512236, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:09:12.144412219, 2016-07-03T15:09:18.112412219, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:09:18.144472241, 2016-07-03T15:09:24.112472241, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:09:36.144472241, 2016-07-03T15:09:42.112472241, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:09:42.144472301, 2016-07-03T15:09:48.112472301, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:10:24.144412338, 2016-07-03T15:10:30.112412338, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:10:30.144472360, 2016-07-03T15:10:36.112472360, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:10:36.144412338, 2016-07-03T15:10:42.112412338, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:10:42.144412338, 2016-07-03T15:10:48.112412338, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:13:48.144372582, 2016-07-03T15:13:54.112372582, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:13:54.144312560, 2016-07-03T15:14:00.112312560, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:14:12.144312620, 2016-07-03T15:14:18.112312620, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:14:18.144312620, 2016-07-03T15:14:24.112312620, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:14:24.144312620, 2016-07-03T15:14:30.112312620, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:14:30.144312620, 2016-07-03T15:14:36.112312620, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:16:12.144272744, 2016-07-03T15:16:12.612272744, 0xFF0000, waveform, 0
2016-07-03T15:31:12.143873870, 2016-07-03T15:31:12.611873870, 0xFF0000, waveform, 0
2016-07-03T15:32:12.143813967, 2016-07-03T15:32:18.111813967, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:32:18.143873929, 2016-07-03T15:32:24.111873929, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:32:24.143873989, 2016-07-03T15:32:30.111873989, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:32:30.143813967, 2016-07-03T15:32:36.111813967, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:32:48.143813967, 2016-07-03T15:32:54.111813967, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:32:54.143873989, 2016-07-03T15:33:00.111873989, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:33:00.143814027, 2016-07-03T15:33:06.111814027, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:33:06.143814027, 2016-07-03T15:33:12.111814027, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:33:12.143874049, 2016-07-03T15:33:18.111874049, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:33:18.143814027, 2016-07-03T15:33:24.111814027, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:46:12.143474996, 2016-07-03T15:46:12.611474996, 0xFF0000, waveform, 0
2016-07-03T15:51:24.143375396, 2016-07-03T15:51:30.111375396, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:51:30.143375396, 2016-07-03T15:51:36.111375396, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:53:48.143275558, 2016-07-03T15:53:54.111275558, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:53:54.143315553, 2016-07-03T15:54:00.111315553, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:54:24.143275618, 2016-07-03T15:54:30.111275618, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:54:30.143315613, 2016-07-03T15:54:36.111315613, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:54:36.143275618, 2016-07-03T15:54:42.111275618, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:54:42.143275618, 2016-07-03T15:54:48.111275618, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:55:00.143275618, 2016-07-03T15:55:06.111275618, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:55:06.143315672, 2016-07-03T15:55:12.111315672, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:55:24.143315672, 2016-07-03T15:55:30.111315672, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:55:30.143275678, 2016-07-03T15:55:36.111275678, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:55:36.143275678, 2016-07-03T15:55:42.111275678, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:55:42.143215715, 2016-07-03T15:55:48.111215715, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:56:00.143215715, 2016-07-03T15:56:06.111215715, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T15:56:06.143275737, 2016-07-03T15:56:12.111275737, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T16:01:12.143116116, 2016-07-03T16:01:12.611116116, 0xFF0000, waveform, 0
2016-07-03T16:10:36.142916798, 2016-07-03T16:10:42.110916798, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T16:10:42.142916798, 2016-07-03T16:10:48.110916798, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T16:10:48.142876803, 2016-07-03T16:10:54.110876803, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T16:10:54.142916798, 2016-07-03T16:11:00.110916798, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T16:12:36.142876982, 2016-07-03T16:12:42.110876982, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T16:12:42.142876982, 2016-07-03T16:12:48.110876982, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T16:13:00.142816960, 2016-07-03T16:13:06.110816960, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T16:13:06.142876982, 2016-07-03T16:13:12.110876982, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T16:16:12.142777204, 2016-07-03T16:16:12.610777204, 0xFF0000, waveform, 0
2016-07-03T16:20:00.142717480, 2016-07-03T16:20:06.110717480, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T16:20:06.142677485, 2016-07-03T16:20:12.110677485, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T16:20:12.142717540, 2016-07-03T16:20:18.110717540, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T16:20:18.142677545, 2016-07-03T16:20:24.110677545, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T16:20:24.142677545, 2016-07-03T16:20:30.110677545, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T16:20:30.142717540, 2016-07-03T16:20:36.110717540, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T16:20:36.142677545, 2016-07-03T16:20:42.110677545, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T16:20:42.142677545, 2016-07-03T16:20:48.110677545, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T16:27:12.142518043, 2016-07-03T16:27:18.110518043, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T16:27:18.142578065, 2016-07-03T16:27:24.110578065, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T16:27:36.142518043, 2016-07-03T16:27:42.110518043, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T16:27:42.142518103, 2016-07-03T16:27:48.110518103, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T16:28:36.142518162, 2016-07-03T16:28:42.110518162, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T16:28:42.142518162, 2016-07-03T16:28:48.110518162, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T16:28:48.142478168, 2016-07-03T16:28:54.110478168, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T16:28:54.142518162, 2016-07-03T16:29:00.110518162, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T16:31:12.142478346, 2016-07-03T16:31:12.610478346, 0xFF0000, waveform, 0
2016-07-03T16:33:12.142418503, 2016-07-03T16:33:18.110418503, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T16:33:18.142418503, 2016-07-03T16:33:24.110418503, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T16:34:12.142418563, 2016-07-03T16:34:18.110418563, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T16:34:18.142378568, 2016-07-03T16:34:24.110378568, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T16:40:24.142279028, 2016-07-03T16:40:30.110279028, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T16:40:30.142279028, 2016-07-03T16:40:36.110279028, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T16:46:12.142179429, 2016-07-03T16:46:12.610179429, 0xFF0000, waveform, 0
2016-07-03T16:49:00.142119646, 2016-07-03T16:49:06.110119646, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T16:49:06.142119646, 2016-07-03T16:49:12.110119646, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T16:52:36.142019927, 2016-07-03T16:52:42.110019927, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T16:52:42.142019927, 2016-07-03T16:52:48.110019927, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T16:56:36.141980230, 2016-07-03T16:56:42.109980230, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T16:56:42.141980230, 2016-07-03T16:56:48.109980230, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T16:59:24.141920447, 2016-07-03T16:59:30.109920447, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T16:59:30.141920447, 2016-07-03T16:59:36.109920447, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T16:59:36.141920447, 2016-07-03T16:59:42.109920447, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T16:59:42.141920447, 2016-07-03T16:59:48.109920447, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T17:00:12.141920506, 2016-07-03T17:00:18.109920506, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T17:00:18.141920506, 2016-07-03T17:00:24.109920506, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T17:01:12.141920566, 2016-07-03T17:01:12.609920566, 0xFF0000, waveform, 0
2016-07-03T17:06:12.141820967, 2016-07-03T17:06:18.109820967, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T17:06:18.141820967, 2016-07-03T17:06:24.109820967, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T17:06:24.141820967, 2016-07-03T17:06:30.109820967, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T17:06:30.141820967, 2016-07-03T17:06:36.109820967, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T17:13:00.141721427, 2016-07-03T17:13:06.109721427, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T17:13:06.141721427, 2016-07-03T17:13:12.109721427, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T17:14:12.141681551, 2016-07-03T17:14:18.109681551, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T17:14:18.141721546, 2016-07-03T17:14:24.109721546, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T17:16:12.141681671, 2016-07-03T17:16:12.609681671, 0xFF0000, waveform, 0
2016-07-03T17:27:36.141522526, 2016-07-03T17:27:42.109522526, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T17:27:42.141522526, 2016-07-03T17:27:48.109522526, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T17:28:12.141522586, 2016-07-03T17:28:18.109522586, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T17:28:18.141522586, 2016-07-03T17:28:24.109522586, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T17:28:36.141522586, 2016-07-03T17:28:42.109522586, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T17:28:42.141522586, 2016-07-03T17:28:48.109522586, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T17:30:12.141522705, 2016-07-03T17:30:18.109522705, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T17:30:18.141482710, 2016-07-03T17:30:24.109482710, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T17:31:12.141482830, 2016-07-03T17:31:12.609482830, 0xFF0000, waveform, 0
2016-07-03T17:31:24.141482830, 2016-07-03T17:31:30.109482830, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T17:31:30.141482830, 2016-07-03T17:31:36.109482830, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T17:35:48.141423165, 2016-07-03T17:35:54.109423165, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T17:35:54.141423165, 2016-07-03T17:36:00.109423165, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T17:36:24.141423165, 2016-07-03T17:36:30.109423165, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T17:36:30.141423225, 2016-07-03T17:36:36.109423225, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T17:37:36.141423285, 2016-07-03T17:37:42.109423285, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T17:37:42.141423285, 2016-07-03T17:37:48.109423285, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T17:38:00.141423285, 2016-07-03T17:38:06.109423285, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T17:38:06.141423285, 2016-07-03T17:38:12.109423285, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T17:39:48.141423463, 2016-07-03T17:39:54.109423463, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T17:39:54.141383469, 2016-07-03T17:40:00.109383469, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T17:41:00.141383528, 2016-07-03T17:41:06.109383528, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T17:41:06.141383528, 2016-07-03T17:41:12.109383528, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T17:41:48.141383588, 2016-07-03T17:41:54.109383588, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T17:41:54.141383588, 2016-07-03T17:42:00.109383588, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T17:42:36.141323626, 2016-07-03T17:42:42.109323626, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T17:42:42.141383647, 2016-07-03T17:42:48.109383647, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T17:46:12.141323924, 2016-07-03T17:46:12.609323924, 0xFF0000, waveform, 0
2016-07-03T17:51:00.141324281, 2016-07-03T17:51:06.109324281, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T17:51:06.141284286, 2016-07-03T17:51:12.109284286, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T17:51:12.141324281, 2016-07-03T17:51:18.109324281, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T17:51:18.141324281, 2016-07-03T17:51:24.109324281, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T18:01:12.141225039, 2016-07-03T18:01:12.609225039, 0xFF0000, waveform, 0
2016-07-03T18:03:00.141225159, 2016-07-03T18:03:06.109225159, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T18:03:06.141285181, 2016-07-03T18:03:12.109285181, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T18:03:12.141225159, 2016-07-03T18:03:18.109225159, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T18:03:18.141225218, 2016-07-03T18:03:24.109225218, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T18:04:00.141225218, 2016-07-03T18:04:06.109225218, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T18:04:06.141225278, 2016-07-03T18:04:12.109225278, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T18:04:12.141185283, 2016-07-03T18:04:18.109185283, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T18:04:18.141225278, 2016-07-03T18:04:24.109225278, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T18:04:24.141225278, 2016-07-03T18:04:30.109225278, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T18:04:30.141225278, 2016-07-03T18:04:36.109225278, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T18:04:36.141225278, 2016-07-03T18:04:42.109225278, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T18:04:42.141225278, 2016-07-03T18:04:48.109225278, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T18:04:48.141225278, 2016-07-03T18:04:54.109225278, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T18:04:54.141225337, 2016-07-03T18:05:00.109225337, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T18:12:36.141185879, 2016-07-03T18:12:42.109185879, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T18:12:42.141185879, 2016-07-03T18:12:48.109185879, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T18:16:12.141186177, 2016-07-03T18:16:12.609186177, 0xFF0000, waveform, 0
2016-07-03T18:25:24.141186833, 2016-07-03T18:25:30.109186833, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T18:25:30.141186833, 2016-07-03T18:25:36.109186833, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T18:26:48.141186952, 2016-07-03T18:26:54.109186952, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T18:26:54.141126930, 2016-07-03T18:27:00.109126930, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T18:27:00.141126930, 2016-07-03T18:27:06.109126930, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T18:27:06.141186952, 2016-07-03T18:27:12.109186952, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T18:27:12.141126990, 2016-07-03T18:27:18.109126990, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T18:27:18.141186952, 2016-07-03T18:27:24.109186952, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T18:27:24.141187012, 2016-07-03T18:27:30.109187012, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T18:27:30.141126990, 2016-07-03T18:27:36.109126990, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T18:29:36.141187131, 2016-07-03T18:29:42.109187131, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T18:29:42.141127169, 2016-07-03T18:29:48.109127169, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T18:31:12.141187250, 2016-07-03T18:31:12.609187250, 0xFF0000, waveform, 0
2016-07-03T18:44:12.141188204, 2016-07-03T18:44:18.109188204, 0x0000FF, waveform-continuous-burst, 2
