Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-23T16:02:35.594857335, 2018-02-23T16:02:41.562857335, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T16:04:29.595063924, 2018-02-23T16:04:35.563063924, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T16:04:35.595104217, 2018-02-23T16:04:41.563104217, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T16:05:05.595165967, 2018-02-23T16:05:11.563165967, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T16:05:11.595106244, 2018-02-23T16:05:17.563106244, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T16:16:11.596244096, 2018-02-23T16:16:12.064244096, 0xFF0000, waveform, 0
2018-02-23T16:31:11.597655653, 2018-02-23T16:31:12.065655653, 0xFF0000, waveform, 0
2018-02-23T16:43:29.598797917, 2018-02-23T16:43:35.566797917, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T16:43:35.598798274, 2018-02-23T16:43:41.566798274, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T16:44:17.598840594, 2018-02-23T16:44:23.566840594, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T16:44:23.598840951, 2018-02-23T16:44:29.566840951, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T16:44:41.598901987, 2018-02-23T16:44:47.566901987, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T16:44:47.598902344, 2018-02-23T16:44:53.566902344, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T16:44:53.598902702, 2018-02-23T16:44:59.566902702, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T16:44:59.598942995, 2018-02-23T16:45:05.566942995, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T16:45:53.599006175, 2018-02-23T16:45:59.567006175, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T16:45:59.599006533, 2018-02-23T16:46:05.567006533, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T16:46:11.599007129, 2018-02-23T16:46:12.067007129, 0xFF0000, waveform, 0
2018-02-23T16:49:41.599359154, 2018-02-23T16:49:47.567359154, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T16:49:47.599319577, 2018-02-23T16:49:53.567319577, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T16:50:41.599422574, 2018-02-23T16:50:47.567422574, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T16:50:47.599462985, 2018-02-23T16:50:53.567462985, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T17:01:11.600358724, 2018-02-23T17:01:12.068358724, 0xFF0000, waveform, 0
2018-02-23T17:04:41.600610733, 2018-02-23T17:04:47.568610733, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T17:04:47.600611090, 2018-02-23T17:04:53.568611090, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T17:06:17.600776195, 2018-02-23T17:06:23.568776195, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T17:06:23.600776553, 2018-02-23T17:06:29.568776553, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T17:08:53.600925207, 2018-02-23T17:08:59.568925207, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T17:08:59.600985527, 2018-02-23T17:09:05.568985527, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T17:09:53.601088643, 2018-02-23T17:09:59.569088643, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T17:09:59.601028919, 2018-02-23T17:10:05.569028919, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T17:14:29.601444363, 2018-02-23T17:14:35.569444363, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T17:14:35.601444721, 2018-02-23T17:14:41.569444721, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T17:15:05.601506471, 2018-02-23T17:15:11.569506471, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T17:15:11.601446866, 2018-02-23T17:15:17.569446866, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T17:15:17.601507186, 2018-02-23T17:15:23.569507186, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T17:15:23.601547479, 2018-02-23T17:15:29.569547479, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T17:15:41.601548552, 2018-02-23T17:15:47.569548552, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T17:15:47.601548910, 2018-02-23T17:15:53.569548910, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T17:16:11.601610302, 2018-02-23T17:16:12.069610302, 0xFF0000, waveform, 0
2018-02-23T17:28:53.602653861, 2018-02-23T17:28:59.570653861, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T17:28:59.602654218, 2018-02-23T17:29:05.570654218, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T17:29:53.602757334, 2018-02-23T17:29:59.570757334, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T17:29:59.602697730, 2018-02-23T17:30:05.570697730, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T17:31:11.602861762, 2018-02-23T17:31:12.070861762, 0xFF0000, waveform, 0
2018-02-23T17:31:53.602864146, 2018-02-23T17:31:59.570864146, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T17:31:59.602904558, 2018-02-23T17:32:05.570904558, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T17:32:05.602904915, 2018-02-23T17:32:11.570904915, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T17:32:11.602905273, 2018-02-23T17:32:17.570905273, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T17:35:53.603217959, 2018-02-23T17:35:59.571217959, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T17:35:59.603218317, 2018-02-23T17:36:05.571218317, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T17:39:05.603488922, 2018-02-23T17:39:11.571488922, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T17:39:11.603529334, 2018-02-23T17:39:17.571529334, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T17:40:41.603634476, 2018-02-23T17:40:47.571634476, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T17:40:47.603634834, 2018-02-23T17:40:53.571634834, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T17:43:29.603904008, 2018-02-23T17:43:35.571904008, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T17:43:35.603904366, 2018-02-23T17:43:41.571904366, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T17:44:05.603946089, 2018-02-23T17:44:11.571946089, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T17:44:11.603906512, 2018-02-23T17:44:17.571906512, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T17:44:53.604008913, 2018-02-23T17:44:59.572008913, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T17:44:59.604009270, 2018-02-23T17:45:05.572009270, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T17:46:11.604113340, 2018-02-23T17:46:12.072113340, 0xFF0000, waveform, 0
2018-02-23T17:46:53.604155778, 2018-02-23T17:46:59.572155778, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T17:46:59.604156136, 2018-02-23T17:47:05.572156136, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T17:47:29.604217767, 2018-02-23T17:47:35.572217767, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T17:47:35.604218125, 2018-02-23T17:47:41.572218125, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T17:47:41.604258537, 2018-02-23T17:47:47.572258537, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T17:47:47.604218840, 2018-02-23T17:47:53.572218840, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T18:01:11.605364918, 2018-02-23T18:01:12.073364918, 0xFF0000, waveform, 0
2018-02-23T18:07:17.605925798, 2018-02-23T18:07:23.573925798, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T18:07:23.605886220, 2018-02-23T18:07:29.573886220, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T18:08:05.605988621, 2018-02-23T18:08:11.573988621, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T18:08:11.606028914, 2018-02-23T18:08:17.574028914, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T18:09:29.606133460, 2018-02-23T18:09:35.574133460, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T18:09:35.606093764, 2018-02-23T18:09:41.574093764, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T18:10:05.606195449, 2018-02-23T18:10:11.574195449, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T18:10:11.606135845, 2018-02-23T18:10:17.574135845, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T18:10:17.606196165, 2018-02-23T18:10:23.574196165, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T18:10:23.606196522, 2018-02-23T18:10:29.574196522, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T18:16:11.606656432, 2018-02-23T18:16:12.074656432, 0xFF0000, waveform, 0
2018-02-23T18:23:29.607381463, 2018-02-23T18:23:35.575381463, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T18:23:35.607341885, 2018-02-23T18:23:41.575341885, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T18:25:05.607486963, 2018-02-23T18:25:11.575486963, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T18:25:11.607487320, 2018-02-23T18:25:17.575487320, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T18:31:11.608008027, 2018-02-23T18:31:12.076008027, 0xFF0000, waveform, 0
2018-02-23T18:37:17.608588933, 2018-02-23T18:37:23.576588933, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T18:37:23.608589291, 2018-02-23T18:37:29.576589291, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T18:38:05.608631730, 2018-02-23T18:38:11.576631730, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T18:38:11.608692049, 2018-02-23T18:38:17.576692049, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T18:38:29.608693003, 2018-02-23T18:38:35.576693003, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T18:38:35.608693361, 2018-02-23T18:38:41.576693361, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T18:38:41.608693718, 2018-02-23T18:38:47.576693718, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T18:38:47.608734130, 2018-02-23T18:38:53.576734130, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T18:38:53.608734488, 2018-02-23T18:38:59.576734488, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T18:38:59.608734726, 2018-02-23T18:39:05.576734726, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T18:39:05.608795166, 2018-02-23T18:39:11.576795166, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T18:39:11.608735442, 2018-02-23T18:39:17.576735442, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T18:39:17.608795762, 2018-02-23T18:39:23.576795762, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T18:39:23.608736157, 2018-02-23T18:39:29.576736157, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T18:46:11.609419465, 2018-02-23T18:46:12.077419465, 0xFF0000, waveform, 0
2018-02-23T18:53:05.610043168, 2018-02-23T18:53:11.578043168, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T18:53:11.610043525, 2018-02-23T18:53:17.578043525, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T18:53:53.610085964, 2018-02-23T18:53:59.578085964, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T18:53:59.610146284, 2018-02-23T18:54:05.578146284, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T18:56:41.610355615, 2018-02-23T18:56:47.578355615, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T18:56:47.610395908, 2018-02-23T18:56:53.578395908, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T18:58:41.610562443, 2018-02-23T18:58:47.578562443, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T18:58:47.610562801, 2018-02-23T18:58:53.578562801, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T18:58:53.610563158, 2018-02-23T18:58:59.578563158, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T18:58:59.610603451, 2018-02-23T18:59:05.578603451, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T18:59:05.610563874, 2018-02-23T18:59:11.578563874, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T18:59:11.610604166, 2018-02-23T18:59:17.578604166, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T18:59:53.610666632, 2018-02-23T18:59:59.578666632, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T18:59:59.610666990, 2018-02-23T19:00:05.578666990, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T19:01:11.610811114, 2018-02-23T19:01:12.078811114, 0xFF0000, waveform, 0
2018-02-23T19:16:11.612222552, 2018-02-23T19:16:12.080222552, 0xFF0000, waveform, 0
2018-02-23T19:16:41.612264275, 2018-02-23T19:16:47.580264275, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T19:16:47.612324714, 2018-02-23T19:16:53.580324714, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T19:21:53.612782239, 2018-02-23T19:21:59.580782239, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T19:21:59.612782478, 2018-02-23T19:22:05.580782478, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T19:22:17.612843513, 2018-02-23T19:22:23.580843513, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T19:22:23.612843871, 2018-02-23T19:22:29.580843871, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T19:22:41.612844944, 2018-02-23T19:22:47.580844944, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T19:22:47.612885236, 2018-02-23T19:22:53.580885236, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T19:23:05.612946271, 2018-02-23T19:23:11.580946271, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T19:23:11.612886667, 2018-02-23T19:23:17.580886667, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T19:25:41.613155245, 2018-02-23T19:25:47.581155245, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T19:25:47.613155603, 2018-02-23T19:25:53.581155603, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T19:31:11.613674163, 2018-02-23T19:31:12.081674163, 0xFF0000, waveform, 0
2018-02-23T19:37:29.614295840, 2018-02-23T19:37:35.582295840, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T19:37:35.614336133, 2018-02-23T19:37:41.582336133, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T19:46:11.615165710, 2018-02-23T19:46:12.083165710, 0xFF0000, waveform, 0
2018-02-23T19:47:05.615268826, 2018-02-23T19:47:11.583268826, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T19:47:11.615269064, 2018-02-23T19:47:17.583269064, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T19:54:29.616054177, 2018-02-23T19:54:35.584054177, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T19:54:35.615994572, 2018-02-23T19:54:41.583994572, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:00:05.616573452, 2018-02-23T20:00:11.584573452, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:00:11.616613745, 2018-02-23T20:00:17.584613745, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:01:11.616677284, 2018-02-23T20:01:12.084677284, 0xFF0000, waveform, 0
2018-02-23T20:01:29.616718292, 2018-02-23T20:01:35.584718292, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:01:35.616778612, 2018-02-23T20:01:41.584778612, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:01:53.616779685, 2018-02-23T20:01:59.584779685, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:01:59.616779923, 2018-02-23T20:02:05.584779923, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:02:05.616780281, 2018-02-23T20:02:11.584780281, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:02:11.616820693, 2018-02-23T20:02:17.584820693, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:02:53.616883039, 2018-02-23T20:02:59.584883039, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:02:59.616923451, 2018-02-23T20:03:05.584923451, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:03:05.616883754, 2018-02-23T20:03:11.584883754, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:03:11.616924047, 2018-02-23T20:03:17.584924047, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:03:41.616925835, 2018-02-23T20:03:47.584925835, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:03:47.616986155, 2018-02-23T20:03:53.584986155, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:04:05.617027163, 2018-02-23T20:04:11.585027163, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:04:11.616987586, 2018-02-23T20:04:17.584987586, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:08:41.617503046, 2018-02-23T20:08:47.585503046, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:08:47.617443323, 2018-02-23T20:08:53.585443323, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:10:41.617709875, 2018-02-23T20:10:47.585709875, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:10:47.617710232, 2018-02-23T20:10:53.585710232, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:16:11.618228793, 2018-02-23T20:16:12.086228793, 0xFF0000, waveform, 0
2018-02-23T20:24:53.619198679, 2018-02-23T20:24:59.587198679, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:24:59.619158983, 2018-02-23T20:25:05.587158983, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:26:05.619302749, 2018-02-23T20:26:11.587302749, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:26:11.619303107, 2018-02-23T20:26:17.587303107, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:30:05.619776487, 2018-02-23T20:30:11.587776487, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:30:11.619716882, 2018-02-23T20:30:17.587716882, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:31:11.619880318, 2018-02-23T20:31:12.087880318, 0xFF0000, waveform, 0
2018-02-23T20:32:17.619984149, 2018-02-23T20:32:23.587984149, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:32:23.619984388, 2018-02-23T20:32:29.587984388, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:38:29.620645403, 2018-02-23T20:38:35.588645403, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:38:35.620645761, 2018-02-23T20:38:41.588645761, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:41:05.620914340, 2018-02-23T20:41:11.588914340, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:41:11.620914697, 2018-02-23T20:41:17.588914697, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:42:17.621058464, 2018-02-23T20:42:23.589058464, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:42:23.621058821, 2018-02-23T20:42:29.589058821, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:42:29.621059179, 2018-02-23T20:42:35.589059179, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:42:35.621059536, 2018-02-23T20:42:41.589059536, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:42:53.621120572, 2018-02-23T20:42:59.589120572, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:42:59.621120810, 2018-02-23T20:43:05.589120810, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:46:11.621471881, 2018-02-23T20:46:12.089471881, 0xFF0000, waveform, 0
2018-02-23T20:55:17.622463107, 2018-02-23T20:55:23.590463107, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:55:23.622503519, 2018-02-23T20:55:29.590503519, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:55:29.622503757, 2018-02-23T20:55:35.590503757, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:55:35.622504115, 2018-02-23T20:55:41.590504115, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:55:41.622504472, 2018-02-23T20:55:47.590504472, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:55:47.622564792, 2018-02-23T20:55:53.590564792, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:55:53.622505187, 2018-02-23T20:55:59.590505187, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T20:55:59.622565507, 2018-02-23T20:56:05.590565507, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T21:01:11.623123407, 2018-02-23T21:01:12.091123407, 0xFF0000, waveform, 0
2018-02-23T21:04:29.623494744, 2018-02-23T21:04:35.591494744, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T21:04:35.623495101, 2018-02-23T21:04:41.591495101, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T21:06:29.623701572, 2018-02-23T21:06:35.591701572, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T21:06:35.623741984, 2018-02-23T21:06:41.591741984, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T21:07:17.623844385, 2018-02-23T21:07:23.591844385, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T21:07:23.623804688, 2018-02-23T21:07:29.591804688, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T21:16:11.624834895, 2018-02-23T21:16:12.092834895, 0xFF0000, waveform, 0
2018-02-23T21:18:29.625082850, 2018-02-23T21:18:35.593082850, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T21:18:35.625083208, 2018-02-23T21:18:41.593083208, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T21:25:29.625906944, 2018-02-23T21:25:35.593906944, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T21:25:35.625907301, 2018-02-23T21:25:41.593907301, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T21:26:17.625969648, 2018-02-23T21:26:23.593969648, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T21:26:23.626009941, 2018-02-23T21:26:29.594009941, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T21:28:05.626175880, 2018-02-23T21:28:11.594175880, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T21:28:11.626216173, 2018-02-23T21:28:17.594216173, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T21:29:05.626319289, 2018-02-23T21:29:11.594319289, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T21:29:11.626279592, 2018-02-23T21:29:17.594279592, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T21:29:29.626320600, 2018-02-23T21:29:35.594320600, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T21:29:35.626381039, 2018-02-23T21:29:41.594381039, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T21:31:11.626526474, 2018-02-23T21:31:12.094526474, 0xFF0000, waveform, 0
2018-02-23T21:36:41.627205371, 2018-02-23T21:36:47.595205371, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T21:36:47.627205729, 2018-02-23T21:36:53.595205729, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T21:38:41.627452254, 2018-02-23T21:38:47.595452254, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T21:38:47.627412557, 2018-02-23T21:38:53.595412557, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T21:38:53.627452969, 2018-02-23T21:38:59.595452969, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T21:38:59.627513289, 2018-02-23T21:39:05.595513289, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T21:40:41.627659082, 2018-02-23T21:40:47.595659082, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T21:40:47.627659440, 2018-02-23T21:40:53.595659440, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T21:42:05.627823948, 2018-02-23T21:42:11.595823948, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T21:42:11.627864241, 2018-02-23T21:42:17.595864241, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T21:46:11.628278017, 2018-02-23T21:46:12.096278017, 0xFF0000, waveform, 0
2018-02-23T21:46:41.628339767, 2018-02-23T21:46:47.596339767, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T21:46:47.628380060, 2018-02-23T21:46:53.596380060, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T21:53:17.629162430, 2018-02-23T21:53:23.597162430, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T21:53:23.629162788, 2018-02-23T21:53:29.597162788, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T21:59:41.629924416, 2018-02-23T21:59:47.597924416, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T21:59:47.629984736, 2018-02-23T21:59:53.597984736, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T22:01:11.630089521, 2018-02-23T22:01:12.098089521, 0xFF0000, waveform, 0
2018-02-23T22:04:29.630500912, 2018-02-23T22:04:35.598500912, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T22:04:35.630541205, 2018-02-23T22:04:41.598541205, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T22:09:17.631117463, 2018-02-23T22:09:23.599117463, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T22:09:23.631117701, 2018-02-23T22:09:29.599117701, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T22:09:41.631118774, 2018-02-23T22:09:47.599118774, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T22:09:47.631159067, 2018-02-23T22:09:53.599159067, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T22:09:53.631219506, 2018-02-23T22:09:59.599219506, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T22:09:59.631159782, 2018-02-23T22:10:05.599159782, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T22:11:41.631425619, 2018-02-23T22:11:47.599425619, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T22:11:47.631425976, 2018-02-23T22:11:53.599425976, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T22:16:11.631981134, 2018-02-23T22:16:12.099981134, 0xFF0000, waveform, 0
2018-02-23T22:18:17.632248282, 2018-02-23T22:18:23.600248282, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T22:18:23.632248640, 2018-02-23T22:18:29.600248640, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T22:21:53.632660746, 2018-02-23T22:21:59.600660746, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T22:21:59.632661104, 2018-02-23T22:22:05.600661104, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T22:31:11.633832693, 2018-02-23T22:31:12.101832693, 0xFF0000, waveform, 0
2018-02-23T22:46:11.635744214, 2018-02-23T22:46:12.103744214, 0xFF0000, waveform, 0
2018-02-23T22:47:41.635949373, 2018-02-23T22:47:47.603949373, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T22:47:47.635949730, 2018-02-23T22:47:53.603949730, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T22:48:05.635990738, 2018-02-23T22:48:11.603990738, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T22:48:11.636051058, 2018-02-23T22:48:17.604051058, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T22:48:17.635991454, 2018-02-23T22:48:23.603991454, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T22:48:23.636051774, 2018-02-23T22:48:29.604051774, 0x0000FF, waveform-continuous-burst, 2
