Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-08-05T20:46:04.896436035, 2013-08-05T20:46:10.864436035, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:46:10.896435379, 2013-08-05T20:46:16.864435379, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:46:16.896394729, 2013-08-05T20:46:22.864394729, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:46:22.896434128, 2013-08-05T20:46:28.864434128, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:46:28.896433472, 2013-08-05T20:46:34.864433472, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:46:34.896392822, 2013-08-05T20:46:40.864392822, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:46:40.896392166, 2013-08-05T20:46:46.864392166, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:46:46.896391510, 2013-08-05T20:46:52.864391510, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:46:52.896390914, 2013-08-05T20:46:58.864390914, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:46:58.896390259, 2013-08-05T20:47:04.864390259, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:47:04.896329641, 2013-08-05T20:47:10.864329641, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:47:10.896388947, 2013-08-05T20:47:16.864388947, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:47:16.896388351, 2013-08-05T20:47:22.864388351, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:47:22.896327674, 2013-08-05T20:47:28.864327674, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:47:28.896327078, 2013-08-05T20:47:34.864327078, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:47:34.896326422, 2013-08-05T20:47:40.864326422, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:47:40.896325767, 2013-08-05T20:47:46.864325767, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:47:46.896325111, 2013-08-05T20:47:52.864325111, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:47:52.896284520, 2013-08-05T20:47:58.864284520, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:47:58.896283864, 2013-08-05T20:48:04.864283864, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:48:04.896323204, 2013-08-05T20:48:10.864323204, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:48:10.896282553, 2013-08-05T20:48:16.864282553, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:48:16.896281957, 2013-08-05T20:48:22.864281957, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:48:22.896281301, 2013-08-05T20:48:28.864281301, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:48:28.896280646, 2013-08-05T20:48:34.864280646, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:48:34.896279990, 2013-08-05T20:48:40.864279990, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:48:40.896219372, 2013-08-05T20:48:46.864219372, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:48:46.896218717, 2013-08-05T20:48:52.864218717, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:48:52.896278083, 2013-08-05T20:48:58.864278083, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:48:58.896217465, 2013-08-05T20:49:04.864217465, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:49:04.896216809, 2013-08-05T20:49:10.864216809, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:49:10.896216154, 2013-08-05T20:49:16.864216154, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:49:16.896215498, 2013-08-05T20:49:22.864215498, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:49:22.896214902, 2013-08-05T20:49:28.864214902, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:49:28.896214246, 2013-08-05T20:49:34.864214246, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:49:34.896173596, 2013-08-05T20:49:40.864173596, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:49:40.896212935, 2013-08-05T20:49:46.864212935, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:49:46.896172344, 2013-08-05T20:49:52.864172344, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T20:56:28.895729422, 2013-08-05T20:56:29.363729422, 0xFF0000, waveform, 0
2013-08-05T21:11:28.894773304, 2013-08-05T21:11:29.362773304, 0xFF0000, waveform, 0
2013-08-05T21:26:28.893777191, 2013-08-05T21:26:29.361777191, 0xFF0000, waveform, 0
2013-08-05T21:41:28.892881095, 2013-08-05T21:41:29.360881095, 0xFF0000, waveform, 0
2013-08-05T21:56:28.891984999, 2013-08-05T21:56:29.359984999, 0xFF0000, waveform, 0
2013-08-05T22:02:46.891604661, 2013-08-05T22:02:52.859604661, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T22:11:28.891148924, 2013-08-05T22:11:29.359148924, 0xFF0000, waveform, 0
2013-08-05T22:18:52.890741527, 2013-08-05T22:18:58.858741527, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T22:19:40.890696406, 2013-08-05T22:19:46.858696406, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T22:19:52.890635132, 2013-08-05T22:19:58.858635132, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T22:21:28.890524864, 2013-08-05T22:21:34.858524864, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T22:21:46.890522956, 2013-08-05T22:21:52.858522956, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T22:21:52.890582323, 2013-08-05T22:21:58.858582323, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T22:21:58.890521645, 2013-08-05T22:22:04.858521645, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T22:22:10.890520393, 2013-08-05T22:22:16.858520393, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T22:22:22.890519082, 2013-08-05T22:22:28.858519082, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T22:24:40.890364348, 2013-08-05T22:24:46.858364348, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T22:24:46.890363752, 2013-08-05T22:24:52.858363752, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T22:24:52.890403091, 2013-08-05T22:24:58.858403091, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T22:24:58.890362441, 2013-08-05T22:25:04.858362441, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T22:25:04.890361785, 2013-08-05T22:25:10.858361785, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T22:25:10.890361189, 2013-08-05T22:25:16.858361189, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T22:25:16.890360534, 2013-08-05T22:25:22.858360534, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T22:25:22.890359878, 2013-08-05T22:25:28.858359878, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T22:25:52.890296697, 2013-08-05T22:25:58.858296697, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T22:25:58.890356063, 2013-08-05T22:26:04.858356063, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T22:26:28.890292823, 2013-08-05T22:26:29.358292823, 0xFF0000, waveform, 0
2013-08-05T22:26:46.890290915, 2013-08-05T22:26:52.858290915, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T22:26:52.890250265, 2013-08-05T22:26:58.858250265, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T22:26:58.890249609, 2013-08-05T22:27:04.858249609, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T22:27:04.890289008, 2013-08-05T22:27:10.858289008, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T22:27:10.890248358, 2013-08-05T22:27:16.858248358, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T22:27:16.890247702, 2013-08-05T22:27:22.858247702, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T22:27:22.890187084, 2013-08-05T22:27:28.858187084, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T22:27:28.890246450, 2013-08-05T22:27:34.858246450, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T22:30:28.890067219, 2013-08-05T22:30:34.858067219, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T22:30:34.890066564, 2013-08-05T22:30:40.858066564, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T22:30:46.890065312, 2013-08-05T22:30:52.858065312, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T22:30:52.890064656, 2013-08-05T22:30:58.858064656, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T22:30:58.890024006, 2013-08-05T22:31:04.858024006, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T22:31:04.890023350, 2013-08-05T22:31:10.858023350, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T22:31:10.890062749, 2013-08-05T22:31:16.858062749, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T22:31:16.890022099, 2013-08-05T22:31:22.858022099, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T22:31:22.890021443, 2013-08-05T22:31:28.858021443, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T22:31:28.890020787, 2013-08-05T22:31:34.858020787, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T22:31:34.890020191, 2013-08-05T22:31:40.858020191, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T22:35:10.889797091, 2013-08-05T22:35:16.857797091, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T22:41:28.889496743, 2013-08-05T22:41:29.357496743, 0xFF0000, waveform, 0
2013-08-05T22:56:28.888700664, 2013-08-05T22:56:29.356700664, 0xFF0000, waveform, 0
2013-08-05T23:11:28.888004601, 2013-08-05T23:11:29.356004601, 0xFF0000, waveform, 0
2013-08-05T23:20:34.887606322, 2013-08-05T23:20:40.855606322, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T23:21:16.887541830, 2013-08-05T23:21:22.855541830, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T23:24:04.887423932, 2013-08-05T23:24:10.855423932, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T23:26:28.887308537, 2013-08-05T23:26:34.855308537, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T23:26:28.887308537, 2013-08-05T23:26:29.355308537, 0xFF0000, waveform, 0
2013-08-05T23:27:10.887304067, 2013-08-05T23:27:16.855304067, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T23:29:58.887186169, 2013-08-05T23:30:04.855186169, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T23:30:40.887141644, 2013-08-05T23:30:46.855141644, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T23:35:52.886908352, 2013-08-05T23:35:58.854908352, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T23:36:34.886843919, 2013-08-05T23:36:40.854843919, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T23:39:22.886725962, 2013-08-05T23:39:28.854725962, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T23:41:28.886672496, 2013-08-05T23:41:29.354672496, 0xFF0000, waveform, 0
2013-08-05T23:41:46.886610567, 2013-08-05T23:41:52.854610567, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T23:42:28.886606097, 2013-08-05T23:42:34.854606097, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T23:45:16.886548161, 2013-08-05T23:45:22.854548161, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T23:51:10.886250376, 2013-08-05T23:51:16.854250376, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T23:51:52.886205911, 2013-08-05T23:51:58.854205911, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T23:54:40.886088013, 2013-08-05T23:54:46.854088013, 0x0000FF, waveform-continuous-burst, 2
2013-08-05T23:56:28.886076450, 2013-08-05T23:56:29.354076450, 0xFF0000, waveform, 0
2013-08-05T23:57:46.886008143, 2013-08-05T23:57:52.854008143, 0x0000FF, waveform-continuous-burst, 2
