Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-02-18T16:00:42.433475196, 2014-02-18T16:00:48.401475196, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:05:48.434109866, 2014-02-18T16:05:48.902109866, 0xFF0000, waveform, 0
2014-02-18T16:06:24.434206843, 2014-02-18T16:06:30.402206843, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:06:30.434206366, 2014-02-18T16:06:36.402206366, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:06:36.434205889, 2014-02-18T16:06:42.402205889, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:06:42.434205353, 2014-02-18T16:06:48.402205353, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:06:48.434204876, 2014-02-18T16:06:54.402204876, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:06:54.434244394, 2014-02-18T16:07:00.402244394, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:07:00.434243857, 2014-02-18T16:07:06.402243857, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:07:06.434243381, 2014-02-18T16:07:12.402243381, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:07:12.434302866, 2014-02-18T16:07:18.402302866, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:07:18.434302389, 2014-02-18T16:07:24.402302389, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:07:24.434301912, 2014-02-18T16:07:30.402301912, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:07:30.434341371, 2014-02-18T16:07:36.402341371, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:07:36.434300899, 2014-02-18T16:07:42.402300899, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:07:42.434340417, 2014-02-18T16:07:48.402340417, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:07:48.434339880, 2014-02-18T16:07:54.402339880, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:07:54.434339404, 2014-02-18T16:08:00.402339404, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:08:00.434398889, 2014-02-18T16:08:06.402398889, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:08:06.434338450, 2014-02-18T16:08:12.402338450, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:08:12.434397935, 2014-02-18T16:08:18.402397935, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:08:18.434437453, 2014-02-18T16:08:24.402437453, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:12:24.434917092, 2014-02-18T16:12:30.402917092, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:12:30.434876561, 2014-02-18T16:12:36.402876561, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:12:36.434916079, 2014-02-18T16:12:42.402916079, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:12:42.434975564, 2014-02-18T16:12:48.402975564, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:12:48.434915065, 2014-02-18T16:12:54.402915065, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:12:54.434974610, 2014-02-18T16:13:00.402974610, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:13:00.434974074, 2014-02-18T16:13:06.402974074, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:13:06.434973597, 2014-02-18T16:13:12.402973597, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:13:12.435013115, 2014-02-18T16:13:18.403013115, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:13:18.434972584, 2014-02-18T16:13:24.402972584, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:13:24.435012102, 2014-02-18T16:13:30.403012102, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:13:30.435071587, 2014-02-18T16:13:36.403071587, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:13:36.435011088, 2014-02-18T16:13:42.403011088, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:13:42.435070633, 2014-02-18T16:13:48.403070633, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:13:48.435070097, 2014-02-18T16:13:54.403070097, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:13:54.435069620, 2014-02-18T16:14:00.403069620, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:14:00.435109138, 2014-02-18T16:14:06.403109138, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:14:06.435068607, 2014-02-18T16:14:12.403068607, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:14:12.435108125, 2014-02-18T16:14:18.403108125, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:14:18.435167610, 2014-02-18T16:14:24.403167610, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:18:24.435647249, 2014-02-18T16:18:30.403647249, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:18:30.435586750, 2014-02-18T16:18:36.403586750, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:18:36.435646295, 2014-02-18T16:18:42.403646295, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:18:42.435685813, 2014-02-18T16:18:48.403685813, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:18:48.435645282, 2014-02-18T16:18:54.403645282, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:18:54.435684800, 2014-02-18T16:19:00.403684800, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:19:00.435684323, 2014-02-18T16:19:06.403684323, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:19:06.435683786, 2014-02-18T16:19:12.403683786, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:19:12.435743331, 2014-02-18T16:19:18.403743331, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:19:18.435682833, 2014-02-18T16:19:24.403682833, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:19:24.435742318, 2014-02-18T16:19:30.403742318, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:19:30.435781836, 2014-02-18T16:19:36.403781836, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:19:36.435741305, 2014-02-18T16:19:42.403741305, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:19:42.435780823, 2014-02-18T16:19:48.403780823, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:19:48.435780346, 2014-02-18T16:19:54.403780346, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:19:54.435779809, 2014-02-18T16:20:00.403779809, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:20:00.435839354, 2014-02-18T16:20:06.403839354, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:20:06.435778856, 2014-02-18T16:20:12.403778856, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:20:12.435838341, 2014-02-18T16:20:18.403838341, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:20:18.435837864, 2014-02-18T16:20:24.403837864, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:20:48.435875356, 2014-02-18T16:20:48.903875356, 0xFF0000, waveform, 0
2014-02-18T16:24:24.436357498, 2014-02-18T16:24:30.404357498, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:24:30.436316967, 2014-02-18T16:24:36.404316967, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:24:36.436356484, 2014-02-18T16:24:42.404356484, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:24:42.436356008, 2014-02-18T16:24:48.404356008, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:24:48.436355471, 2014-02-18T16:24:54.404355471, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:24:54.436415016, 2014-02-18T16:25:00.404415016, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:25:00.436414480, 2014-02-18T16:25:06.404414480, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:25:06.436414003, 2014-02-18T16:25:12.404414003, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:25:12.436413526, 2014-02-18T16:25:18.404413526, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:25:18.436412990, 2014-02-18T16:25:24.404412990, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:25:24.436452507, 2014-02-18T16:25:30.404452507, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:25:30.436452031, 2014-02-18T16:25:36.404452031, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:25:36.436451494, 2014-02-18T16:25:42.404451494, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:25:42.436511039, 2014-02-18T16:25:48.404511039, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:25:48.436510503, 2014-02-18T16:25:54.404510503, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:25:54.436510026, 2014-02-18T16:26:00.404510026, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:26:00.436509549, 2014-02-18T16:26:06.404509549, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:26:06.436549067, 2014-02-18T16:26:12.404549067, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:26:12.436548531, 2014-02-18T16:26:18.404548531, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:26:18.436548054, 2014-02-18T16:26:24.404548054, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:30:24.437027692, 2014-02-18T16:30:30.405027692, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:30:30.437027215, 2014-02-18T16:30:36.405027215, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:30:36.437086701, 2014-02-18T16:30:42.405086701, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:30:42.437086224, 2014-02-18T16:30:48.405086224, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:30:48.437085688, 2014-02-18T16:30:54.405085688, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:30:54.437085211, 2014-02-18T16:31:00.405085211, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:31:00.437124729, 2014-02-18T16:31:06.405124729, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:31:06.437124192, 2014-02-18T16:31:12.405124192, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:31:12.437123715, 2014-02-18T16:31:18.405123715, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:31:18.437183201, 2014-02-18T16:31:24.405183201, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:31:24.437122702, 2014-02-18T16:31:30.405122702, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:31:30.437182247, 2014-02-18T16:31:36.405182247, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:31:36.437181711, 2014-02-18T16:31:42.405181711, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:31:42.437181234, 2014-02-18T16:31:48.405181234, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:31:48.437220752, 2014-02-18T16:31:54.405220752, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:31:54.437180221, 2014-02-18T16:32:00.405180221, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:32:00.437219738, 2014-02-18T16:32:06.405219738, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:32:06.437279224, 2014-02-18T16:32:12.405279224, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:32:12.437218725, 2014-02-18T16:32:18.405218725, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:32:18.437278270, 2014-02-18T16:32:24.405278270, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:35:48.437660872, 2014-02-18T16:35:48.905660872, 0xFF0000, waveform, 0
2014-02-18T16:36:24.437757909, 2014-02-18T16:36:30.405757909, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:36:30.437797427, 2014-02-18T16:36:36.405797427, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:36:36.437756896, 2014-02-18T16:36:42.405756896, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:36:42.437796413, 2014-02-18T16:36:48.405796413, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:36:48.437755882, 2014-02-18T16:36:54.405755882, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:36:54.437795400, 2014-02-18T16:37:00.405795400, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:37:00.437854886, 2014-02-18T16:37:06.405854886, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:37:06.437794446, 2014-02-18T16:37:12.405794446, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:37:12.437853932, 2014-02-18T16:37:18.405853932, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:37:18.437893450, 2014-02-18T16:37:24.405893450, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:37:24.437852919, 2014-02-18T16:37:30.405852919, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:37:30.437892436, 2014-02-18T16:37:36.405892436, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:37:36.437851905, 2014-02-18T16:37:42.405851905, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:37:42.437891423, 2014-02-18T16:37:48.405891423, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:37:48.437950968, 2014-02-18T16:37:54.405950968, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:37:54.437890470, 2014-02-18T16:38:00.405890470, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:38:00.437949955, 2014-02-18T16:38:06.405949955, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:38:06.437949478, 2014-02-18T16:38:12.405949478, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:38:12.437948942, 2014-02-18T16:38:18.405948942, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:38:18.437988460, 2014-02-18T16:38:24.405988460, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:42:24.438468098, 2014-02-18T16:42:30.406468098, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:42:30.438467621, 2014-02-18T16:42:36.406467621, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:42:36.438467085, 2014-02-18T16:42:42.406467085, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:42:42.438526630, 2014-02-18T16:42:48.406526630, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:42:48.438466131, 2014-02-18T16:42:54.406466131, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:42:54.438525617, 2014-02-18T16:43:00.406525617, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:43:00.438525140, 2014-02-18T16:43:06.406525140, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:43:06.438524603, 2014-02-18T16:43:12.406524603, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:43:12.438564121, 2014-02-18T16:43:18.406564121, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:43:18.438563644, 2014-02-18T16:43:24.406563644, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:43:24.438563108, 2014-02-18T16:43:30.406563108, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:43:30.438562631, 2014-02-18T16:43:36.406562631, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:43:36.438622117, 2014-02-18T16:43:42.406622117, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:43:42.438621640, 2014-02-18T16:43:48.406621640, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:43:48.438621163, 2014-02-18T16:43:54.406621163, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:43:54.438620626, 2014-02-18T16:44:00.406620626, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:44:00.438620150, 2014-02-18T16:44:06.406620150, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:44:06.438659667, 2014-02-18T16:44:12.406659667, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:44:12.438659191, 2014-02-18T16:44:18.406659191, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:44:18.438658654, 2014-02-18T16:44:24.406658654, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:48:24.439138293, 2014-02-18T16:48:30.407138293, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:48:30.439197838, 2014-02-18T16:48:36.407197838, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:48:36.439197301, 2014-02-18T16:48:42.407197301, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:48:42.439196825, 2014-02-18T16:48:48.407196825, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:48:48.439236342, 2014-02-18T16:48:54.407236342, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:48:54.439195811, 2014-02-18T16:49:00.407195811, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:49:00.439235329, 2014-02-18T16:49:06.407235329, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:49:06.439234852, 2014-02-18T16:49:12.407234852, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:49:12.439234316, 2014-02-18T16:49:18.407234316, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:49:18.439293861, 2014-02-18T16:49:24.407293861, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:49:24.439293324, 2014-02-18T16:49:30.407293324, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:49:30.439292848, 2014-02-18T16:49:36.407292848, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:49:36.439332365, 2014-02-18T16:49:42.407332365, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:49:42.439291834, 2014-02-18T16:49:48.407291834, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:49:48.439331352, 2014-02-18T16:49:54.407331352, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:49:54.439390838, 2014-02-18T16:50:00.407390838, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:50:00.439330339, 2014-02-18T16:50:06.407330339, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:50:12.439329385, 2014-02-18T16:50:18.407329385, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:50:18.439388871, 2014-02-18T16:50:24.407388871, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:50:48.439426362, 2014-02-18T16:50:48.907426362, 0xFF0000, waveform, 0
2014-02-18T16:59:48.440481722, 2014-02-18T16:59:54.408481722, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T16:59:54.440541207, 2014-02-18T17:00:00.408541207, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:03:06.440865337, 2014-02-18T17:03:12.408865337, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:04:00.441020846, 2014-02-18T17:04:06.409020846, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:04:06.441020369, 2014-02-18T17:04:12.409020369, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:04:12.441019833, 2014-02-18T17:04:18.409019833, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:04:18.441059350, 2014-02-18T17:04:24.409059350, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:04:24.441018879, 2014-02-18T17:04:30.409018879, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:04:54.441116392, 2014-02-18T17:05:00.409116392, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:05:12.441154897, 2014-02-18T17:05:18.409154897, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:05:18.441154360, 2014-02-18T17:05:24.409154360, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:05:24.441153883, 2014-02-18T17:05:30.409153883, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:05:30.441153407, 2014-02-18T17:05:36.409153407, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:05:48.441211879, 2014-02-18T17:05:54.409211879, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:05:48.441211879, 2014-02-18T17:05:48.909211879, 0xFF0000, waveform, 0
2014-02-18T17:05:54.441211402, 2014-02-18T17:06:00.409211402, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:20:48.442977428, 2014-02-18T17:20:48.910977428, 0xFF0000, waveform, 0
2014-02-18T17:35:48.444802939, 2014-02-18T17:35:48.912802939, 0xFF0000, waveform, 0
2014-02-18T17:39:42.445243597, 2014-02-18T17:39:48.413243597, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:39:54.445282578, 2014-02-18T17:40:00.413282578, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:40:00.445282101, 2014-02-18T17:40:06.413282101, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:40:06.445281565, 2014-02-18T17:40:12.413281565, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:40:18.445340573, 2014-02-18T17:40:24.413340573, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:40:30.445339620, 2014-02-18T17:40:36.413339620, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:40:42.445378601, 2014-02-18T17:40:48.413378601, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:40:48.445378124, 2014-02-18T17:40:54.413378124, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:41:00.445437133, 2014-02-18T17:41:06.413437133, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:41:06.445436596, 2014-02-18T17:41:12.413436596, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:41:12.445436120, 2014-02-18T17:41:18.413436120, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:41:24.445475101, 2014-02-18T17:41:30.413475101, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:41:42.445473611, 2014-02-18T17:41:48.413473611, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:43:24.445725202, 2014-02-18T17:43:30.413725202, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:43:42.445763707, 2014-02-18T17:43:48.413763707, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:46:24.446050286, 2014-02-18T17:46:30.414050286, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:46:30.446109831, 2014-02-18T17:46:36.414109831, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:46:36.446109294, 2014-02-18T17:46:42.414109294, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:46:42.446108818, 2014-02-18T17:46:48.414108818, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:46:48.446108341, 2014-02-18T17:46:54.414108341, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:46:54.446107804, 2014-02-18T17:47:00.414107804, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:47:00.446147322, 2014-02-18T17:47:06.414147322, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:47:06.446146845, 2014-02-18T17:47:12.414146845, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:47:18.446205854, 2014-02-18T17:47:24.414205854, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:47:30.446204841, 2014-02-18T17:47:36.414204841, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:47:36.446204364, 2014-02-18T17:47:42.414204364, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T17:50:48.446588456, 2014-02-18T17:50:48.914588456, 0xFF0000, waveform, 0
2014-02-18T18:05:48.448413968, 2014-02-18T18:05:48.916413968, 0xFF0000, waveform, 0
2014-02-18T18:05:54.448453485, 2014-02-18T18:06:00.416453485, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:06:00.448452949, 2014-02-18T18:06:06.416452949, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:06:06.448452472, 2014-02-18T18:06:12.416452472, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:06:12.448451995, 2014-02-18T18:06:18.416451995, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:06:18.448451459, 2014-02-18T18:06:24.416451459, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:06:24.448511004, 2014-02-18T18:06:30.416511004, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:06:30.448510468, 2014-02-18T18:06:36.416510468, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:06:36.448509991, 2014-02-18T18:06:42.416509991, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:09:30.448835611, 2014-02-18T18:09:36.416835611, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:09:36.448895096, 2014-02-18T18:09:42.416895096, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:09:48.448894083, 2014-02-18T18:09:54.416894083, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:10:06.448932588, 2014-02-18T18:10:12.416932588, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:10:12.448992133, 2014-02-18T18:10:18.416992133, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:20:48.450279474, 2014-02-18T18:20:48.918279474, 0xFF0000, waveform, 0
2014-02-18T18:35:48.452104985, 2014-02-18T18:35:48.920104985, 0xFF0000, waveform, 0
2014-02-18T18:50:48.453990519, 2014-02-18T18:50:48.921990519, 0xFF0000, waveform, 0
2014-02-18T18:51:30.454127013, 2014-02-18T18:51:36.422127013, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:51:36.454086542, 2014-02-18T18:51:42.422086542, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:51:54.454125046, 2014-02-18T18:52:00.422125046, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:52:00.454184532, 2014-02-18T18:52:06.422184532, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:52:06.454184055, 2014-02-18T18:52:12.422184055, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:52:12.454183578, 2014-02-18T18:52:18.422183578, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:52:18.454223096, 2014-02-18T18:52:24.422223096, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:52:24.454222559, 2014-02-18T18:52:30.422222559, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:52:30.454222083, 2014-02-18T18:52:36.422222083, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:52:36.454221606, 2014-02-18T18:52:42.422221606, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:52:42.454221069, 2014-02-18T18:52:48.422221069, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:52:48.454280555, 2014-02-18T18:52:54.422280555, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:52:54.454280078, 2014-02-18T18:53:00.422280078, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:53:00.454279601, 2014-02-18T18:53:06.422279601, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:54:36.454471647, 2014-02-18T18:54:42.422471647, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:54:42.454511165, 2014-02-18T18:54:48.422511165, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:54:48.454510629, 2014-02-18T18:54:54.422510629, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:54:54.454510152, 2014-02-18T18:55:00.422510152, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:55:00.454569637, 2014-02-18T18:55:06.422569637, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:55:06.454569160, 2014-02-18T18:55:12.422569160, 0x0000FF, waveform-continuous-burst, 2
