Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-12-26T17:54:30.182412087, 2014-12-26T17:54:36.150412087, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T17:54:36.182411789, 2014-12-26T17:54:42.150411789, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T17:54:42.182451486, 2014-12-26T17:54:48.150451486, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T17:54:48.182511150, 2014-12-26T17:54:54.150511150, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T17:54:54.182510852, 2014-12-26T17:55:00.150510852, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T17:55:00.182550549, 2014-12-26T17:55:06.150550549, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T18:08:06.186271071, 2014-12-26T18:08:06.654271071, 0xFF0000, waveform, 0
2014-12-26T18:23:06.190525889, 2014-12-26T18:23:06.658525889, 0xFF0000, waveform, 0
2014-12-26T18:25:12.191119551, 2014-12-26T18:25:18.159119551, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T18:25:30.191158652, 2014-12-26T18:25:36.159158652, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T18:25:42.191258072, 2014-12-26T18:25:48.159258072, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T18:26:00.191357135, 2014-12-26T18:26:06.159357135, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T18:26:12.191416561, 2014-12-26T18:26:18.159416561, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T18:26:30.191515684, 2014-12-26T18:26:36.159515684, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T18:26:36.191515326, 2014-12-26T18:26:42.159515326, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T18:26:42.191555023, 2014-12-26T18:26:48.159555023, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T18:26:54.191554427, 2014-12-26T18:27:00.159554427, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T18:27:00.191614151, 2014-12-26T18:27:06.159614151, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T18:27:06.191653847, 2014-12-26T18:27:12.159653847, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T18:27:12.191653549, 2014-12-26T18:27:18.159653549, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T18:27:18.191713273, 2014-12-26T18:27:24.159713273, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T18:27:24.191712915, 2014-12-26T18:27:30.159712915, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T18:38:06.194720685, 2014-12-26T18:38:06.662720685, 0xFF0000, waveform, 0
2014-12-26T18:53:06.198935508, 2014-12-26T18:53:06.666935508, 0xFF0000, waveform, 0
2014-12-26T19:08:06.203190326, 2014-12-26T19:08:06.671190326, 0xFF0000, waveform, 0
2014-12-26T19:12:12.204317927, 2014-12-26T19:12:18.172317927, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T19:13:48.204773128, 2014-12-26T19:13:54.172773128, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T19:15:36.205267727, 2014-12-26T19:15:42.173267727, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T19:15:42.205307424, 2014-12-26T19:15:48.173307424, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T19:15:54.205366790, 2014-12-26T19:16:00.173366790, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T19:16:06.205366194, 2014-12-26T19:16:12.173366194, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T19:16:48.205604076, 2014-12-26T19:16:54.173604076, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T19:18:54.206157743, 2014-12-26T19:19:00.174157743, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T19:19:00.206197440, 2014-12-26T19:19:06.174197440, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T19:20:36.206652641, 2014-12-26T19:20:42.174652641, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T19:23:06.207345128, 2014-12-26T19:23:06.675345128, 0xFF0000, waveform, 0
2014-12-26T19:38:06.211539924, 2014-12-26T19:38:06.679539924, 0xFF0000, waveform, 0
2014-12-26T19:53:06.215794682, 2014-12-26T19:53:06.683794682, 0xFF0000, waveform, 0
2014-12-26T20:08:06.220209538, 2014-12-26T20:08:06.688209538, 0xFF0000, waveform, 0
2014-12-26T20:23:06.224864304, 2014-12-26T20:23:06.692864304, 0xFF0000, waveform, 0
2014-12-26T20:24:54.225458920, 2014-12-26T20:25:00.193458920, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T20:25:00.225458562, 2014-12-26T20:25:06.193458562, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T20:25:06.225498259, 2014-12-26T20:25:12.193498259, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T20:25:18.225557684, 2014-12-26T20:25:24.193557684, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T20:25:30.225657105, 2014-12-26T20:25:36.193657105, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T20:25:36.225656807, 2014-12-26T20:25:42.193656807, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T20:26:54.226052880, 2014-12-26T20:27:00.194052880, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T20:27:00.226152539, 2014-12-26T20:27:06.194152539, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T20:27:12.226191937, 2014-12-26T20:27:18.194191937, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T20:27:18.226251661, 2014-12-26T20:27:24.194251661, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T20:38:06.229659140, 2014-12-26T20:38:06.697659140, 0xFF0000, waveform, 0
2014-12-26T20:53:06.234513938, 2014-12-26T20:53:06.702513938, 0xFF0000, waveform, 0
2014-12-26T21:08:06.239328742, 2014-12-26T21:08:12.207328742, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T21:08:06.239328742, 2014-12-26T21:08:06.707328742, 0xFF0000, waveform, 0
2014-12-26T21:08:30.239427506, 2014-12-26T21:08:36.207427506, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T21:09:24.239724814, 2014-12-26T21:09:30.207724814, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T21:09:48.239863574, 2014-12-26T21:09:54.207863574, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T21:10:18.240062117, 2014-12-26T21:10:24.208062117, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T21:10:54.240220308, 2014-12-26T21:11:00.208220308, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T21:11:00.240260004, 2014-12-26T21:11:06.208260004, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T21:11:06.240319669, 2014-12-26T21:11:12.208319669, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T21:11:30.240418493, 2014-12-26T21:11:36.208418493, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T21:12:18.240656077, 2014-12-26T21:12:24.208656077, 0x0000FF, waveform-continuous-burst, 2
2014-12-26T21:23:06.244123518, 2014-12-26T21:23:06.712123518, 0xFF0000, waveform, 0
2014-12-26T21:38:06.248938322, 2014-12-26T21:38:06.716938322, 0xFF0000, waveform, 0
2014-12-26T21:53:06.253733098, 2014-12-26T21:53:06.721733098, 0xFF0000, waveform, 0
2014-12-26T22:08:06.258487939, 2014-12-26T22:08:06.726487939, 0xFF0000, waveform, 0
2014-12-26T22:23:06.263242721, 2014-12-26T22:23:06.731242721, 0xFF0000, waveform, 0
2014-12-26T22:38:06.268057525, 2014-12-26T22:38:06.736057525, 0xFF0000, waveform, 0
2014-12-26T22:53:06.272752344, 2014-12-26T22:53:06.740752344, 0xFF0000, waveform, 0
2014-12-26T23:08:06.277407109, 2014-12-26T23:08:06.745407109, 0xFF0000, waveform, 0
2014-12-26T23:23:06.282061934, 2014-12-26T23:23:06.750061934, 0xFF0000, waveform, 0
2014-12-26T23:38:06.286716759, 2014-12-26T23:38:06.754716759, 0xFF0000, waveform, 0
2014-12-26T23:53:06.291331529, 2014-12-26T23:53:06.759331529, 0xFF0000, waveform, 0
