Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-01-04T15:51:02.845548391, 2019-01-04T15:51:08.813548391, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T15:51:44.845712065, 2019-01-04T15:51:50.813712065, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T15:51:50.845712542, 2019-01-04T15:51:56.813712542, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T15:51:56.845753073, 2019-01-04T15:52:02.813753073, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T15:52:02.845753550, 2019-01-04T15:52:08.813753550, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T15:52:08.845754027, 2019-01-04T15:52:14.813754027, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T15:52:14.845814585, 2019-01-04T15:52:20.813814585, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T15:52:32.845856070, 2019-01-04T15:52:38.813856070, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T15:52:38.845856666, 2019-01-04T15:52:44.813856666, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T16:05:08.848520636, 2019-01-04T16:05:09.316520636, 0xFF0000, waveform, 0
2019-01-04T16:09:32.849443197, 2019-01-04T16:09:38.817443197, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T16:09:38.849443674, 2019-01-04T16:09:44.817443674, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T16:09:44.849444270, 2019-01-04T16:09:50.817444270, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T16:09:50.849444746, 2019-01-04T16:09:56.817444746, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T16:11:08.849751353, 2019-01-04T16:11:14.817751353, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T16:11:14.849751949, 2019-01-04T16:11:20.817751949, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T16:11:20.849812388, 2019-01-04T16:11:26.817812388, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T16:11:26.849812984, 2019-01-04T16:11:32.817812984, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T16:11:32.849813461, 2019-01-04T16:11:38.817813461, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T16:11:38.849853992, 2019-01-04T16:11:44.817853992, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T16:11:56.849915504, 2019-01-04T16:12:02.817915504, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T16:12:02.849915981, 2019-01-04T16:12:08.817915981, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T16:14:32.850428819, 2019-01-04T16:14:38.818428819, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T16:14:38.850469350, 2019-01-04T16:14:44.818469350, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T16:20:08.851657509, 2019-01-04T16:20:09.319657509, 0xFF0000, waveform, 0
2019-01-04T16:35:08.854774355, 2019-01-04T16:35:09.322774355, 0xFF0000, waveform, 0
2019-01-04T16:38:20.855450749, 2019-01-04T16:38:26.823450749, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T16:38:26.855451226, 2019-01-04T16:38:32.823451226, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T16:38:56.855553746, 2019-01-04T16:39:02.823553746, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T16:39:02.855594277, 2019-01-04T16:39:08.823594277, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T16:39:08.855594873, 2019-01-04T16:39:14.823594873, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T16:39:14.855655312, 2019-01-04T16:39:20.823655312, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T16:39:20.855655908, 2019-01-04T16:39:26.823655908, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T16:39:26.855656385, 2019-01-04T16:39:32.823656385, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T16:39:32.855696916, 2019-01-04T16:39:38.823696916, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T16:39:38.855697393, 2019-01-04T16:39:44.823697393, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T16:39:44.855757951, 2019-01-04T16:39:50.823757951, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T16:39:50.855758428, 2019-01-04T16:39:56.823758428, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T16:39:56.855758905, 2019-01-04T16:40:02.823758905, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T16:40:02.855799436, 2019-01-04T16:40:08.823799436, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T16:46:20.857131719, 2019-01-04T16:46:26.825131719, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T16:46:26.857132196, 2019-01-04T16:46:32.825132196, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T16:50:08.857911229, 2019-01-04T16:50:09.325911229, 0xFF0000, waveform, 0
2019-01-04T16:53:44.858669638, 2019-01-04T16:53:50.826669638, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T16:53:50.858730077, 2019-01-04T16:53:56.826730077, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T16:55:56.859140872, 2019-01-04T16:56:02.827140872, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T16:56:02.859181404, 2019-01-04T16:56:08.827181404, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T16:58:08.859592199, 2019-01-04T16:58:14.827592199, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T16:58:14.859592676, 2019-01-04T16:58:20.827592676, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T17:05:08.861088037, 2019-01-04T17:05:09.329088037, 0xFF0000, waveform, 0
2019-01-04T17:07:08.861498236, 2019-01-04T17:07:14.829498236, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T17:07:14.861538767, 2019-01-04T17:07:20.829538767, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T17:20:08.864204883, 2019-01-04T17:20:09.332204883, 0xFF0000, waveform, 0
2019-01-04T17:35:08.867381691, 2019-01-04T17:35:09.335381691, 0xFF0000, waveform, 0
2019-01-04T17:46:32.869600057, 2019-01-04T17:46:38.837600057, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T17:46:38.869600653, 2019-01-04T17:46:44.837600653, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T17:50:08.870258569, 2019-01-04T17:50:09.338258569, 0xFF0000, waveform, 0
2019-01-04T17:56:20.871350288, 2019-01-04T17:56:26.839350288, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T17:56:26.871390819, 2019-01-04T17:56:32.839390819, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T18:05:08.872895359, 2019-01-04T18:05:09.340895359, 0xFF0000, waveform, 0
2019-01-04T18:07:32.873307704, 2019-01-04T18:07:38.841307704, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T18:07:38.873308181, 2019-01-04T18:07:44.841308181, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T18:10:44.873824119, 2019-01-04T18:10:50.841824119, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T18:10:50.873824596, 2019-01-04T18:10:56.841824596, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T18:12:08.874031305, 2019-01-04T18:12:14.842031305, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T18:12:14.874071717, 2019-01-04T18:12:20.842071717, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T18:20:08.875372290, 2019-01-04T18:20:09.343372290, 0xFF0000, waveform, 0
2019-01-04T18:35:08.877989053, 2019-01-04T18:35:09.345989053, 0xFF0000, waveform, 0
2019-01-04T18:50:08.880665898, 2019-01-04T18:50:09.348665898, 0xFF0000, waveform, 0
2019-01-04T19:05:08.883402705, 2019-01-04T19:05:09.351402705, 0xFF0000, waveform, 0
2019-01-04T19:12:08.884738564, 2019-01-04T19:12:14.852738564, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T19:12:14.884739160, 2019-01-04T19:12:20.852739160, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T19:20:08.886219620, 2019-01-04T19:20:09.354219620, 0xFF0000, waveform, 0
2019-01-04T19:29:56.888029813, 2019-01-04T19:30:02.856029813, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T19:30:02.888030290, 2019-01-04T19:30:08.856030290, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T19:30:08.888070821, 2019-01-04T19:30:14.856070821, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T19:30:14.888131380, 2019-01-04T19:30:20.856131380, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T19:30:20.888071894, 2019-01-04T19:30:26.856071894, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T19:30:26.888132333, 2019-01-04T19:30:32.856132333, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T19:30:32.888132929, 2019-01-04T19:30:38.856132929, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T19:30:38.888173341, 2019-01-04T19:30:44.856173341, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T19:35:08.888996481, 2019-01-04T19:35:09.356996481, 0xFF0000, waveform, 0
2019-01-04T19:50:08.891833305, 2019-01-04T19:50:09.359833305, 0xFF0000, waveform, 0
2019-01-04T19:57:08.893169164, 2019-01-04T19:57:14.861169164, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T19:57:14.893169641, 2019-01-04T19:57:20.861169641, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T19:57:20.893170118, 2019-01-04T19:57:26.861170118, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T19:57:26.893210649, 2019-01-04T19:57:32.861210649, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T19:57:32.893271207, 2019-01-04T19:57:38.861271207, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T19:57:38.893211722, 2019-01-04T19:57:44.861211722, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T19:57:44.893272161, 2019-01-04T19:57:50.861272161, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T19:57:50.893312692, 2019-01-04T19:57:56.861312692, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T19:57:56.893313288, 2019-01-04T19:58:02.861313288, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T19:58:02.893313765, 2019-01-04T19:58:08.861313765, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T19:58:08.893374323, 2019-01-04T19:58:14.861374323, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T19:58:14.893374800, 2019-01-04T19:58:20.861374800, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T19:58:20.893415331, 2019-01-04T19:58:26.861415331, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T19:58:26.893375754, 2019-01-04T19:58:32.861375754, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T20:02:56.894238829, 2019-01-04T20:03:02.862238829, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T20:03:02.894299387, 2019-01-04T20:03:08.862299387, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T20:03:08.894299864, 2019-01-04T20:03:14.862299864, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T20:03:14.894340395, 2019-01-04T20:03:20.862340395, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T20:03:20.894340872, 2019-01-04T20:03:26.862340872, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T20:03:26.894341468, 2019-01-04T20:03:32.862341468, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T20:03:32.894401907, 2019-01-04T20:03:38.862401907, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T20:03:38.894402503, 2019-01-04T20:03:44.862402503, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T20:03:44.894402980, 2019-01-04T20:03:50.862402980, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T20:03:50.894443511, 2019-01-04T20:03:56.862443511, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T20:03:56.894443988, 2019-01-04T20:04:02.862443988, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T20:04:02.894504547, 2019-01-04T20:04:08.862504547, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T20:05:08.894710183, 2019-01-04T20:05:09.362710183, 0xFF0000, waveform, 0
2019-01-04T20:14:56.896560311, 2019-01-04T20:15:02.864560311, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T20:15:02.896600842, 2019-01-04T20:15:08.864600842, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T20:20:08.897526979, 2019-01-04T20:20:09.365526979, 0xFF0000, waveform, 0
2019-01-04T20:26:08.898717761, 2019-01-04T20:26:14.866717761, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T20:26:14.898758172, 2019-01-04T20:26:20.866758172, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T20:26:20.898718714, 2019-01-04T20:26:26.866718714, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T20:26:26.898759245, 2019-01-04T20:26:32.866759245, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T20:26:32.898819804, 2019-01-04T20:26:38.866819804, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T20:26:38.898820281, 2019-01-04T20:26:44.866820281, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T20:26:44.898820757, 2019-01-04T20:26:50.866820757, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T20:26:50.898861289, 2019-01-04T20:26:56.866861289, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T20:26:56.898861765, 2019-01-04T20:27:02.866861765, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T20:27:02.898922324, 2019-01-04T20:27:08.866922324, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T20:27:08.898862838, 2019-01-04T20:27:14.866862838, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T20:27:14.898923397, 2019-01-04T20:27:20.866923397, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T20:27:20.898963809, 2019-01-04T20:27:26.866963809, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T20:27:26.898924350, 2019-01-04T20:27:32.866924350, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T20:35:08.900463819, 2019-01-04T20:35:09.368463819, 0xFF0000, waveform, 0
2019-01-04T20:50:08.903340697, 2019-01-04T20:50:14.871340697, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T20:50:08.903340697, 2019-01-04T20:50:09.371340697, 0xFF0000, waveform, 0
2019-01-04T20:50:14.903381228, 2019-01-04T20:50:20.871381228, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T20:50:20.903441667, 2019-01-04T20:50:26.871441667, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T20:50:26.903442144, 2019-01-04T20:50:32.871442144, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T20:50:32.903442740, 2019-01-04T20:50:38.871442740, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T20:50:38.903483271, 2019-01-04T20:50:44.871483271, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T20:50:44.903483748, 2019-01-04T20:50:50.871483748, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T20:50:50.903544187, 2019-01-04T20:50:56.871544187, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T20:50:56.903484702, 2019-01-04T20:51:02.871484702, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T20:51:02.903545260, 2019-01-04T20:51:08.871545260, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T20:51:08.903585791, 2019-01-04T20:51:14.871585791, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T20:51:14.903586268, 2019-01-04T20:51:20.871586268, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T20:52:20.903791904, 2019-01-04T20:52:26.871791904, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T20:52:26.903852462, 2019-01-04T20:52:32.871852462, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T21:05:08.906317472, 2019-01-04T21:05:09.374317472, 0xFF0000, waveform, 0
2019-01-04T21:14:08.908103585, 2019-01-04T21:14:14.876103585, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T21:14:14.908104062, 2019-01-04T21:14:20.876104062, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T21:14:20.908104658, 2019-01-04T21:14:26.876104658, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T21:14:26.908165097, 2019-01-04T21:14:32.876165097, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T21:14:32.908165693, 2019-01-04T21:14:38.876165693, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T21:14:38.908206224, 2019-01-04T21:14:44.876206224, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T21:14:44.908166646, 2019-01-04T21:14:50.876166646, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T21:14:50.908207178, 2019-01-04T21:14:56.876207178, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T21:14:56.908267736, 2019-01-04T21:15:02.876267736, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T21:15:02.908268213, 2019-01-04T21:15:08.876268213, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T21:15:08.908268690, 2019-01-04T21:15:14.876268690, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T21:15:14.908309221, 2019-01-04T21:15:20.876309221, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T21:15:20.908309698, 2019-01-04T21:15:26.876309698, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T21:15:26.908370256, 2019-01-04T21:15:32.876370256, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T21:20:08.909294366, 2019-01-04T21:20:09.377294366, 0xFF0000, waveform, 0
2019-01-04T21:35:08.912271142, 2019-01-04T21:35:09.380271142, 0xFF0000, waveform, 0
2019-01-04T21:37:56.912825584, 2019-01-04T21:38:02.880825584, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T21:38:02.912826061, 2019-01-04T21:38:08.880826061, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T21:38:08.912886500, 2019-01-04T21:38:14.880886500, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T21:38:14.912827014, 2019-01-04T21:38:20.880827014, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T21:38:20.912887573, 2019-01-04T21:38:26.880887573, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T21:38:26.912928104, 2019-01-04T21:38:32.880928104, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T21:40:08.913296818, 2019-01-04T21:40:14.881296818, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T21:40:14.913237333, 2019-01-04T21:40:20.881237333, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T21:40:56.913440942, 2019-01-04T21:41:02.881440942, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T21:41:02.913401365, 2019-01-04T21:41:08.881401365, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T21:43:32.913914203, 2019-01-04T21:43:38.881914203, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T21:43:38.913954734, 2019-01-04T21:43:44.881954734, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T21:44:56.914221405, 2019-01-04T21:45:02.882221405, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T21:45:02.914261937, 2019-01-04T21:45:08.882261937, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T21:50:08.915248036, 2019-01-04T21:50:09.383248036, 0xFF0000, waveform, 0
2019-01-04T22:01:56.917608499, 2019-01-04T22:02:02.885608499, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T22:02:02.917608976, 2019-01-04T22:02:08.885608976, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T22:02:08.917649507, 2019-01-04T22:02:14.885649507, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T22:02:14.917710065, 2019-01-04T22:02:20.885710065, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T22:02:20.917650580, 2019-01-04T22:02:26.885650580, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T22:02:26.917711019, 2019-01-04T22:02:32.885711019, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T22:02:32.917751550, 2019-01-04T22:02:38.885751550, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T22:02:38.917752027, 2019-01-04T22:02:44.885752027, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T22:02:44.917752623, 2019-01-04T22:02:50.885752623, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T22:02:50.917753100, 2019-01-04T22:02:56.885753100, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T22:02:56.917813539, 2019-01-04T22:03:02.885813539, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T22:03:02.917854070, 2019-01-04T22:03:08.885854070, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T22:05:08.918264865, 2019-01-04T22:05:09.386264865, 0xFF0000, waveform, 0
2019-01-04T22:18:44.920994520, 2019-01-04T22:18:50.888994520, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T22:18:50.921035051, 2019-01-04T22:18:56.889035051, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T22:20:08.921241760, 2019-01-04T22:20:09.389241760, 0xFF0000, waveform, 0
2019-01-04T22:26:08.922472476, 2019-01-04T22:26:14.890472476, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T22:26:14.922532916, 2019-01-04T22:26:20.890532916, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T22:26:20.922533512, 2019-01-04T22:26:26.890533512, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T22:26:26.922533988, 2019-01-04T22:26:32.890533988, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T22:26:32.922574520, 2019-01-04T22:26:38.890574520, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T22:26:38.922574996, 2019-01-04T22:26:44.890574996, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T22:29:56.923251867, 2019-01-04T22:30:02.891251867, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T22:30:02.923292398, 2019-01-04T22:30:08.891292398, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T22:33:32.923970341, 2019-01-04T22:33:38.891970341, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T22:33:38.924010872, 2019-01-04T22:33:44.892010872, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T22:35:08.924278497, 2019-01-04T22:35:09.392278497, 0xFF0000, waveform, 0
2019-01-04T22:41:08.925509333, 2019-01-04T22:41:14.893509333, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T22:41:14.925549745, 2019-01-04T22:41:20.893549745, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T22:45:44.926472902, 2019-01-04T22:45:50.894472902, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T22:45:50.926473379, 2019-01-04T22:45:56.894473379, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T22:49:44.927293300, 2019-01-04T22:49:50.895293300, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T22:49:50.927293896, 2019-01-04T22:49:56.895293896, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T22:50:08.927395343, 2019-01-04T22:50:09.395395343, 0xFF0000, waveform, 0
2019-01-04T22:50:20.927396416, 2019-01-04T22:50:26.895396416, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T22:50:26.927396893, 2019-01-04T22:50:32.895396893, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T22:50:32.927457451, 2019-01-04T22:50:38.895457451, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T22:50:38.927457928, 2019-01-04T22:50:44.895457928, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T22:50:44.927458524, 2019-01-04T22:50:50.895458524, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T22:50:50.927498936, 2019-01-04T22:50:56.895498936, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T22:50:56.927559494, 2019-01-04T22:51:02.895559494, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T22:51:02.927500009, 2019-01-04T22:51:08.895500009, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T22:51:08.927560567, 2019-01-04T22:51:14.895560567, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T22:51:14.927561044, 2019-01-04T22:51:20.895561044, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T23:05:08.930431962, 2019-01-04T23:05:09.398431962, 0xFF0000, waveform, 0
2019-01-04T23:11:20.931663870, 2019-01-04T23:11:26.899663870, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T23:11:26.931704401, 2019-01-04T23:11:32.899704401, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T23:13:44.932176232, 2019-01-04T23:13:50.900176232, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T23:13:50.932176828, 2019-01-04T23:13:56.900176828, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T23:13:56.932177305, 2019-01-04T23:14:02.900177305, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T23:14:02.932217836, 2019-01-04T23:14:08.900217836, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T23:14:08.932278394, 2019-01-04T23:14:14.900278394, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T23:14:14.932218909, 2019-01-04T23:14:20.900218909, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T23:14:20.932279348, 2019-01-04T23:14:26.900279348, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T23:14:26.932319879, 2019-01-04T23:14:32.900319879, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T23:14:32.932320356, 2019-01-04T23:14:38.900320356, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T23:14:38.932320952, 2019-01-04T23:14:44.900320952, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T23:14:44.932381391, 2019-01-04T23:14:50.900381391, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T23:14:50.932381987, 2019-01-04T23:14:56.900381987, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T23:14:56.932422518, 2019-01-04T23:15:02.900422518, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T23:15:02.932422995, 2019-01-04T23:15:08.900422995, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T23:20:08.933509230, 2019-01-04T23:20:09.401509230, 0xFF0000, waveform, 0
2019-01-04T23:35:08.936526536, 2019-01-04T23:35:09.404526536, 0xFF0000, waveform, 0
2019-01-04T23:49:08.939398527, 2019-01-04T23:49:14.907398527, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T23:49:14.939399123, 2019-01-04T23:49:20.907399123, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T23:50:08.939603686, 2019-01-04T23:50:09.407603686, 0xFF0000, waveform, 0
2019-01-04T23:54:20.940485358, 2019-01-04T23:54:26.908485358, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T23:54:26.940485835, 2019-01-04T23:54:32.908485835, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T23:56:56.940998673, 2019-01-04T23:57:02.908998673, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T23:57:02.941039204, 2019-01-04T23:57:08.909039204, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T23:57:08.941039800, 2019-01-04T23:57:14.909039800, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T23:57:14.941040277, 2019-01-04T23:57:20.909040277, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T23:57:56.941243886, 2019-01-04T23:58:02.909243886, 0x0000FF, waveform-continuous-burst, 2
2019-01-04T23:58:02.941244363, 2019-01-04T23:58:08.909244363, 0x0000FF, waveform-continuous-burst, 2
