Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-09-10T16:05:29.124625205, 2018-09-10T16:05:35.092625205, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T16:05:35.124625682, 2018-09-10T16:05:41.092625682, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T16:05:41.124586224, 2018-09-10T16:05:47.092586224, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T16:06:35.124290943, 2018-09-10T16:06:41.092290943, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T16:06:41.124291419, 2018-09-10T16:06:47.092291419, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T16:07:23.124035120, 2018-09-10T16:07:29.092035120, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T16:07:29.124035596, 2018-09-10T16:07:35.092035596, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T16:12:59.122264146, 2018-09-10T16:12:59.590264146, 0xFF0000, waveform, 0
2018-09-10T16:15:35.121437549, 2018-09-10T16:15:41.089437549, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T16:15:41.121438145, 2018-09-10T16:15:47.089438145, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T16:20:47.119764566, 2018-09-10T16:20:53.087764566, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T16:20:53.119765043, 2018-09-10T16:20:59.087765043, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T16:27:59.117501854, 2018-09-10T16:27:59.585501854, 0xFF0000, waveform, 0
2018-09-10T16:30:11.116753339, 2018-09-10T16:30:17.084753339, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T16:30:17.116713881, 2018-09-10T16:30:23.084713881, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T16:31:59.116162657, 2018-09-10T16:32:05.084162657, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T16:32:05.116163134, 2018-09-10T16:32:11.084163134, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T16:38:23.114155769, 2018-09-10T16:38:29.082155769, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T16:38:29.114156365, 2018-09-10T16:38:35.082156365, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T16:38:35.114056825, 2018-09-10T16:38:41.082056825, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T16:38:41.114057421, 2018-09-10T16:38:47.082057421, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T16:40:23.113506197, 2018-09-10T16:40:29.081506197, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T16:40:29.113466739, 2018-09-10T16:40:35.081466739, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T16:41:47.113013505, 2018-09-10T16:41:53.081013505, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T16:41:53.113013982, 2018-09-10T16:41:59.081013982, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T16:41:59.113014459, 2018-09-10T16:42:05.081014459, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T16:42:05.112915039, 2018-09-10T16:42:11.080915039, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T16:42:59.112679719, 2018-09-10T16:42:59.580679719, 0xFF0000, waveform, 0
2018-09-10T16:49:47.110514998, 2018-09-10T16:49:53.078514998, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T16:49:53.110455513, 2018-09-10T16:49:59.078455513, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T16:49:59.110415935, 2018-09-10T16:50:05.078415935, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T16:50:05.110416531, 2018-09-10T16:50:11.078416531, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T16:50:11.110357046, 2018-09-10T16:50:17.078357046, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T16:50:17.110317587, 2018-09-10T16:50:23.078317587, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T16:57:35.108055353, 2018-09-10T16:57:41.076055353, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T16:57:41.107955932, 2018-09-10T16:57:47.075955932, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T16:57:59.107897520, 2018-09-10T16:57:59.575897520, 0xFF0000, waveform, 0
2018-09-10T16:58:11.107798457, 2018-09-10T16:58:17.075798457, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T16:58:17.107799053, 2018-09-10T16:58:23.075799053, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T17:01:35.106776118, 2018-09-10T17:01:41.074776118, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T17:01:41.106716632, 2018-09-10T17:01:47.074716632, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T17:02:11.106579303, 2018-09-10T17:02:17.074579303, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T17:02:17.106519818, 2018-09-10T17:02:23.074519818, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T17:12:59.103175282, 2018-09-10T17:12:59.571175282, 0xFF0000, waveform, 0
2018-09-10T17:27:59.098513007, 2018-09-10T17:27:59.566513007, 0xFF0000, waveform, 0
2018-09-10T17:30:11.097864508, 2018-09-10T17:30:17.065864508, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T17:30:17.097824931, 2018-09-10T17:30:23.065824931, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T17:30:47.097667574, 2018-09-10T17:30:53.065667574, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T17:30:53.097668051, 2018-09-10T17:30:59.065668051, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T17:32:23.097175836, 2018-09-10T17:32:29.065175836, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T17:32:29.097176432, 2018-09-10T17:32:35.065176432, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T17:32:35.097176909, 2018-09-10T17:32:41.065176909, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T17:32:41.097077369, 2018-09-10T17:32:47.065077369, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T17:33:11.096940040, 2018-09-10T17:33:17.064940040, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T17:33:17.096940517, 2018-09-10T17:33:23.064940517, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T17:42:59.094030857, 2018-09-10T17:42:59.562030857, 0xFF0000, waveform, 0
2018-09-10T17:57:59.089568614, 2018-09-10T17:57:59.557568614, 0xFF0000, waveform, 0
2018-09-10T18:12:59.085186362, 2018-09-10T18:12:59.553186362, 0xFF0000, waveform, 0
2018-09-10T18:21:47.082732081, 2018-09-10T18:21:53.050732081, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T18:21:53.082632541, 2018-09-10T18:21:59.050632541, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T18:27:59.080964207, 2018-09-10T18:27:59.548964207, 0xFF0000, waveform, 0
2018-09-10T18:28:23.080866217, 2018-09-10T18:28:29.048866217, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T18:28:29.080826759, 2018-09-10T18:28:35.048826759, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T18:28:35.080827355, 2018-09-10T18:28:41.048827355, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T18:28:41.080767869, 2018-09-10T18:28:47.048767869, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T18:28:47.080728292, 2018-09-10T18:28:53.048728292, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T18:28:53.080728888, 2018-09-10T18:28:59.048728888, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T18:29:11.080670356, 2018-09-10T18:29:17.048670356, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T18:29:17.080570936, 2018-09-10T18:29:23.048570936, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T18:42:59.076902031, 2018-09-10T18:42:59.544902031, 0xFF0000, waveform, 0
2018-09-10T18:57:59.073119759, 2018-09-10T18:57:59.541119759, 0xFF0000, waveform, 0
2018-09-10T19:12:59.069757580, 2018-09-10T19:12:59.537757580, 0xFF0000, waveform, 0
2018-09-10T19:27:59.066675305, 2018-09-10T19:27:59.534675305, 0xFF0000, waveform, 0
2018-09-10T19:42:59.063653111, 2018-09-10T19:42:59.531653111, 0xFF0000, waveform, 0
2018-09-10T19:52:47.061803936, 2018-09-10T19:52:53.029803936, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T19:52:53.061804413, 2018-09-10T19:52:59.029804413, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T19:53:11.061666011, 2018-09-10T19:53:17.029666011, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T19:53:17.061666488, 2018-09-10T19:53:23.029666488, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T19:53:23.061667084, 2018-09-10T19:53:29.029667084, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T19:53:29.061607599, 2018-09-10T19:53:35.029607599, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T19:53:47.061569094, 2018-09-10T19:53:53.029569094, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T19:53:53.061569690, 2018-09-10T19:53:59.029569690, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T19:54:35.061413288, 2018-09-10T19:54:41.029413288, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T19:54:41.061413764, 2018-09-10T19:54:47.029413764, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T19:57:59.060830950, 2018-09-10T19:57:59.528830950, 0xFF0000, waveform, 0
2018-09-10T20:10:11.058554172, 2018-09-10T20:10:17.026554172, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T20:10:17.058554649, 2018-09-10T20:10:23.026554649, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T20:10:35.058496236, 2018-09-10T20:10:41.026496236, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T20:10:41.058456778, 2018-09-10T20:10:47.026456778, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T20:10:47.058457255, 2018-09-10T20:10:53.026457255, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T20:10:53.058457851, 2018-09-10T20:10:59.026457851, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T20:10:59.058398365, 2018-09-10T20:11:05.026398365, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T20:11:05.058398842, 2018-09-10T20:11:11.026398842, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T20:11:35.058301448, 2018-09-10T20:11:41.026301448, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T20:11:41.058301925, 2018-09-10T20:11:47.026301925, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T20:11:59.058263540, 2018-09-10T20:12:05.026263540, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T20:12:05.058204054, 2018-09-10T20:12:11.026204054, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T20:12:11.058204531, 2018-09-10T20:12:17.026204531, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T20:12:17.058205008, 2018-09-10T20:12:23.026205008, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T20:12:59.058068752, 2018-09-10T20:12:59.526068752, 0xFF0000, waveform, 0
2018-09-10T20:27:59.055386424, 2018-09-10T20:27:59.523386424, 0xFF0000, waveform, 0
2018-09-10T20:42:59.052864313, 2018-09-10T20:42:59.520864313, 0xFF0000, waveform, 0
2018-09-10T20:50:35.051663637, 2018-09-10T20:50:41.019663637, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T20:50:41.051604151, 2018-09-10T20:50:47.019604151, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T20:53:11.051177144, 2018-09-10T20:53:17.019177144, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T20:53:17.051217675, 2018-09-10T20:53:23.019217675, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T20:53:23.051178216, 2018-09-10T20:53:29.019178216, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T20:53:29.051178693, 2018-09-10T20:53:35.019178693, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T20:53:35.051179289, 2018-09-10T20:53:41.019179289, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T20:53:41.051119804, 2018-09-10T20:53:47.019119804, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T20:54:35.050984382, 2018-09-10T20:54:41.018984382, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T20:54:41.050984978, 2018-09-10T20:54:47.018984978, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T20:54:47.050925493, 2018-09-10T20:54:53.018925493, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T20:54:53.050925970, 2018-09-10T20:54:59.018925970, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T20:55:11.050887584, 2018-09-10T20:55:17.018887584, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T20:55:17.050828099, 2018-09-10T20:55:23.018828099, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T20:57:59.050402045, 2018-09-10T20:57:59.518402045, 0xFF0000, waveform, 0
2018-09-10T21:09:35.048602223, 2018-09-10T21:09:41.016602223, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T21:09:41.048602700, 2018-09-10T21:09:47.016602700, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T21:09:59.048564314, 2018-09-10T21:10:05.016564314, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T21:10:05.048504829, 2018-09-10T21:10:11.016504829, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T21:12:59.048079848, 2018-09-10T21:12:59.516079848, 0xFF0000, waveform, 0
2018-09-10T21:15:11.047731280, 2018-09-10T21:15:17.015731280, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T21:15:17.047691822, 2018-09-10T21:15:23.015691822, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T21:16:35.047498464, 2018-09-10T21:16:41.015498464, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T21:16:41.047499060, 2018-09-10T21:16:47.015499060, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T21:16:59.047440528, 2018-09-10T21:17:05.015440528, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T21:17:05.047441124, 2018-09-10T21:17:11.015441124, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T21:18:35.047208905, 2018-09-10T21:18:41.015208905, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T21:18:41.047209382, 2018-09-10T21:18:47.015209382, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T21:20:11.046917200, 2018-09-10T21:20:17.014917200, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T21:20:17.046957731, 2018-09-10T21:20:23.014957731, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T21:27:59.045797586, 2018-09-10T21:27:59.513797586, 0xFF0000, waveform, 0
2018-09-10T21:40:23.043921947, 2018-09-10T21:40:29.011921947, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T21:40:29.043922424, 2018-09-10T21:40:35.011922424, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T21:41:11.043826103, 2018-09-10T21:41:17.011826103, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T21:41:17.043826580, 2018-09-10T21:41:23.011826580, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T21:42:59.043575406, 2018-09-10T21:42:59.511575406, 0xFF0000, waveform, 0
2018-09-10T21:43:23.043477535, 2018-09-10T21:43:29.011477535, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T21:43:29.043478012, 2018-09-10T21:43:35.011478012, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T21:43:47.043439507, 2018-09-10T21:43:53.011439507, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T21:43:53.043440103, 2018-09-10T21:43:59.011440103, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T21:44:23.043382644, 2018-09-10T21:44:29.011382644, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T21:44:29.043343186, 2018-09-10T21:44:35.011343186, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T21:44:35.043343663, 2018-09-10T21:44:41.011343663, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T21:44:41.043344259, 2018-09-10T21:44:47.011344259, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T21:44:47.043284773, 2018-09-10T21:44:53.011284773, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T21:44:53.043285250, 2018-09-10T21:44:59.011285250, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T21:46:59.042996168, 2018-09-10T21:47:05.010996168, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T21:47:05.042996644, 2018-09-10T21:47:11.010996644, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T21:47:23.042958259, 2018-09-10T21:47:29.010958259, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T21:47:29.042898774, 2018-09-10T21:47:35.010898774, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T21:47:47.042860269, 2018-09-10T21:47:53.010860269, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T21:47:53.042860865, 2018-09-10T21:47:59.010860865, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T21:47:59.042861342, 2018-09-10T21:48:05.010861342, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T21:48:05.042801856, 2018-09-10T21:48:11.010801856, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T21:48:11.042802333, 2018-09-10T21:48:17.010802333, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T21:48:17.042862892, 2018-09-10T21:48:23.010862892, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T21:57:59.041453242, 2018-09-10T21:57:59.509453242, 0xFF0000, waveform, 0
2018-09-10T22:02:59.040779113, 2018-09-10T22:03:05.008779113, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T22:03:05.040739655, 2018-09-10T22:03:11.008739655, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T22:03:11.040740132, 2018-09-10T22:03:17.008740132, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T22:03:17.040740728, 2018-09-10T22:03:23.008740728, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T22:12:59.039391040, 2018-09-10T22:12:59.507391040, 0xFF0000, waveform, 0
2018-09-10T22:13:35.039334058, 2018-09-10T22:13:41.007334058, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T22:13:41.039334654, 2018-09-10T22:13:47.007334654, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T22:17:59.038756966, 2018-09-10T22:18:05.006756966, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T22:18:05.038757443, 2018-09-10T22:18:11.006757443, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T22:19:35.038525223, 2018-09-10T22:19:41.006525223, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T22:19:41.038525700, 2018-09-10T22:19:47.006525700, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T22:20:47.038371443, 2018-09-10T22:20:53.006371443, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T22:20:53.038331985, 2018-09-10T22:20:59.006331985, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T22:27:59.037408828, 2018-09-10T22:27:59.505408828, 0xFF0000, waveform, 0
2018-09-10T22:30:11.037120223, 2018-09-10T22:30:17.005120223, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T22:30:17.037120699, 2018-09-10T22:30:23.005120699, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T22:30:23.037121176, 2018-09-10T22:30:29.005121176, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T22:30:29.037121772, 2018-09-10T22:30:35.005121772, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T22:30:59.037024378, 2018-09-10T22:31:05.005024378, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T22:31:05.037024855, 2018-09-10T22:31:11.005024855, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T22:34:35.036602973, 2018-09-10T22:34:41.004602973, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T22:34:41.036603569, 2018-09-10T22:34:47.004603569, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T22:34:59.036545038, 2018-09-10T22:35:05.004545038, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T22:35:05.036505579, 2018-09-10T22:35:11.004505579, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T22:35:11.036506056, 2018-09-10T22:35:17.004506056, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T22:35:17.036506652, 2018-09-10T22:35:23.004506652, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T22:37:47.036159634, 2018-09-10T22:37:53.004159634, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T22:37:53.036160111, 2018-09-10T22:37:59.004160111, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T22:39:23.036027908, 2018-09-10T22:39:29.004027908, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T22:39:29.035968422, 2018-09-10T22:39:35.003968422, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T22:42:11.035642385, 2018-09-10T22:42:17.003642385, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T22:42:17.035642981, 2018-09-10T22:42:23.003642981, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T22:42:59.035546541, 2018-09-10T22:42:59.503546541, 0xFF0000, waveform, 0
2018-09-10T22:43:47.035490751, 2018-09-10T22:43:53.003490751, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T22:43:53.035451173, 2018-09-10T22:43:59.003451173, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T22:57:59.033664345, 2018-09-10T22:57:59.501664345, 0xFF0000, waveform, 0
2018-09-10T23:00:47.033278822, 2018-09-10T23:00:53.001278822, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T23:00:53.033279418, 2018-09-10T23:00:59.001279418, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T23:01:47.033184051, 2018-09-10T23:01:53.001184051, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T23:01:53.033144593, 2018-09-10T23:01:59.001144593, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T23:10:11.031987667, 2018-09-10T23:10:16.999987667, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T23:10:17.031988143, 2018-09-10T23:10:22.999988143, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T23:10:23.031928658, 2018-09-10T23:10:28.999928658, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T23:10:29.031989216, 2018-09-10T23:10:34.999989216, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T23:12:35.031640052, 2018-09-10T23:12:40.999640052, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T23:12:41.031640529, 2018-09-10T23:12:46.999640529, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T23:12:59.031602144, 2018-09-10T23:12:59.499602144, 0xFF0000, waveform, 0
2018-09-10T23:19:11.030634284, 2018-09-10T23:19:16.998634284, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T23:19:17.030634760, 2018-09-10T23:19:22.998634760, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T23:19:23.030635356, 2018-09-10T23:19:28.998635356, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T23:19:29.030635833, 2018-09-10T23:19:34.998635833, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T23:26:47.029413700, 2018-09-10T23:26:52.997413700, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T23:26:53.029414176, 2018-09-10T23:26:58.997414176, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T23:27:59.029219865, 2018-09-10T23:27:59.497219865, 0xFF0000, waveform, 0
2018-09-10T23:28:59.029025077, 2018-09-10T23:29:04.997025077, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T23:29:05.029025673, 2018-09-10T23:29:10.997025673, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T23:30:35.028733372, 2018-09-10T23:30:40.996733372, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T23:30:41.028733968, 2018-09-10T23:30:46.996733968, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T23:30:47.028734445, 2018-09-10T23:30:52.996734445, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T23:30:53.028694987, 2018-09-10T23:30:58.996694987, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T23:33:11.028346896, 2018-09-10T23:33:16.996346896, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T23:33:17.028347373, 2018-09-10T23:33:22.996347373, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T23:42:59.026497721, 2018-09-10T23:42:59.494497721, 0xFF0000, waveform, 0
2018-09-10T23:43:11.026458740, 2018-09-10T23:43:16.994458740, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T23:43:17.026459217, 2018-09-10T23:43:22.994459217, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T23:44:59.026108026, 2018-09-10T23:45:04.994108026, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T23:45:05.026068568, 2018-09-10T23:45:10.994068568, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T23:45:35.026011228, 2018-09-10T23:45:40.994011228, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T23:45:41.025971770, 2018-09-10T23:45:46.993971770, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T23:45:59.025913238, 2018-09-10T23:46:04.993913238, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T23:46:05.025913834, 2018-09-10T23:46:10.993913834, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T23:46:11.025814294, 2018-09-10T23:46:16.993814294, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T23:46:17.025814771, 2018-09-10T23:46:22.993814771, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T23:46:23.025815367, 2018-09-10T23:46:28.993815367, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T23:46:29.025775909, 2018-09-10T23:46:34.993775909, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T23:47:23.025620579, 2018-09-10T23:47:28.993620579, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T23:47:29.025621056, 2018-09-10T23:47:34.993621056, 0x0000FF, waveform-continuous-burst, 2
2018-09-10T23:57:59.023335456, 2018-09-10T23:57:59.491335456, 0xFF0000, waveform, 0
