Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-07-02T06:37:36.802549242, 2013-07-02T06:37:37.270549242, 0x00FF00, waveform-burst, 1
2013-07-02T06:38:06.802587985, 2013-07-02T06:38:07.270587985, 0x00FF00, waveform-burst, 1
2013-07-02T06:38:35.802646756, 2013-07-02T06:38:36.270646756, 0xFF0000, waveform, 0
2013-07-02T06:38:36.802646696, 2013-07-02T06:38:37.270646696, 0x00FF00, waveform-burst, 1
2013-07-02T06:39:06.802685439, 2013-07-02T06:39:07.270685439, 0x00FF00, waveform-burst, 1
2013-07-02T06:39:36.802744150, 2013-07-02T06:39:37.270744150, 0x00FF00, waveform-burst, 1
2013-07-02T06:40:06.802782893, 2013-07-02T06:40:07.270782893, 0x00FF00, waveform-burst, 1
2013-07-02T06:40:36.802841663, 2013-07-02T06:40:37.270841663, 0x00FF00, waveform-burst, 1
2013-07-02T06:41:06.802880406, 2013-07-02T06:41:07.270880406, 0x00FF00, waveform-burst, 1
2013-07-02T06:41:36.802939116, 2013-07-02T06:41:37.270939116, 0x00FF00, waveform-burst, 1
2013-07-02T06:42:06.803037822, 2013-07-02T06:42:07.271037822, 0x00FF00, waveform-burst, 1
2013-07-02T06:42:36.803036570, 2013-07-02T06:42:37.271036570, 0x00FF00, waveform-burst, 1
2013-07-02T06:43:06.803075313, 2013-07-02T06:43:07.271075313, 0x00FF00, waveform-burst, 1
2013-07-02T06:43:36.803134083, 2013-07-02T06:43:37.271134083, 0x00FF00, waveform-burst, 1
2013-07-02T06:44:06.803172767, 2013-07-02T06:44:07.271172767, 0x00FF00, waveform-burst, 1
2013-07-02T06:44:36.803231537, 2013-07-02T06:44:37.271231537, 0x00FF00, waveform-burst, 1
2013-07-02T06:45:06.803330242, 2013-07-02T06:45:07.271330242, 0x00FF00, waveform-burst, 1
2013-07-02T06:45:36.803328990, 2013-07-02T06:45:37.271328990, 0x00FF00, waveform-burst, 1
2013-07-02T06:46:06.803367733, 2013-07-02T06:46:07.271367733, 0x00FF00, waveform-burst, 1
2013-07-02T06:46:36.803426444, 2013-07-02T06:46:37.271426444, 0x00FF00, waveform-burst, 1
2013-07-02T06:47:06.803465187, 2013-07-02T06:47:07.271465187, 0x00FF00, waveform-burst, 1
2013-07-02T06:47:36.803523957, 2013-07-02T06:47:37.271523957, 0x00FF00, waveform-burst, 1
2013-07-02T06:48:06.803562700, 2013-07-02T06:48:07.271562700, 0x00FF00, waveform-burst, 1
2013-07-02T06:48:36.803621411, 2013-07-02T06:48:37.271621411, 0x00FF00, waveform-burst, 1
2013-07-02T06:49:06.803660154, 2013-07-02T06:49:07.271660154, 0x00FF00, waveform-burst, 1
2013-07-02T06:49:36.803718864, 2013-07-02T06:49:37.271718864, 0x00FF00, waveform-burst, 1
2013-07-02T06:50:06.803757607, 2013-07-02T06:50:07.271757607, 0x00FF00, waveform-burst, 1
2013-07-02T06:50:36.803816378, 2013-07-02T06:50:37.271816378, 0x00FF00, waveform-burst, 1
2013-07-02T06:51:06.803855061, 2013-07-02T06:51:07.271855061, 0x00FF00, waveform-burst, 1
2013-07-02T06:51:36.803913831, 2013-07-02T06:51:37.271913831, 0x00FF00, waveform-burst, 1
2013-07-02T06:52:06.803952574, 2013-07-02T06:52:07.271952574, 0x00FF00, waveform-burst, 1
2013-07-02T06:52:36.804011285, 2013-07-02T06:52:37.272011285, 0x00FF00, waveform-burst, 1
2013-07-02T06:53:06.804050028, 2013-07-02T06:53:07.272050028, 0x00FF00, waveform-burst, 1
2013-07-02T06:53:35.804108798, 2013-07-02T06:53:36.272108798, 0xFF0000, waveform, 0
2013-07-02T06:53:36.804048776, 2013-07-02T06:53:37.272048776, 0x00FF00, waveform-burst, 1
2013-07-02T06:54:06.804147481, 2013-07-02T06:54:07.272147481, 0x00FF00, waveform-burst, 1
2013-07-02T06:54:36.804206252, 2013-07-02T06:54:37.272206252, 0x00FF00, waveform-burst, 1
2013-07-02T06:55:06.804244935, 2013-07-02T06:55:07.272244935, 0x00FF00, waveform-burst, 1
2013-07-02T06:55:36.804303705, 2013-07-02T06:55:37.272303705, 0x00FF00, waveform-burst, 1
2013-07-02T06:56:06.804302453, 2013-07-02T06:56:07.272302453, 0x00FF00, waveform-burst, 1
2013-07-02T06:56:36.804341197, 2013-07-02T06:56:37.272341197, 0x00FF00, waveform-burst, 1
2013-07-02T06:57:06.804439902, 2013-07-02T06:57:07.272439902, 0x00FF00, waveform-burst, 1
2013-07-02T06:57:36.804498612, 2013-07-02T06:57:37.272498612, 0x00FF00, waveform-burst, 1
2013-07-02T06:58:06.804537355, 2013-07-02T06:58:07.272537355, 0x00FF00, waveform-burst, 1
2013-07-02T06:58:36.804596126, 2013-07-02T06:58:37.272596126, 0x00FF00, waveform-burst, 1
2013-07-02T06:59:06.804594874, 2013-07-02T06:59:07.272594874, 0x00FF00, waveform-burst, 1
2013-07-02T06:59:36.804693579, 2013-07-02T06:59:37.272693579, 0x00FF00, waveform-burst, 1
2013-07-02T07:00:06.804732322, 2013-07-02T07:00:07.272732322, 0x00FF00, waveform-burst, 1
2013-07-02T07:00:36.804791033, 2013-07-02T07:00:37.272791033, 0x00FF00, waveform-burst, 1
2013-07-02T07:01:06.804829776, 2013-07-02T07:01:07.272829776, 0x00FF00, waveform-burst, 1
2013-07-02T07:01:36.804828524, 2013-07-02T07:01:37.272828524, 0x00FF00, waveform-burst, 1
2013-07-02T07:02:06.804887235, 2013-07-02T07:02:07.272887235, 0x00FF00, waveform-burst, 1
2013-07-02T07:02:36.804986000, 2013-07-02T07:02:37.272986000, 0x00FF00, waveform-burst, 1
2013-07-02T07:03:06.805024743, 2013-07-02T07:03:07.273024743, 0x00FF00, waveform-burst, 1
2013-07-02T07:03:36.805083453, 2013-07-02T07:03:37.273083453, 0x00FF00, waveform-burst, 1
2013-07-02T07:04:06.805082201, 2013-07-02T07:04:07.273082201, 0x00FF00, waveform-burst, 1
2013-07-02T07:04:36.805120944, 2013-07-02T07:04:37.273120944, 0x00FF00, waveform-burst, 1
2013-07-02T07:05:06.805179655, 2013-07-02T07:05:07.273179655, 0x00FF00, waveform-burst, 1
2013-07-02T07:05:36.805278420, 2013-07-02T07:05:37.273278420, 0x00FF00, waveform-burst, 1
2013-07-02T07:06:06.805317163, 2013-07-02T07:06:07.273317163, 0x00FF00, waveform-burst, 1
2013-07-02T07:06:36.805315852, 2013-07-02T07:06:37.273315852, 0x00FF00, waveform-burst, 1
2013-07-02T07:07:06.805374622, 2013-07-02T07:07:07.273374622, 0x00FF00, waveform-burst, 1
2013-07-02T07:07:36.805413365, 2013-07-02T07:07:37.273413365, 0x00FF00, waveform-burst, 1
2013-07-02T07:08:06.805472075, 2013-07-02T07:08:07.273472075, 0x00FF00, waveform-burst, 1
2013-07-02T07:08:35.805510878, 2013-07-02T07:08:36.273510878, 0xFF0000, waveform, 0
2013-07-02T07:08:36.805570840, 2013-07-02T07:08:37.273570840, 0x00FF00, waveform-burst, 1
2013-07-02T07:09:06.805569529, 2013-07-02T07:09:07.273569529, 0x00FF00, waveform-burst, 1
2013-07-02T07:09:36.805608272, 2013-07-02T07:09:37.273608272, 0x00FF00, waveform-burst, 1
2013-07-02T07:10:06.805667042, 2013-07-02T07:10:07.273667042, 0x00FF00, waveform-burst, 1
2013-07-02T07:10:36.805705785, 2013-07-02T07:10:37.273705785, 0x00FF00, waveform-burst, 1
2013-07-02T07:11:06.805764496, 2013-07-02T07:11:07.273764496, 0x00FF00, waveform-burst, 1
2013-07-02T07:11:36.805803239, 2013-07-02T07:11:37.273803239, 0x00FF00, waveform-burst, 1
2013-07-02T07:12:06.805861949, 2013-07-02T07:12:07.273861949, 0x00FF00, waveform-burst, 1
2013-07-02T07:12:36.805900692, 2013-07-02T07:12:37.273900692, 0x00FF00, waveform-burst, 1
2013-07-02T07:13:06.805959403, 2013-07-02T07:13:07.273959403, 0x00FF00, waveform-burst, 1
2013-07-02T07:13:36.805958151, 2013-07-02T07:13:37.273958151, 0x00FF00, waveform-burst, 1
2013-07-02T07:14:06.805996894, 2013-07-02T07:14:07.273996894, 0x00FF00, waveform-burst, 1
2013-07-02T07:14:36.806095659, 2013-07-02T07:14:37.274095659, 0x00FF00, waveform-burst, 1
2013-07-02T07:15:06.806154370, 2013-07-02T07:15:07.274154370, 0x00FF00, waveform-burst, 1
2013-07-02T07:15:36.806193113, 2013-07-02T07:15:37.274193113, 0x00FF00, waveform-burst, 1
2013-07-02T07:16:06.806191861, 2013-07-02T07:16:07.274191861, 0x00FF00, waveform-burst, 1
2013-07-02T07:16:36.806250572, 2013-07-02T07:16:37.274250572, 0x00FF00, waveform-burst, 1
2013-07-02T07:17:06.806349337, 2013-07-02T07:17:07.274349337, 0x00FF00, waveform-burst, 1
2013-07-02T07:17:36.806388020, 2013-07-02T07:17:37.274388020, 0x00FF00, waveform-burst, 1
2013-07-02T07:18:06.806446790, 2013-07-02T07:18:07.274446790, 0x00FF00, waveform-burst, 1
2013-07-02T07:18:36.806445538, 2013-07-02T07:18:37.274445538, 0x00FF00, waveform-burst, 1
2013-07-02T07:19:06.806484282, 2013-07-02T07:19:07.274484282, 0x00FF00, waveform-burst, 1
2013-07-02T07:19:36.806542992, 2013-07-02T07:19:37.274542992, 0x00FF00, waveform-burst, 1
2013-07-02T07:20:06.806641697, 2013-07-02T07:20:07.274641697, 0x00FF00, waveform-burst, 1
2013-07-02T07:20:36.806640446, 2013-07-02T07:20:37.274640446, 0x00FF00, waveform-burst, 1
2013-07-02T07:21:06.806679189, 2013-07-02T07:21:07.274679189, 0x00FF00, waveform-burst, 1
2013-07-02T07:21:36.806737959, 2013-07-02T07:21:37.274737959, 0x00FF00, waveform-burst, 1
2013-07-02T07:22:06.806776642, 2013-07-02T07:22:07.274776642, 0x00FF00, waveform-burst, 1
2013-07-02T07:22:36.806835412, 2013-07-02T07:22:37.274835412, 0x00FF00, waveform-burst, 1
2013-07-02T07:23:06.806874155, 2013-07-02T07:23:07.274874155, 0x00FF00, waveform-burst, 1
2013-07-02T07:23:35.806932926, 2013-07-02T07:23:36.274932926, 0xFF0000, waveform, 0
2013-07-02T07:23:36.806932866, 2013-07-02T07:23:37.274932866, 0x00FF00, waveform-burst, 1
2013-07-02T07:24:06.806971609, 2013-07-02T07:24:07.274971609, 0x00FF00, waveform-burst, 1
2013-07-02T07:24:36.807030320, 2013-07-02T07:24:37.275030320, 0x00FF00, waveform-burst, 1
2013-07-02T07:25:06.807029068, 2013-07-02T07:25:07.275029068, 0x00FF00, waveform-burst, 1
2013-07-02T07:25:36.807067811, 2013-07-02T07:25:37.275067811, 0x00FF00, waveform-burst, 1
2013-07-02T07:26:06.807166576, 2013-07-02T07:26:07.275166576, 0x00FF00, waveform-burst, 1
2013-07-02T07:26:36.807225286, 2013-07-02T07:26:37.275225286, 0x00FF00, waveform-burst, 1
2013-07-02T07:27:06.807224035, 2013-07-02T07:27:07.275224035, 0x00FF00, waveform-burst, 1
2013-07-02T07:27:36.807262778, 2013-07-02T07:27:37.275262778, 0x00FF00, waveform-burst, 1
2013-07-02T07:28:06.807321488, 2013-07-02T07:28:07.275321488, 0x00FF00, waveform-burst, 1
2013-07-02T07:28:36.807360231, 2013-07-02T07:28:37.275360231, 0x00FF00, waveform-burst, 1
2013-07-02T07:29:06.807458937, 2013-07-02T07:29:07.275458937, 0x00FF00, waveform-burst, 1
2013-07-02T07:29:36.807457685, 2013-07-02T07:29:37.275457685, 0x00FF00, waveform-burst, 1
2013-07-02T07:30:06.807516455, 2013-07-02T07:30:07.275516455, 0x00FF00, waveform-burst, 1
2013-07-02T07:30:36.807555139, 2013-07-02T07:30:37.275555139, 0x00FF00, waveform-burst, 1
2013-07-02T07:31:06.807613909, 2013-07-02T07:31:07.275613909, 0x00FF00, waveform-burst, 1
2013-07-02T07:31:36.807612657, 2013-07-02T07:31:37.275612657, 0x00FF00, waveform-burst, 1
2013-07-02T07:32:06.807711362, 2013-07-02T07:32:07.275711362, 0x00FF00, waveform-burst, 1
2013-07-02T07:32:36.807750105, 2013-07-02T07:32:37.275750105, 0x00FF00, waveform-burst, 1
2013-07-02T07:33:06.807808816, 2013-07-02T07:33:07.275808816, 0x00FF00, waveform-burst, 1
2013-07-02T07:33:36.807807564, 2013-07-02T07:33:37.275807564, 0x00FF00, waveform-burst, 1
2013-07-02T07:34:06.807846307, 2013-07-02T07:34:07.275846307, 0x00FF00, waveform-burst, 1
2013-07-02T07:34:36.807945072, 2013-07-02T07:34:37.275945072, 0x00FF00, waveform-burst, 1
2013-07-02T07:35:06.808003783, 2013-07-02T07:35:07.276003783, 0x00FF00, waveform-burst, 1
2013-07-02T07:35:36.808042526, 2013-07-02T07:35:37.276042526, 0x00FF00, waveform-burst, 1
2013-07-02T07:36:06.808041274, 2013-07-02T07:36:07.276041274, 0x00FF00, waveform-burst, 1
2013-07-02T07:36:36.808099985, 2013-07-02T07:36:37.276099985, 0x00FF00, waveform-burst, 1
2013-07-02T07:37:06.808138728, 2013-07-02T07:37:07.276138728, 0x00FF00, waveform-burst, 1
2013-07-02T07:37:36.808237433, 2013-07-02T07:37:37.276237433, 0x00FF00, waveform-burst, 1
2013-07-02T07:38:06.808236181, 2013-07-02T07:38:07.276236181, 0x00FF00, waveform-burst, 1
2013-07-02T07:38:35.808294951, 2013-07-02T07:38:36.276294951, 0xFF0000, waveform, 0
2013-07-02T07:38:36.808294951, 2013-07-02T07:38:37.276294951, 0x00FF00, waveform-burst, 1
2013-07-02T07:39:06.808333635, 2013-07-02T07:39:07.276333635, 0x00FF00, waveform-burst, 1
2013-07-02T07:39:36.808392405, 2013-07-02T07:39:37.276392405, 0x00FF00, waveform-burst, 1
2013-07-02T07:40:06.808391153, 2013-07-02T07:40:07.276391153, 0x00FF00, waveform-burst, 1
2013-07-02T07:40:36.808489859, 2013-07-02T07:40:37.276489859, 0x00FF00, waveform-burst, 1
2013-07-02T07:41:06.808528602, 2013-07-02T07:41:07.276528602, 0x00FF00, waveform-burst, 1
2013-07-02T07:41:36.808587312, 2013-07-02T07:41:37.276587312, 0x00FF00, waveform-burst, 1
2013-07-02T07:42:06.808586061, 2013-07-02T07:42:07.276586061, 0x00FF00, waveform-burst, 1
2013-07-02T07:42:36.808624804, 2013-07-02T07:42:37.276624804, 0x00FF00, waveform-burst, 1
2013-07-02T07:43:06.808683514, 2013-07-02T07:43:07.276683514, 0x00FF00, waveform-burst, 1
2013-07-02T07:43:36.808782279, 2013-07-02T07:43:37.276782279, 0x00FF00, waveform-burst, 1
2013-07-02T07:44:06.808781027, 2013-07-02T07:44:07.276781027, 0x00FF00, waveform-burst, 1
2013-07-02T07:44:36.808819770, 2013-07-02T07:44:37.276819770, 0x00FF00, waveform-burst, 1
2013-07-02T07:45:06.808878481, 2013-07-02T07:45:07.276878481, 0x00FF00, waveform-burst, 1
2013-07-02T07:45:36.808917224, 2013-07-02T07:45:37.276917224, 0x00FF00, waveform-burst, 1
2013-07-02T07:46:06.808915972, 2013-07-02T07:46:07.276915972, 0x00FF00, waveform-burst, 1
2013-07-02T07:46:36.809014678, 2013-07-02T07:46:37.277014678, 0x00FF00, waveform-burst, 1
2013-07-02T07:47:06.809073448, 2013-07-02T07:47:07.277073448, 0x00FF00, waveform-burst, 1
2013-07-02T07:47:36.809112131, 2013-07-02T07:47:37.277112131, 0x00FF00, waveform-burst, 1
2013-07-02T07:48:06.809110879, 2013-07-02T07:48:07.277110879, 0x00FF00, waveform-burst, 1
2013-07-02T07:48:36.809169650, 2013-07-02T07:48:37.277169650, 0x00FF00, waveform-burst, 1
2013-07-02T07:49:06.809208393, 2013-07-02T07:49:07.277208393, 0x00FF00, waveform-burst, 1
2013-07-02T07:49:36.809307098, 2013-07-02T07:49:37.277307098, 0x00FF00, waveform-burst, 1
2013-07-02T07:50:06.809305846, 2013-07-02T07:50:07.277305846, 0x00FF00, waveform-burst, 1
2013-07-02T07:50:36.809364557, 2013-07-02T07:50:37.277364557, 0x00FF00, waveform-burst, 1
2013-07-02T07:51:06.809403300, 2013-07-02T07:51:07.277403300, 0x00FF00, waveform-burst, 1
2013-07-02T07:51:36.809462070, 2013-07-02T07:51:37.277462070, 0x00FF00, waveform-burst, 1
2013-07-02T07:52:06.809500753, 2013-07-02T07:52:07.277500753, 0x00FF00, waveform-burst, 1
2013-07-02T07:52:36.809559524, 2013-07-02T07:52:37.277559524, 0x00FF00, waveform-burst, 1
2013-07-02T07:53:06.809598267, 2013-07-02T07:53:07.277598267, 0x00FF00, waveform-burst, 1
2013-07-02T07:53:35.809657037, 2013-07-02T07:53:36.277657037, 0xFF0000, waveform, 0
2013-07-02T07:53:36.809656977, 2013-07-02T07:53:37.277656977, 0x00FF00, waveform-burst, 1
2013-07-02T07:54:06.809655725, 2013-07-02T07:54:07.277655725, 0x00FF00, waveform-burst, 1
2013-07-02T07:54:36.809694468, 2013-07-02T07:54:37.277694468, 0x00FF00, waveform-burst, 1
2013-07-02T07:55:06.809793174, 2013-07-02T07:55:07.277793174, 0x00FF00, waveform-burst, 1
2013-07-02T07:55:36.809851944, 2013-07-02T07:55:37.277851944, 0x00FF00, waveform-burst, 1
2013-07-02T07:56:06.809850633, 2013-07-02T07:56:07.277850633, 0x00FF00, waveform-burst, 1
2013-07-02T07:56:36.809889376, 2013-07-02T07:56:37.277889376, 0x00FF00, waveform-burst, 1
2013-07-02T07:57:06.809948146, 2013-07-02T07:57:07.277948146, 0x00FF00, waveform-burst, 1
2013-07-02T07:57:36.809986889, 2013-07-02T07:57:37.277986889, 0x00FF00, waveform-burst, 1
2013-07-02T07:58:06.810045599, 2013-07-02T07:58:07.278045599, 0x00FF00, waveform-burst, 1
2013-07-02T07:58:36.810084342, 2013-07-02T07:58:37.278084342, 0x00FF00, waveform-burst, 1
2013-07-02T07:59:06.810143053, 2013-07-02T07:59:07.278143053, 0x00FF00, waveform-burst, 1
2013-07-02T07:59:36.810141801, 2013-07-02T07:59:37.278141801, 0x00FF00, waveform-burst, 1
2013-07-02T08:00:06.810180544, 2013-07-02T08:00:07.278180544, 0x00FF00, waveform-burst, 1
2013-07-02T08:00:36.810239255, 2013-07-02T08:00:37.278239255, 0x00FF00, waveform-burst, 1
2013-07-02T08:01:06.810338020, 2013-07-02T08:01:07.278338020, 0x00FF00, waveform-burst, 1
2013-07-02T08:01:36.810336768, 2013-07-02T08:01:37.278336768, 0x00FF00, waveform-burst, 1
2013-07-02T08:02:06.810375452, 2013-07-02T08:02:07.278375452, 0x00FF00, waveform-burst, 1
2013-07-02T08:02:36.810434222, 2013-07-02T08:02:37.278434222, 0x00FF00, waveform-burst, 1
2013-07-02T08:03:06.810472965, 2013-07-02T08:03:07.278472965, 0x00FF00, waveform-burst, 1
2013-07-02T08:03:36.810471713, 2013-07-02T08:03:37.278471713, 0x00FF00, waveform-burst, 1
2013-07-02T08:04:06.810570418, 2013-07-02T08:04:07.278570418, 0x00FF00, waveform-burst, 1
2013-07-02T08:04:36.810629129, 2013-07-02T08:04:37.278629129, 0x00FF00, waveform-burst, 1
2013-07-02T08:05:06.810667872, 2013-07-02T08:05:07.278667872, 0x00FF00, waveform-burst, 1
2013-07-02T08:05:36.810666620, 2013-07-02T08:05:37.278666620, 0x00FF00, waveform-burst, 1
2013-07-02T08:06:06.810725390, 2013-07-02T08:06:07.278725390, 0x00FF00, waveform-burst, 1
2013-07-02T08:06:36.810764074, 2013-07-02T08:06:37.278764074, 0x00FF00, waveform-burst, 1
2013-07-02T08:07:06.810822844, 2013-07-02T08:07:07.278822844, 0x00FF00, waveform-burst, 1
2013-07-02T08:07:36.810861587, 2013-07-02T08:07:37.278861587, 0x00FF00, waveform-burst, 1
2013-07-02T08:08:06.810920298, 2013-07-02T08:08:07.278920298, 0x00FF00, waveform-burst, 1
2013-07-02T08:08:35.810959100, 2013-07-02T08:08:36.278959100, 0xFF0000, waveform, 0
2013-07-02T08:08:36.810959041, 2013-07-02T08:08:37.278959041, 0x00FF00, waveform-burst, 1
2013-07-02T08:09:06.810957789, 2013-07-02T08:09:07.278957789, 0x00FF00, waveform-burst, 1
2013-07-02T08:09:36.811056494, 2013-07-02T08:09:37.279056494, 0x00FF00, waveform-burst, 1
2013-07-02T08:10:06.811115264, 2013-07-02T08:10:07.279115264, 0x00FF00, waveform-burst, 1
2013-07-02T08:10:36.811154007, 2013-07-02T08:10:37.279154007, 0x00FF00, waveform-burst, 1
2013-07-02T08:11:06.811152696, 2013-07-02T08:11:07.279152696, 0x00FF00, waveform-burst, 1
2013-07-02T08:11:36.811211466, 2013-07-02T08:11:37.279211466, 0x00FF00, waveform-burst, 1
2013-07-02T08:12:06.811250209, 2013-07-02T08:12:07.279250209, 0x00FF00, waveform-burst, 1
2013-07-02T08:12:36.811308920, 2013-07-02T08:12:37.279308920, 0x00FF00, waveform-burst, 1
2013-07-02T08:13:06.811347663, 2013-07-02T08:13:07.279347663, 0x00FF00, waveform-burst, 1
2013-07-02T08:13:36.811406373, 2013-07-02T08:13:37.279406373, 0x00FF00, waveform-burst, 1
2013-07-02T08:14:06.811445116, 2013-07-02T08:14:07.279445116, 0x00FF00, waveform-burst, 1
2013-07-02T08:14:36.811443865, 2013-07-02T08:14:37.279443865, 0x00FF00, waveform-burst, 1
2013-07-02T08:15:06.811502575, 2013-07-02T08:15:07.279502575, 0x00FF00, waveform-burst, 1
2013-07-02T08:15:36.811601340, 2013-07-02T08:15:37.279601340, 0x00FF00, waveform-burst, 1
2013-07-02T08:16:06.811600089, 2013-07-02T08:16:07.279600089, 0x00FF00, waveform-burst, 1
2013-07-02T08:16:36.811638832, 2013-07-02T08:16:37.279638832, 0x00FF00, waveform-burst, 1
2013-07-02T08:17:06.811697542, 2013-07-02T08:17:07.279697542, 0x00FF00, waveform-burst, 1
2013-07-02T08:17:36.811736285, 2013-07-02T08:17:37.279736285, 0x00FF00, waveform-burst, 1
2013-07-02T08:18:06.811735033, 2013-07-02T08:18:07.279735033, 0x00FF00, waveform-burst, 1
2013-07-02T08:18:36.811833739, 2013-07-02T08:18:37.279833739, 0x00FF00, waveform-burst, 1
2013-07-02T08:19:06.811892449, 2013-07-02T08:19:07.279892449, 0x00FF00, waveform-burst, 1
2013-07-02T08:19:36.811931192, 2013-07-02T08:19:37.279931192, 0x00FF00, waveform-burst, 1
2013-07-02T08:20:06.811929941, 2013-07-02T08:20:07.279929941, 0x00FF00, waveform-burst, 1
2013-07-02T08:20:36.811988711, 2013-07-02T08:20:37.279988711, 0x00FF00, waveform-burst, 1
2013-07-02T08:21:06.812027394, 2013-07-02T08:21:07.280027394, 0x00FF00, waveform-burst, 1
2013-07-02T08:21:36.812086164, 2013-07-02T08:21:37.280086164, 0x00FF00, waveform-burst, 1
2013-07-02T08:22:06.812124907, 2013-07-02T08:22:07.280124907, 0x00FF00, waveform-burst, 1
2013-07-02T08:22:36.812183618, 2013-07-02T08:22:37.280183618, 0x00FF00, waveform-burst, 1
2013-07-02T08:23:06.812222361, 2013-07-02T08:23:07.280222361, 0x00FF00, waveform-burst, 1
2013-07-02T08:23:35.812221109, 2013-07-02T08:23:36.280221109, 0xFF0000, waveform, 0
2013-07-02T08:23:36.812221109, 2013-07-02T08:23:37.280221109, 0x00FF00, waveform-burst, 1
2013-07-02T08:24:06.812279820, 2013-07-02T08:24:07.280279820, 0x00FF00, waveform-burst, 1
2013-07-02T08:24:36.812378585, 2013-07-02T08:24:37.280378585, 0x00FF00, waveform-burst, 1
2013-07-02T08:25:06.812377274, 2013-07-02T08:25:07.280377274, 0x00FF00, waveform-burst, 1
2013-07-02T08:25:36.812416017, 2013-07-02T08:25:37.280416017, 0x00FF00, waveform-burst, 1
2013-07-02T08:26:06.812474787, 2013-07-02T08:26:07.280474787, 0x00FF00, waveform-burst, 1
2013-07-02T08:26:36.812513530, 2013-07-02T08:26:37.280513530, 0x00FF00, waveform-burst, 1
2013-07-02T08:27:06.812572240, 2013-07-02T08:27:07.280572240, 0x00FF00, waveform-burst, 1
2013-07-02T08:27:36.812610983, 2013-07-02T08:27:37.280610983, 0x00FF00, waveform-burst, 1
2013-07-02T08:28:06.812669694, 2013-07-02T08:28:07.280669694, 0x00FF00, waveform-burst, 1
2013-07-02T08:28:36.812668442, 2013-07-02T08:28:37.280668442, 0x00FF00, waveform-burst, 1
2013-07-02T08:29:06.812707185, 2013-07-02T08:29:07.280707185, 0x00FF00, waveform-burst, 1
2013-07-02T08:29:36.812765896, 2013-07-02T08:29:37.280765896, 0x00FF00, waveform-burst, 1
2013-07-02T08:30:06.812864661, 2013-07-02T08:30:07.280864661, 0x00FF00, waveform-burst, 1
2013-07-02T08:30:36.812863409, 2013-07-02T08:30:37.280863409, 0x00FF00, waveform-burst, 1
2013-07-02T08:31:06.812902152, 2013-07-02T08:31:07.280902152, 0x00FF00, waveform-burst, 1
2013-07-02T08:31:36.812960863, 2013-07-02T08:31:37.280960863, 0x00FF00, waveform-burst, 1
2013-07-02T08:32:06.812959611, 2013-07-02T08:32:07.280959611, 0x00FF00, waveform-burst, 1
2013-07-02T08:32:36.812998354, 2013-07-02T08:32:37.280998354, 0x00FF00, waveform-burst, 1
2013-07-02T08:33:06.813097059, 2013-07-02T08:33:07.281097059, 0x00FF00, waveform-burst, 1
2013-07-02T08:33:36.813095808, 2013-07-02T08:33:37.281095808, 0x00FF00, waveform-burst, 1
2013-07-02T08:34:06.813154518, 2013-07-02T08:34:07.281154518, 0x00FF00, waveform-burst, 1
2013-07-02T08:49:35.814455389, 2013-07-02T08:49:36.282455389, 0xFF0000, waveform, 0
2013-07-02T09:04:35.815717399, 2013-07-02T09:04:36.283717399, 0xFF0000, waveform, 0
2013-07-02T09:07:17.815970599, 2013-07-02T09:07:23.783970599, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T09:14:17.816552877, 2013-07-02T09:14:23.784552877, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T09:17:11.816785573, 2013-07-02T09:17:17.784785573, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T09:19:35.817039489, 2013-07-02T09:19:36.285039489, 0xFF0000, waveform, 0
2013-07-02T09:21:11.817135453, 2013-07-02T09:21:17.785135453, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T09:24:29.817427098, 2013-07-02T09:24:35.785427098, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T09:24:47.817466318, 2013-07-02T09:24:53.785466318, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T09:26:47.817621290, 2013-07-02T09:26:53.785621290, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T09:28:17.817757487, 2013-07-02T09:28:23.785757487, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T09:31:23.818009614, 2013-07-02T09:31:29.786009614, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T09:31:53.818048357, 2013-07-02T09:31:59.786048357, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T09:34:35.818301558, 2013-07-02T09:34:36.286301558, 0xFF0000, waveform, 0
2013-07-02T09:37:05.818535208, 2013-07-02T09:37:11.786535208, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T09:43:35.819078743, 2013-07-02T09:43:41.787078743, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T09:44:23.819116771, 2013-07-02T09:44:29.787116771, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T09:45:29.819213986, 2013-07-02T09:45:35.787213986, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T09:49:35.819603562, 2013-07-02T09:49:36.287603562, 0xFF0000, waveform, 0
2013-07-02T10:04:35.820965647, 2013-07-02T10:04:36.288965647, 0xFF0000, waveform, 0
2013-07-02T10:10:05.821511745, 2013-07-02T10:10:11.789511745, 0x0000FF, waveform-continuous-burst, 2
