Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-12-11T16:51:09.661065936, 2013-12-11T16:51:10.129065936, 0xFF0000, waveform, 0
2013-12-11T16:57:45.662129938, 2013-12-11T16:57:51.630129938, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T16:58:03.662168264, 2013-12-11T16:58:09.630168264, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T16:58:09.662227749, 2013-12-11T16:58:15.630227749, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T16:58:45.662264466, 2013-12-11T16:58:51.630264466, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T16:58:51.662323892, 2013-12-11T16:58:57.630323892, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T16:58:57.662323355, 2013-12-11T16:59:03.630323355, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T17:00:57.662612438, 2013-12-11T17:01:03.630612438, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T17:01:03.662651896, 2013-12-11T17:01:09.630651896, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T17:01:09.662711381, 2013-12-11T17:01:15.630711381, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T17:01:15.662650823, 2013-12-11T17:01:21.630650823, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T17:01:21.662710249, 2013-12-11T17:01:27.630710249, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T17:01:27.662709712, 2013-12-11T17:01:33.630709712, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T17:01:33.662709176, 2013-12-11T17:01:39.630709176, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T17:01:39.662748634, 2013-12-11T17:01:45.630748634, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T17:03:57.663096070, 2013-12-11T17:04:03.631096070, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T17:04:03.663135528, 2013-12-11T17:04:09.631135528, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T17:04:09.663134992, 2013-12-11T17:04:15.631134992, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T17:04:15.663134455, 2013-12-11T17:04:21.631134455, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T17:04:21.663193881, 2013-12-11T17:04:27.631193881, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T17:04:27.663193345, 2013-12-11T17:04:33.631193345, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T17:06:09.663424074, 2013-12-11T17:06:10.131424074, 0xFF0000, waveform, 0
2013-12-11T17:21:09.665842175, 2013-12-11T17:21:10.133842175, 0xFF0000, waveform, 0
2013-12-11T17:36:09.668320298, 2013-12-11T17:36:10.136320298, 0xFF0000, waveform, 0
2013-12-11T17:44:45.669673383, 2013-12-11T17:44:51.637673383, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T17:46:09.669905722, 2013-12-11T17:46:15.637905722, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T17:46:45.670002460, 2013-12-11T17:46:51.638002460, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T17:47:39.670157551, 2013-12-11T17:47:45.638157551, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T17:47:45.670156955, 2013-12-11T17:47:51.638156955, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T17:47:57.670155882, 2013-12-11T17:48:03.638155882, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T17:48:15.670194268, 2013-12-11T17:48:21.638194268, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T17:48:21.670253694, 2013-12-11T17:48:27.638253694, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T17:48:33.670252621, 2013-12-11T17:48:39.638252621, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T17:48:51.670291006, 2013-12-11T17:48:57.638291006, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T17:51:09.670738399, 2013-12-11T17:51:10.138738399, 0xFF0000, waveform, 0
2013-12-11T18:06:09.673156559, 2013-12-11T18:06:10.141156559, 0xFF0000, waveform, 0
2013-12-11T18:21:09.675614655, 2013-12-11T18:21:10.143614655, 0xFF0000, waveform, 0
2013-12-11T18:30:57.677221179, 2013-12-11T18:31:03.645221179, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T18:33:51.677705347, 2013-12-11T18:33:57.645705347, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T18:34:27.677742063, 2013-12-11T18:34:33.645742063, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T18:34:57.677899301, 2013-12-11T18:35:03.645899301, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T18:36:09.678032755, 2013-12-11T18:36:10.146032755, 0xFF0000, waveform, 0
2013-12-11T18:37:51.678283512, 2013-12-11T18:37:57.646283512, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T18:42:51.679056227, 2013-12-11T18:42:57.647056227, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T18:44:57.679344713, 2013-12-11T18:45:03.647344713, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T18:46:21.679577112, 2013-12-11T18:46:27.647577112, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T18:46:45.679574906, 2013-12-11T18:46:51.647574906, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T18:48:57.679922878, 2013-12-11T18:49:03.647922878, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T18:51:09.680210888, 2013-12-11T18:51:10.148210888, 0xFF0000, waveform, 0
2013-12-11T19:06:09.682328999, 2013-12-11T19:06:10.150328999, 0xFF0000, waveform, 0
2013-12-11T19:21:09.684387147, 2013-12-11T19:21:10.152387147, 0xFF0000, waveform, 0
2013-12-11T19:36:09.686365246, 2013-12-11T19:36:10.154365246, 0xFF0000, waveform, 0
2013-12-11T19:38:51.686690509, 2013-12-11T19:38:57.654690509, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T19:38:57.686689972, 2013-12-11T19:39:03.654689972, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T19:39:03.686689436, 2013-12-11T19:39:09.654689436, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T19:39:09.686748862, 2013-12-11T19:39:15.654748862, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T19:39:15.686748325, 2013-12-11T19:39:21.654748325, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T19:39:21.686747789, 2013-12-11T19:39:27.654747789, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T19:39:27.686787247, 2013-12-11T19:39:33.654787247, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T19:39:33.686786711, 2013-12-11T19:39:39.654786711, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T19:40:27.686881780, 2013-12-11T19:40:33.654881780, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T19:51:09.688283383, 2013-12-11T19:51:10.156283383, 0xFF0000, waveform, 0
2013-12-11T19:59:57.689435303, 2013-12-11T20:00:03.657435303, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T20:05:27.690145313, 2013-12-11T20:05:33.658145313, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T20:05:39.690144240, 2013-12-11T20:05:45.658144240, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T20:05:45.690143644, 2013-12-11T20:05:51.658143644, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T20:05:51.690203130, 2013-12-11T20:05:57.658203130, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T20:05:57.690202593, 2013-12-11T20:06:03.658202593, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T20:06:03.690202057, 2013-12-11T20:06:09.658202057, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T20:06:09.690201461, 2013-12-11T20:06:15.658201461, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T20:06:09.690201461, 2013-12-11T20:06:10.158201461, 0xFF0000, waveform, 0
2013-12-11T20:06:15.690240919, 2013-12-11T20:06:21.658240919, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T20:06:21.690240383, 2013-12-11T20:06:27.658240383, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T20:06:33.690299272, 2013-12-11T20:06:39.658299272, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T20:06:39.690298736, 2013-12-11T20:06:45.658298736, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T20:06:45.690298199, 2013-12-11T20:06:51.658298199, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T20:06:51.690297663, 2013-12-11T20:06:57.658297663, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T20:06:57.690297126, 2013-12-11T20:07:03.658297126, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T20:07:03.690336585, 2013-12-11T20:07:09.658336585, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T20:07:09.690336048, 2013-12-11T20:07:15.658336048, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T20:07:15.690335452, 2013-12-11T20:07:21.658335452, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T20:07:21.690394937, 2013-12-11T20:07:27.658394937, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T20:07:27.690394401, 2013-12-11T20:07:33.658394401, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T20:21:09.692119598, 2013-12-11T20:21:10.160119598, 0xFF0000, waveform, 0
2013-12-11T20:29:45.693212628, 2013-12-11T20:29:51.661212628, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T20:36:09.694037735, 2013-12-11T20:36:10.162037735, 0xFF0000, waveform, 0
2013-12-11T20:51:09.695955812, 2013-12-11T20:51:10.163955812, 0xFF0000, waveform, 0
2013-12-11T20:59:57.697107791, 2013-12-11T21:00:03.665107791, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T21:00:39.697203993, 2013-12-11T21:00:45.665203993, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T21:00:51.697202861, 2013-12-11T21:00:57.665202861, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T21:01:15.697240710, 2013-12-11T21:01:21.665240710, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T21:01:27.697299599, 2013-12-11T21:01:33.665299599, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T21:01:33.697299063, 2013-12-11T21:01:39.665299063, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T21:01:51.697337448, 2013-12-11T21:01:57.665337448, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T21:02:03.697396337, 2013-12-11T21:02:09.665396337, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T21:02:09.697335779, 2013-12-11T21:02:15.665335779, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T21:02:21.697394669, 2013-12-11T21:02:27.665394669, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T21:02:27.697394132, 2013-12-11T21:02:33.665394132, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T21:02:33.697433590, 2013-12-11T21:02:39.665433590, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T21:02:45.697432518, 2013-12-11T21:02:51.665432518, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T21:02:57.697491407, 2013-12-11T21:03:03.665491407, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T21:03:09.697530329, 2013-12-11T21:03:15.665530329, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T21:03:15.697489798, 2013-12-11T21:03:21.665489798, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T21:03:27.697528719, 2013-12-11T21:03:33.665528719, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T21:03:45.697587072, 2013-12-11T21:03:51.665587072, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T21:05:15.697778880, 2013-12-11T21:05:21.665778880, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T21:05:27.697777748, 2013-12-11T21:05:33.665777748, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T21:06:09.697913944, 2013-12-11T21:06:10.165913944, 0xFF0000, waveform, 0
2013-12-11T21:21:09.699832081, 2013-12-11T21:21:10.167832081, 0xFF0000, waveform, 0
2013-12-11T21:36:09.701810181, 2013-12-11T21:36:10.169810181, 0xFF0000, waveform, 0
2013-12-11T21:40:33.702386200, 2013-12-11T21:40:39.670386200, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T21:40:39.702385604, 2013-12-11T21:40:45.670385604, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T21:40:51.702424526, 2013-12-11T21:40:57.670424526, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T21:41:09.702482879, 2013-12-11T21:41:15.670482879, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T21:41:15.702482342, 2013-12-11T21:41:21.670482342, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T21:41:21.702521800, 2013-12-11T21:41:27.670521800, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T21:41:27.702481269, 2013-12-11T21:41:33.670481269, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T21:41:33.702520728, 2013-12-11T21:41:39.670520728, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T21:41:39.702580153, 2013-12-11T21:41:45.670580153, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T21:41:45.702519595, 2013-12-11T21:41:51.670519595, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T21:41:57.702578544, 2013-12-11T21:42:03.670578544, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T21:42:03.702578008, 2013-12-11T21:42:09.670578008, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T21:42:09.702617466, 2013-12-11T21:42:15.670617466, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T21:42:15.702616870, 2013-12-11T21:42:21.670616870, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T21:42:21.702616333, 2013-12-11T21:42:27.670616333, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T21:42:33.702615261, 2013-12-11T21:42:39.670615261, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T21:42:39.702674686, 2013-12-11T21:42:45.670674686, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T21:42:51.702673614, 2013-12-11T21:42:57.670673614, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T21:43:21.702770888, 2013-12-11T21:43:27.670770888, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T21:43:27.702770352, 2013-12-11T21:43:33.670770352, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T21:51:09.703828334, 2013-12-11T21:51:10.171828334, 0xFF0000, waveform, 0
2013-12-11T22:06:09.705846011, 2013-12-11T22:06:10.173846011, 0xFF0000, waveform, 0
2013-12-11T22:21:09.707863748, 2013-12-11T22:21:10.175863748, 0xFF0000, waveform, 0
2013-12-11T22:26:15.708575785, 2013-12-11T22:26:21.676575785, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T22:26:21.708575248, 2013-12-11T22:26:27.676575248, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T22:26:27.708634674, 2013-12-11T22:26:33.676634674, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T22:26:33.708634138, 2013-12-11T22:26:39.676634138, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T22:26:39.708633601, 2013-12-11T22:26:45.676633601, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T22:26:45.708673059, 2013-12-11T22:26:51.676673059, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T22:26:51.708632469, 2013-12-11T22:26:57.676632469, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T22:26:57.708671927, 2013-12-11T22:27:03.676671927, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T22:27:03.708671391, 2013-12-11T22:27:09.676671391, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T22:27:09.708670854, 2013-12-11T22:27:15.676670854, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T22:27:39.708768129, 2013-12-11T22:27:45.676768129, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T22:27:45.708767533, 2013-12-11T22:27:51.676767533, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T22:27:51.708827018, 2013-12-11T22:27:57.676827018, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T22:27:57.708766460, 2013-12-11T22:28:03.676766460, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T22:28:03.708825886, 2013-12-11T22:28:09.676825886, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T22:28:09.708865344, 2013-12-11T22:28:15.676865344, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T22:28:15.708824813, 2013-12-11T22:28:21.676824813, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T22:28:21.708864271, 2013-12-11T22:28:27.676864271, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T22:28:27.708923697, 2013-12-11T22:28:33.676923697, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T22:28:33.708863198, 2013-12-11T22:28:39.676863198, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T22:36:09.709921479, 2013-12-11T22:36:10.177921479, 0xFF0000, waveform, 0
2013-12-11T22:46:21.711365520, 2013-12-11T22:46:27.679365520, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T22:51:09.712039232, 2013-12-11T22:51:10.180039232, 0xFF0000, waveform, 0
2013-12-11T22:52:45.712290406, 2013-12-11T22:52:51.680290406, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T22:53:09.712328255, 2013-12-11T22:53:15.680328255, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T22:55:51.712673425, 2013-12-11T22:55:57.680673425, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T22:56:27.712770104, 2013-12-11T22:56:33.680770104, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T22:56:39.712809026, 2013-12-11T22:56:45.680809026, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T22:56:51.712867915, 2013-12-11T22:56:57.680867915, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T22:57:33.712964117, 2013-12-11T22:57:39.680964117, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T22:57:39.712963521, 2013-12-11T22:57:45.680963521, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T22:58:57.713156402, 2013-12-11T22:59:03.681156402, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T22:59:09.713155329, 2013-12-11T22:59:15.681155329, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T22:59:45.713252007, 2013-12-11T22:59:51.681252007, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T23:00:15.713289260, 2013-12-11T23:00:21.681289260, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T23:00:51.713385999, 2013-12-11T23:00:57.681385999, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T23:01:09.713444352, 2013-12-11T23:01:15.681444352, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T23:02:15.713638305, 2013-12-11T23:02:21.681638305, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T23:02:57.713674485, 2013-12-11T23:03:03.681674485, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T23:03:45.713830113, 2013-12-11T23:03:51.681830113, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T23:04:09.713867902, 2013-12-11T23:04:15.681867902, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T23:04:15.713927328, 2013-12-11T23:04:21.681927328, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T23:04:27.713926255, 2013-12-11T23:04:33.681926255, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T23:04:39.713925182, 2013-12-11T23:04:45.681925182, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T23:04:51.713964045, 2013-12-11T23:04:57.681964045, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T23:04:57.713963508, 2013-12-11T23:05:03.681963508, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T23:05:03.714022934, 2013-12-11T23:05:09.682022934, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T23:05:09.714022397, 2013-12-11T23:05:15.682022397, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T23:05:21.714061319, 2013-12-11T23:05:27.682061319, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T23:05:33.714060246, 2013-12-11T23:05:39.682060246, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T23:05:57.714118003, 2013-12-11T23:06:03.682118003, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T23:06:03.714157462, 2013-12-11T23:06:09.682157462, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T23:06:09.714156925, 2013-12-11T23:06:15.682156925, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T23:06:09.714156925, 2013-12-11T23:06:10.182156925, 0xFF0000, waveform, 0
2013-12-11T23:06:27.714215278, 2013-12-11T23:06:33.682215278, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T23:06:39.714254200, 2013-12-11T23:06:45.682254200, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T23:06:51.714253067, 2013-12-11T23:06:57.682253067, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T23:07:15.714350879, 2013-12-11T23:07:21.682350879, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T23:07:21.714310348, 2013-12-11T23:07:27.682310348, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T23:07:45.714408159, 2013-12-11T23:07:51.682408159, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T23:08:03.714446485, 2013-12-11T23:08:09.682446485, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T23:08:15.714445412, 2013-12-11T23:08:21.682445412, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T23:09:21.714639365, 2013-12-11T23:09:27.682639365, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T23:21:09.716334640, 2013-12-11T23:21:10.184334640, 0xFF0000, waveform, 0
2013-12-11T23:36:09.718492388, 2013-12-11T23:36:10.186492388, 0xFF0000, waveform, 0
2013-12-11T23:45:57.719898641, 2013-12-11T23:46:03.687898641, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T23:46:39.720034778, 2013-12-11T23:46:45.688034778, 0x0000FF, waveform-continuous-burst, 2
2013-12-11T23:51:09.720670104, 2013-12-11T23:51:10.188670104, 0xFF0000, waveform, 0
