Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-11-18T09:52:54.124056637, 2016-11-18T09:53:00.092056637, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T09:53:00.124056756, 2016-11-18T09:53:06.092056756, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T09:53:06.124096810, 2016-11-18T09:53:12.092096810, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T09:53:12.124096870, 2016-11-18T09:53:18.092096870, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T09:53:30.124197125, 2016-11-18T09:53:36.092197125, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T09:53:36.124257206, 2016-11-18T09:53:42.092257206, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T10:06:06.127767622, 2016-11-18T10:06:06.595767622, 0xFF0000, waveform, 0
2016-11-18T10:12:06.129412591, 2016-11-18T10:12:12.097412591, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T10:12:12.129472672, 2016-11-18T10:12:18.097472672, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T10:17:30.130977094, 2016-11-18T10:17:36.098977094, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T10:17:36.130977153, 2016-11-18T10:17:42.098977153, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T10:17:42.131017267, 2016-11-18T10:17:48.099017267, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T10:17:48.131017327, 2016-11-18T10:17:54.099017327, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T10:21:06.131980061, 2016-11-18T10:21:06.599980061, 0xFF0000, waveform, 0
2016-11-18T10:36:06.136192500, 2016-11-18T10:36:06.604192500, 0xFF0000, waveform, 0
2016-11-18T10:51:06.140344977, 2016-11-18T10:51:06.608344977, 0xFF0000, waveform, 0
2016-11-18T11:06:06.144457459, 2016-11-18T11:06:06.612457459, 0xFF0000, waveform, 0
2016-11-18T11:21:06.148569881, 2016-11-18T11:21:06.616569881, 0xFF0000, waveform, 0
2016-11-18T11:36:06.152682363, 2016-11-18T11:36:06.620682363, 0xFF0000, waveform, 0
2016-11-18T11:51:06.156754791, 2016-11-18T11:51:06.624754791, 0xFF0000, waveform, 0
2016-11-18T11:58:06.158700644, 2016-11-18T11:58:12.126700644, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T11:58:12.158700704, 2016-11-18T11:58:18.126700704, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T12:03:18.160164952, 2016-11-18T12:03:24.128164952, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T12:03:24.160165011, 2016-11-18T12:03:30.128165011, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T12:06:06.160907268, 2016-11-18T12:06:06.628907268, 0xFF0000, waveform, 0
2016-11-18T12:06:54.161167919, 2016-11-18T12:07:00.129167919, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T12:07:00.161167979, 2016-11-18T12:07:06.129167979, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T12:17:30.164176702, 2016-11-18T12:17:36.132176702, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T12:17:36.164116799, 2016-11-18T12:17:42.132116799, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T12:17:42.164176881, 2016-11-18T12:17:48.132176881, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T12:17:48.164216995, 2016-11-18T12:17:54.132216995, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T12:18:54.164577901, 2016-11-18T12:19:00.132577901, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T12:19:00.164577960, 2016-11-18T12:19:06.132577960, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T12:21:06.165219724, 2016-11-18T12:21:06.633219724, 0xFF0000, waveform, 0
2016-11-18T12:36:06.169732153, 2016-11-18T12:36:06.637732153, 0xFF0000, waveform, 0
2016-11-18T12:51:06.174444615, 2016-11-18T12:51:06.642444615, 0xFF0000, waveform, 0
2016-11-18T13:06:06.179157078, 2016-11-18T13:06:06.647157078, 0xFF0000, waveform, 0
2016-11-18T13:15:54.182265222, 2016-11-18T13:16:00.150265222, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T13:16:00.182325303, 2016-11-18T13:16:06.150325303, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T13:21:06.183929562, 2016-11-18T13:21:06.651929562, 0xFF0000, waveform, 0
2016-11-18T13:21:30.184069871, 2016-11-18T13:21:36.152069871, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T13:21:36.184069931, 2016-11-18T13:21:42.152069931, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T13:26:30.185634016, 2016-11-18T13:26:36.153634016, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T13:26:36.185674130, 2016-11-18T13:26:42.153674130, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T13:28:54.186435997, 2016-11-18T13:29:00.154435997, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T13:29:00.186436116, 2016-11-18T13:29:06.154436116, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T13:33:54.187980175, 2016-11-18T13:34:00.155980175, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T13:34:00.188040256, 2016-11-18T13:34:06.156040256, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T13:35:18.188441336, 2016-11-18T13:35:24.156441336, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T13:35:24.188481390, 2016-11-18T13:35:30.156481390, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T13:36:06.188682019, 2016-11-18T13:36:06.656682019, 0xFF0000, waveform, 0
2016-11-18T13:43:18.190947949, 2016-11-18T13:43:24.158947949, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T13:43:24.190988063, 2016-11-18T13:43:30.158988063, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T13:47:54.192391812, 2016-11-18T13:48:00.160391812, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T13:48:00.192451894, 2016-11-18T13:48:06.160451894, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T13:51:06.193394482, 2016-11-18T13:51:06.661394482, 0xFF0000, waveform, 0
2016-11-18T13:51:42.193594932, 2016-11-18T13:51:48.161594932, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T13:51:48.193655014, 2016-11-18T13:51:54.161655014, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T13:56:30.195158958, 2016-11-18T13:56:36.163158958, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T13:56:36.195159018, 2016-11-18T13:56:42.163159018, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T14:01:42.196803271, 2016-11-18T14:01:48.164803271, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T14:01:48.196803331, 2016-11-18T14:01:54.164803331, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T14:04:30.197605550, 2016-11-18T14:04:36.165605550, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T14:04:36.197665691, 2016-11-18T14:04:42.165665691, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T14:06:06.198166906, 2016-11-18T14:06:06.666166906, 0xFF0000, waveform, 0
2016-11-18T14:12:42.200212359, 2016-11-18T14:12:48.168212359, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T14:12:48.200272500, 2016-11-18T14:12:54.168272500, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T14:12:54.200312554, 2016-11-18T14:13:00.168312554, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T14:13:00.200312614, 2016-11-18T14:13:06.168312614, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T14:21:06.202879369, 2016-11-18T14:21:06.670879369, 0xFF0000, waveform, 0
2016-11-18T14:30:54.205927491, 2016-11-18T14:31:00.173927491, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T14:31:00.205987572, 2016-11-18T14:31:06.173987572, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T14:31:06.205987691, 2016-11-18T14:31:12.173987691, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T14:31:12.206027746, 2016-11-18T14:31:18.174027746, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T14:31:42.206188142, 2016-11-18T14:31:48.174188142, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T14:31:48.206228256, 2016-11-18T14:31:54.174228256, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T14:34:06.206930160, 2016-11-18T14:34:12.174930160, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T14:34:12.206990242, 2016-11-18T14:34:18.174990242, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T14:36:06.207591831, 2016-11-18T14:36:06.675591831, 0xFF0000, waveform, 0
2016-11-18T14:50:18.212003588, 2016-11-18T14:50:24.180003588, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T14:50:24.212043702, 2016-11-18T14:50:30.180043702, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T14:50:42.212103962, 2016-11-18T14:50:48.180103962, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T14:50:48.212144017, 2016-11-18T14:50:54.180144017, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T14:51:06.212244272, 2016-11-18T14:51:06.680244272, 0xFF0000, waveform, 0
2016-11-18T14:51:30.212404608, 2016-11-18T14:51:36.180404608, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T14:51:36.212404668, 2016-11-18T14:51:42.180404668, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T14:51:42.212444782, 2016-11-18T14:51:48.180444782, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T14:51:48.212444841, 2016-11-18T14:51:54.180444841, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T15:06:06.216916739, 2016-11-18T15:06:06.684916739, 0xFF0000, waveform, 0
2016-11-18T15:10:06.218160033, 2016-11-18T15:10:12.186160033, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T15:10:12.218160152, 2016-11-18T15:10:18.186160152, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T15:10:54.218420743, 2016-11-18T15:11:00.186420743, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T15:11:00.218420803, 2016-11-18T15:11:06.186420803, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T15:14:18.219423532, 2016-11-18T15:14:24.187423532, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T15:14:24.219463646, 2016-11-18T15:14:30.187463646, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T15:14:30.219463706, 2016-11-18T15:14:36.187463706, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T15:14:36.219523787, 2016-11-18T15:14:42.187523787, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T15:21:06.221529185, 2016-11-18T15:21:06.689529185, 0xFF0000, waveform, 0
2016-11-18T15:28:18.223735153, 2016-11-18T15:28:24.191735153, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T15:28:24.223775267, 2016-11-18T15:28:30.191775267, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T15:28:30.223775327, 2016-11-18T15:28:36.191775327, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T15:28:36.223835408, 2016-11-18T15:28:42.191835408, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T15:36:06.226141631, 2016-11-18T15:36:06.694141631, 0xFF0000, waveform, 0
2016-11-18T15:38:18.226783454, 2016-11-18T15:38:24.194783454, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T15:38:24.226843535, 2016-11-18T15:38:30.194843535, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T15:38:42.226943790, 2016-11-18T15:38:48.194943790, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T15:38:48.226983904, 2016-11-18T15:38:54.194983904, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T15:45:06.228889107, 2016-11-18T15:45:12.196889107, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T15:45:12.228889226, 2016-11-18T15:45:18.196889226, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T15:45:54.229149758, 2016-11-18T15:46:00.197149758, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T15:46:00.229149878, 2016-11-18T15:46:06.197149878, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T15:51:06.230754077, 2016-11-18T15:51:06.698754077, 0xFF0000, waveform, 0
2016-11-18T15:54:30.231756925, 2016-11-18T15:54:36.199756925, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T15:54:36.231796979, 2016-11-18T15:54:42.199796979, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T15:55:42.232097923, 2016-11-18T15:55:48.200097923, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T15:55:48.232097983, 2016-11-18T15:55:54.200097983, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T16:01:30.233902752, 2016-11-18T16:01:36.201902752, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T16:01:36.233902812, 2016-11-18T16:01:42.201902812, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T16:01:42.233902931, 2016-11-18T16:01:48.201902931, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T16:01:48.233902990, 2016-11-18T16:01:54.201902990, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T16:06:06.235266566, 2016-11-18T16:06:06.703266566, 0xFF0000, waveform, 0
2016-11-18T16:15:54.238214671, 2016-11-18T16:16:00.206214671, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T16:16:00.238274753, 2016-11-18T16:16:06.206274753, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T16:16:54.238515496, 2016-11-18T16:17:00.206515496, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T16:17:00.238575637, 2016-11-18T16:17:06.206575637, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T16:21:06.239778995, 2016-11-18T16:21:06.707778995, 0xFF0000, waveform, 0
2016-11-18T16:21:42.239979505, 2016-11-18T16:21:48.207979505, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T16:21:48.239979565, 2016-11-18T16:21:54.207979565, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T16:21:54.240019679, 2016-11-18T16:22:00.208019679, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T16:22:00.240079760, 2016-11-18T16:22:06.208079760, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T16:36:06.244231462, 2016-11-18T16:36:06.712231462, 0xFF0000, waveform, 0
2016-11-18T16:38:18.244933307, 2016-11-18T16:38:24.212933307, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T16:38:24.244993388, 2016-11-18T16:38:30.212993388, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T16:38:42.244993627, 2016-11-18T16:38:48.212993627, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T16:38:48.245033740, 2016-11-18T16:38:54.213033740, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T16:48:30.247941792, 2016-11-18T16:48:36.215941792, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T16:48:36.247941851, 2016-11-18T16:48:42.215941851, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T16:50:54.248643755, 2016-11-18T16:51:00.216643755, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T16:51:00.248703837, 2016-11-18T16:51:06.216703837, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T16:51:06.248703896, 2016-11-18T16:51:06.716703896, 0xFF0000, waveform, 0
2016-11-18T16:59:30.251150906, 2016-11-18T16:59:36.219150906, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T16:59:36.251210987, 2016-11-18T16:59:42.219210987, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T17:00:18.251411557, 2016-11-18T17:00:24.219411557, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T17:00:24.251451671, 2016-11-18T17:00:30.219451671, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T17:01:06.251712203, 2016-11-18T17:01:12.219712203, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T17:01:12.251712322, 2016-11-18T17:01:18.219712322, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T17:06:06.253116369, 2016-11-18T17:06:06.721116369, 0xFF0000, waveform, 0
2016-11-18T17:09:54.254259526, 2016-11-18T17:10:00.222259526, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T17:10:00.254319608, 2016-11-18T17:10:06.222319608, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T17:15:54.256024539, 2016-11-18T17:16:00.224024539, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T17:16:00.256064593, 2016-11-18T17:16:06.224064593, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T17:18:06.256666362, 2016-11-18T17:18:12.224666362, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T17:18:12.256726443, 2016-11-18T17:18:18.224726443, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T17:21:06.257528841, 2016-11-18T17:21:06.725528841, 0xFF0000, waveform, 0
2016-11-18T17:21:42.257729351, 2016-11-18T17:21:48.225729351, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T17:21:48.257769405, 2016-11-18T17:21:54.225769405, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T17:23:30.258270859, 2016-11-18T17:23:36.226270859, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T17:23:36.258270919, 2016-11-18T17:23:42.226270919, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T17:35:30.261780798, 2016-11-18T17:35:36.229780798, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T17:35:36.261780858, 2016-11-18T17:35:42.229780858, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T17:36:06.261981308, 2016-11-18T17:36:06.729981308, 0xFF0000, waveform, 0
2016-11-18T17:38:54.262743592, 2016-11-18T17:39:00.230743592, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T17:39:00.262783706, 2016-11-18T17:39:06.230783706, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T17:49:30.265852391, 2016-11-18T17:49:36.233852391, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T17:49:36.265852510, 2016-11-18T17:49:42.233852510, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T17:49:42.265892565, 2016-11-18T17:49:48.233892565, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T17:49:48.265892684, 2016-11-18T17:49:54.233892684, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T17:51:06.266353726, 2016-11-18T17:51:06.734353726, 0xFF0000, waveform, 0
2016-11-18T17:55:42.267657577, 2016-11-18T17:55:48.235657577, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T17:55:48.267697632, 2016-11-18T17:55:54.235697632, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T17:56:54.267998576, 2016-11-18T17:57:00.235998576, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T17:57:00.267998635, 2016-11-18T17:57:06.235998635, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T18:02:06.269502878, 2016-11-18T18:02:12.237502878, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T18:02:12.269502937, 2016-11-18T18:02:18.237502937, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T18:02:42.269663393, 2016-11-18T18:02:48.237663393, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T18:02:48.269703447, 2016-11-18T18:02:54.237703447, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T18:06:06.270666182, 2016-11-18T18:06:06.738666182, 0xFF0000, waveform, 0
2016-11-18T18:10:54.272070169, 2016-11-18T18:11:00.240070169, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T18:11:00.272070288, 2016-11-18T18:11:06.240070288, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T18:18:54.274376809, 2016-11-18T18:19:00.242376809, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T18:19:00.274416923, 2016-11-18T18:19:06.242416923, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T18:21:06.275018632, 2016-11-18T18:21:06.743018632, 0xFF0000, waveform, 0
2016-11-18T18:23:54.275820970, 2016-11-18T18:24:00.243820970, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T18:24:00.275821089, 2016-11-18T18:24:06.243821089, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T18:26:06.276482820, 2016-11-18T18:26:12.244482820, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T18:26:12.276482880, 2016-11-18T18:26:18.244482880, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T18:36:06.279331088, 2016-11-18T18:36:06.747331088, 0xFF0000, waveform, 0
2016-11-18T18:40:18.280534625, 2016-11-18T18:40:24.248534625, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T18:40:24.280534684, 2016-11-18T18:40:30.248534684, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T18:40:30.280594766, 2016-11-18T18:40:36.248594766, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T18:40:36.280634880, 2016-11-18T18:40:42.248634880, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T18:41:06.280795276, 2016-11-18T18:41:12.248795276, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T18:41:12.280795335, 2016-11-18T18:41:18.248795335, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T18:47:54.282740890, 2016-11-18T18:48:00.250740890, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T18:48:00.282800972, 2016-11-18T18:48:06.250800972, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T18:51:06.283643603, 2016-11-18T18:51:06.751643603, 0xFF0000, waveform, 0
2016-11-18T18:59:30.286110520, 2016-11-18T18:59:36.254110520, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T18:59:36.286110639, 2016-11-18T18:59:42.254110639, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T19:00:06.286211073, 2016-11-18T19:00:12.254211073, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T19:00:12.286251127, 2016-11-18T19:00:18.254251127, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T19:02:54.287013351, 2016-11-18T19:03:00.255013351, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T19:03:00.287053465, 2016-11-18T19:03:06.255053465, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T19:06:06.287916004, 2016-11-18T19:06:06.755916004, 0xFF0000, waveform, 0
2016-11-18T19:08:42.288718163, 2016-11-18T19:08:48.256718163, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T19:08:48.288758277, 2016-11-18T19:08:54.256758277, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T19:21:06.292268514, 2016-11-18T19:21:06.760268514, 0xFF0000, waveform, 0
2016-11-18T19:36:06.296540915, 2016-11-18T19:36:06.764540915, 0xFF0000, waveform, 0
2016-11-18T19:44:18.298847734, 2016-11-18T19:44:24.266847734, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T19:44:24.298847854, 2016-11-18T19:44:30.266847854, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T19:51:06.300753414, 2016-11-18T19:51:06.768753414, 0xFF0000, waveform, 0
2016-11-18T19:51:42.300953924, 2016-11-18T19:51:48.268953924, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T19:51:48.300953984, 2016-11-18T19:51:54.268953984, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T20:03:54.304364025, 2016-11-18T20:04:00.272364025, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T20:04:00.304404139, 2016-11-18T20:04:06.272404139, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T20:06:06.304965853, 2016-11-18T20:06:06.772965853, 0xFF0000, waveform, 0
2016-11-18T20:21:06.309118330, 2016-11-18T20:21:06.777118330, 0xFF0000, waveform, 0
2016-11-18T20:36:06.313330769, 2016-11-18T20:36:06.781330769, 0xFF0000, waveform, 0
2016-11-18T20:51:06.317503213, 2016-11-18T20:51:06.785503213, 0xFF0000, waveform, 0
2016-11-18T21:06:06.321755707, 2016-11-18T21:06:06.789755707, 0xFF0000, waveform, 0
2016-11-18T21:08:18.322357475, 2016-11-18T21:08:24.290357475, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T21:08:24.322357594, 2016-11-18T21:08:30.290357594, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T21:10:30.322959303, 2016-11-18T21:10:36.290959303, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T21:10:36.323019385, 2016-11-18T21:10:42.291019385, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T21:11:54.323360502, 2016-11-18T21:12:00.291360502, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T21:12:00.323420584, 2016-11-18T21:12:06.291420584, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T21:12:42.323561131, 2016-11-18T21:12:48.291561131, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T21:12:48.323621213, 2016-11-18T21:12:54.291621213, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T21:14:42.324162840, 2016-11-18T21:14:48.292162840, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T21:14:48.324222922, 2016-11-18T21:14:54.292222922, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T21:21:06.326128125, 2016-11-18T21:21:06.794128125, 0xFF0000, waveform, 0
2016-11-18T21:25:18.327331602, 2016-11-18T21:25:24.295331602, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T21:25:24.327371716, 2016-11-18T21:25:30.295371716, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T21:36:06.330680608, 2016-11-18T21:36:06.798680608, 0xFF0000, waveform, 0
2016-11-18T21:51:06.335393071, 2016-11-18T21:51:06.803393071, 0xFF0000, waveform, 0
2016-11-18T22:06:06.340165495, 2016-11-18T22:06:06.808165495, 0xFF0000, waveform, 0
2016-11-18T22:16:30.343414127, 2016-11-18T22:16:36.311414127, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T22:16:36.343474209, 2016-11-18T22:16:42.311474209, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T22:21:06.344877958, 2016-11-18T22:21:06.812877958, 0xFF0000, waveform, 0
2016-11-18T22:21:54.345118641, 2016-11-18T22:22:00.313118641, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T22:22:00.345178723, 2016-11-18T22:22:06.313178723, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T22:26:18.346482276, 2016-11-18T22:26:24.314482276, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T22:26:24.346522331, 2016-11-18T22:26:30.314522331, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T22:26:54.346682786, 2016-11-18T22:27:00.314682786, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T22:27:00.346722841, 2016-11-18T22:27:06.314722841, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T22:33:54.348888576, 2016-11-18T22:34:00.316888576, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T22:34:00.348928689, 2016-11-18T22:34:06.316928689, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T22:34:06.348988771, 2016-11-18T22:34:12.316988771, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T22:34:12.348988831, 2016-11-18T22:34:18.316988831, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T22:36:06.349590420, 2016-11-18T22:36:06.817590420, 0xFF0000, waveform, 0
2016-11-18T22:43:54.352036893, 2016-11-18T22:44:00.320036893, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T22:44:00.352096974, 2016-11-18T22:44:06.320096974, 0x0000FF, waveform-continuous-burst, 2
