Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-02T12:18:30.361449003, 2018-03-02T12:18:36.329449003, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:18:36.361489295, 2018-03-02T12:18:42.329489295, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:18:42.361489653, 2018-03-02T12:18:48.329489653, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:18:48.361490011, 2018-03-02T12:18:54.329490011, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:19:54.361593842, 2018-03-02T12:20:00.329593842, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:20:00.361654162, 2018-03-02T12:20:06.329654162, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:20:06.361654520, 2018-03-02T12:20:12.329654520, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:20:06.361654520, 2018-03-02T12:20:06.829654520, 0xFF0000, waveform, 0
2018-03-02T12:20:12.361654877, 2018-03-02T12:20:18.329654877, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:20:18.361655235, 2018-03-02T12:20:24.329655235, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:20:24.361695647, 2018-03-02T12:20:30.329695647, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:20:30.361655950, 2018-03-02T12:20:36.329655950, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:20:36.361696243, 2018-03-02T12:20:42.329696243, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:20:42.361656665, 2018-03-02T12:20:48.329656665, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:20:48.361696958, 2018-03-02T12:20:54.329696958, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:21:54.361800789, 2018-03-02T12:22:00.329800789, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:22:00.361861109, 2018-03-02T12:22:06.329861109, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:22:06.361801505, 2018-03-02T12:22:12.329801505, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:22:12.361861824, 2018-03-02T12:22:18.329861824, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:22:18.361862182, 2018-03-02T12:22:24.329862182, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:22:24.361862540, 2018-03-02T12:22:30.329862540, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:22:30.361862897, 2018-03-02T12:22:36.329862897, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:22:36.361863255, 2018-03-02T12:22:42.329863255, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:22:42.361903548, 2018-03-02T12:22:48.329903548, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:22:48.361903905, 2018-03-02T12:22:54.329903905, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:23:54.362007737, 2018-03-02T12:24:00.330007737, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:24:00.362008094, 2018-03-02T12:24:06.330008094, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:24:06.362008452, 2018-03-02T12:24:12.330008452, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:24:12.362068772, 2018-03-02T12:24:18.330068772, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:24:18.362009167, 2018-03-02T12:24:24.330009167, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:24:24.362069487, 2018-03-02T12:24:30.330069487, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:24:30.362069845, 2018-03-02T12:24:36.330069845, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:24:36.362070202, 2018-03-02T12:24:42.330070202, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:24:42.362110495, 2018-03-02T12:24:48.330110495, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:24:48.362070918, 2018-03-02T12:24:54.330070918, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:25:54.362174630, 2018-03-02T12:26:00.330174630, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:26:00.362215042, 2018-03-02T12:26:06.330215042, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:26:06.362215399, 2018-03-02T12:26:12.330215399, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:26:12.362215757, 2018-03-02T12:26:18.330215757, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:26:18.362216114, 2018-03-02T12:26:24.330216114, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:26:24.362276434, 2018-03-02T12:26:30.330276434, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:26:30.362276792, 2018-03-02T12:26:36.330276792, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:26:36.362277150, 2018-03-02T12:26:42.330277150, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:26:42.362277507, 2018-03-02T12:26:48.330277507, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:26:48.362277865, 2018-03-02T12:26:54.330277865, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:27:54.362381577, 2018-03-02T12:28:00.330381577, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:28:00.362421989, 2018-03-02T12:28:06.330421989, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:28:06.362382292, 2018-03-02T12:28:12.330382292, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:28:12.362422704, 2018-03-02T12:28:18.330422704, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:28:18.362483024, 2018-03-02T12:28:24.330483024, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:28:24.362423419, 2018-03-02T12:28:30.330423419, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:28:30.362483739, 2018-03-02T12:28:36.330483739, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:28:36.362484097, 2018-03-02T12:28:42.330484097, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:28:42.362484455, 2018-03-02T12:28:48.330484455, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:28:48.362484693, 2018-03-02T12:28:54.330484693, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:29:54.362588524, 2018-03-02T12:30:00.330588524, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:30:00.362588882, 2018-03-02T12:30:06.330588882, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:30:06.362629294, 2018-03-02T12:30:12.330629294, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:30:12.362629652, 2018-03-02T12:30:18.330629652, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:30:18.362630009, 2018-03-02T12:30:24.330630009, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:30:24.362630248, 2018-03-02T12:30:30.330630248, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:30:30.362690687, 2018-03-02T12:30:36.330690687, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:30:36.362630963, 2018-03-02T12:30:42.330630963, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:30:42.362691402, 2018-03-02T12:30:48.330691402, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:30:48.362631678, 2018-03-02T12:30:54.330631678, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:31:54.362735509, 2018-03-02T12:32:00.330735509, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:32:00.362795829, 2018-03-02T12:32:06.330795829, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:32:06.362836241, 2018-03-02T12:32:12.330836241, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:32:12.362796545, 2018-03-02T12:32:18.330796545, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:32:18.362836956, 2018-03-02T12:32:24.330836956, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:32:24.362837195, 2018-03-02T12:32:30.330837195, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:32:30.362837553, 2018-03-02T12:32:36.330837553, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:32:36.362837910, 2018-03-02T12:32:42.330837910, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:32:42.362898230, 2018-03-02T12:32:48.330898230, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:32:48.362838625, 2018-03-02T12:32:54.330838625, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:33:54.363002419, 2018-03-02T12:34:00.331002419, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:34:00.363002777, 2018-03-02T12:34:06.331002777, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:34:06.363003134, 2018-03-02T12:34:12.331003134, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:34:12.363003492, 2018-03-02T12:34:18.331003492, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:34:18.363043785, 2018-03-02T12:34:24.331043785, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:34:24.363004207, 2018-03-02T12:34:30.331004207, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:34:30.363044500, 2018-03-02T12:34:36.331044500, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:34:36.363044857, 2018-03-02T12:34:42.331044857, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:34:42.363045215, 2018-03-02T12:34:48.331045215, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:34:48.363105535, 2018-03-02T12:34:54.331105535, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:35:06.363106608, 2018-03-02T12:35:06.831106608, 0xFF0000, waveform, 0
2018-03-02T12:35:54.363209366, 2018-03-02T12:36:00.331209366, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:36:00.363149762, 2018-03-02T12:36:06.331149762, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:36:06.363210082, 2018-03-02T12:36:12.331210082, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:36:12.363210439, 2018-03-02T12:36:18.331210439, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:36:18.363210797, 2018-03-02T12:36:24.331210797, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:36:24.363211154, 2018-03-02T12:36:30.331211154, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:36:30.363251447, 2018-03-02T12:36:36.331251447, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:36:36.363251805, 2018-03-02T12:36:42.331251805, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:36:42.363252162, 2018-03-02T12:36:48.331252162, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:36:48.363312482, 2018-03-02T12:36:54.331312482, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:37:54.363416314, 2018-03-02T12:38:00.331416314, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:38:00.363356709, 2018-03-02T12:38:06.331356709, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:38:06.363417029, 2018-03-02T12:38:12.331417029, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:38:12.363417387, 2018-03-02T12:38:18.331417387, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:38:18.363417744, 2018-03-02T12:38:24.331417744, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:38:24.363458037, 2018-03-02T12:38:30.331458037, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:38:30.363418459, 2018-03-02T12:38:36.331418459, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:38:36.363458752, 2018-03-02T12:38:42.331458752, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:38:42.363459110, 2018-03-02T12:38:48.331459110, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:38:48.363459467, 2018-03-02T12:38:54.331459467, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:39:54.363563299, 2018-03-02T12:40:00.331563299, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:40:00.363623619, 2018-03-02T12:40:06.331623619, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:40:06.363564014, 2018-03-02T12:40:12.331564014, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:40:12.363624334, 2018-03-02T12:40:18.331624334, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:40:18.363624691, 2018-03-02T12:40:24.331624691, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:40:24.363625049, 2018-03-02T12:40:30.331625049, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:40:30.363625407, 2018-03-02T12:40:36.331625407, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:40:36.363665699, 2018-03-02T12:40:42.331665699, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:40:42.363626003, 2018-03-02T12:40:48.331626003, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:40:48.363666415, 2018-03-02T12:40:54.331666415, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:41:54.363770246, 2018-03-02T12:42:00.331770246, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:42:00.363830566, 2018-03-02T12:42:06.331830566, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:42:06.363770961, 2018-03-02T12:42:12.331770961, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:42:12.363831281, 2018-03-02T12:42:18.331831281, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:42:18.363771557, 2018-03-02T12:42:24.331771557, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:42:24.363831996, 2018-03-02T12:42:30.331831996, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:42:30.363832354, 2018-03-02T12:42:36.331832354, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:42:36.363832592, 2018-03-02T12:42:42.331832592, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:42:42.363873004, 2018-03-02T12:42:48.331873004, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:42:48.363873362, 2018-03-02T12:42:54.331873362, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:43:54.363977193, 2018-03-02T12:44:00.331977193, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:44:00.363977551, 2018-03-02T12:44:06.331977551, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:44:06.363977789, 2018-03-02T12:44:12.331977789, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:44:12.363978147, 2018-03-02T12:44:18.331978147, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:44:18.364038586, 2018-03-02T12:44:24.332038586, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:44:24.364038944, 2018-03-02T12:44:30.332038944, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:44:30.364039182, 2018-03-02T12:44:36.332039182, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:44:36.364039540, 2018-03-02T12:44:42.332039540, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:44:42.364079952, 2018-03-02T12:44:48.332079952, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:44:48.364040255, 2018-03-02T12:44:54.332040255, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:50:06.364598631, 2018-03-02T12:50:06.832598631, 0xFF0000, waveform, 0
2018-03-02T12:50:36.364660382, 2018-03-02T12:50:42.332660382, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T12:50:42.364660739, 2018-03-02T12:50:48.332660739, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T13:05:06.366110682, 2018-03-02T13:05:06.834110682, 0xFF0000, waveform, 0
2018-03-02T13:08:36.366462826, 2018-03-02T13:08:42.334462826, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T13:08:42.366523265, 2018-03-02T13:08:48.334523265, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T13:16:24.367289900, 2018-03-02T13:16:30.335289900, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T13:16:30.367290258, 2018-03-02T13:16:36.335290258, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T13:20:06.367662787, 2018-03-02T13:20:06.835662787, 0xFF0000, waveform, 0
2018-03-02T13:23:12.368013501, 2018-03-02T13:23:18.336013501, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T13:23:18.367973923, 2018-03-02T13:23:24.335973923, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T13:28:36.368592262, 2018-03-02T13:28:42.336592262, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T13:28:42.368592619, 2018-03-02T13:28:48.336592619, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T13:35:06.369254827, 2018-03-02T13:35:06.837254827, 0xFF0000, waveform, 0
2018-03-02T13:39:00.369668364, 2018-03-02T13:39:06.337668364, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T13:39:06.369728684, 2018-03-02T13:39:12.337728684, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T13:50:06.370866894, 2018-03-02T13:50:06.838866894, 0xFF0000, waveform, 0
2018-03-02T13:54:12.371281147, 2018-03-02T13:54:18.339281147, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T13:54:18.371321439, 2018-03-02T13:54:24.339321439, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T14:05:06.372558951, 2018-03-02T14:05:06.840558951, 0xFF0000, waveform, 0
2018-03-02T14:07:36.372767686, 2018-03-02T14:07:42.340767686, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T14:07:42.372828006, 2018-03-02T14:07:48.340828006, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T14:16:24.373758196, 2018-03-02T14:16:30.341758196, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T14:16:30.373798489, 2018-03-02T14:16:36.341798489, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T14:20:06.374210953, 2018-03-02T14:20:06.842210953, 0xFF0000, waveform, 0
2018-03-02T14:24:48.374727368, 2018-03-02T14:24:54.342727368, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T14:24:54.374727606, 2018-03-02T14:25:00.342727606, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T14:29:48.375304698, 2018-03-02T14:29:54.343304698, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T14:29:54.375305056, 2018-03-02T14:30:00.343305056, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T14:35:06.375923037, 2018-03-02T14:35:06.843923037, 0xFF0000, waveform, 0
2018-03-02T14:38:48.376335859, 2018-03-02T14:38:54.344335859, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T14:38:54.376336216, 2018-03-02T14:39:00.344336216, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T14:50:06.377675175, 2018-03-02T14:50:06.845675175, 0xFF0000, waveform, 0
2018-03-02T15:05:06.379427194, 2018-03-02T15:05:06.847427194, 0xFF0000, waveform, 0
2018-03-02T15:20:06.381219267, 2018-03-02T15:20:06.849219267, 0xFF0000, waveform, 0
2018-03-02T15:35:06.383071303, 2018-03-02T15:35:06.851071303, 0xFF0000, waveform, 0
2018-03-02T15:40:36.383750319, 2018-03-02T15:40:42.351750319, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T15:40:42.383790731, 2018-03-02T15:40:48.351790731, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T15:43:24.384100079, 2018-03-02T15:43:30.352100079, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T15:43:30.384160399, 2018-03-02T15:43:36.352160399, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T15:44:24.384203553, 2018-03-02T15:44:30.352203553, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T15:44:30.384263873, 2018-03-02T15:44:36.352263873, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T15:50:06.384983301, 2018-03-02T15:50:06.852983301, 0xFF0000, waveform, 0
2018-03-02T16:05:06.386935710, 2018-03-02T16:05:06.854935710, 0xFF0000, waveform, 0
2018-03-02T16:07:48.387245059, 2018-03-02T16:07:54.355245059, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T16:07:54.387285351, 2018-03-02T16:08:00.355285351, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T16:20:06.388887763, 2018-03-02T16:20:06.856887763, 0xFF0000, waveform, 0
2018-03-02T16:28:48.390018105, 2018-03-02T16:28:54.358018105, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T16:28:54.390058398, 2018-03-02T16:29:00.358058398, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T16:29:48.390161514, 2018-03-02T16:29:54.358161514, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T16:29:54.390161871, 2018-03-02T16:30:00.358161871, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T16:35:06.390879988, 2018-03-02T16:35:06.858879988, 0xFF0000, waveform, 0
2018-03-02T16:50:06.392992138, 2018-03-02T16:50:06.860992138, 0xFF0000, waveform, 0
2018-03-02T17:02:36.394835472, 2018-03-02T17:02:42.362835472, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T17:02:42.394875884, 2018-03-02T17:02:48.362875884, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T17:03:24.395038366, 2018-03-02T17:03:30.363038366, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T17:03:30.394978642, 2018-03-02T17:03:36.362978642, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T17:05:06.395244240, 2018-03-02T17:05:06.863244240, 0xFF0000, waveform, 0
2018-03-02T17:20:06.397636413, 2018-03-02T17:20:06.865636413, 0xFF0000, waveform, 0
2018-03-02T17:31:12.399474978, 2018-03-02T17:31:18.367474978, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T17:31:18.399475336, 2018-03-02T17:31:24.367475336, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T17:35:06.400088548, 2018-03-02T17:35:06.868088548, 0xFF0000, waveform, 0
2018-03-02T17:50:06.402140617, 2018-03-02T17:50:06.870140617, 0xFF0000, waveform, 0
2018-03-02T17:51:12.402304410, 2018-03-02T17:51:18.370304410, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T17:51:18.402244806, 2018-03-02T17:51:24.370244806, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T17:51:36.402305841, 2018-03-02T17:51:42.370305841, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T17:51:42.402346134, 2018-03-02T17:51:48.370346134, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T18:03:12.403686165, 2018-03-02T18:03:18.371686165, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T18:03:18.403686523, 2018-03-02T18:03:24.371686523, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T18:03:48.403788208, 2018-03-02T18:03:54.371788208, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T18:03:54.403748631, 2018-03-02T18:04:00.371748631, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T18:05:06.403892755, 2018-03-02T18:05:06.871892755, 0xFF0000, waveform, 0
2018-03-02T18:13:36.404822349, 2018-03-02T18:13:42.372822349, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T18:13:42.404782652, 2018-03-02T18:13:48.372782652, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T18:20:06.405444860, 2018-03-02T18:20:06.873444860, 0xFF0000, waveform, 0
2018-03-02T18:20:36.405506610, 2018-03-02T18:20:42.373506610, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T18:20:42.405506968, 2018-03-02T18:20:48.373506968, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T18:22:24.405712842, 2018-03-02T18:22:30.373712842, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T18:22:30.405653238, 2018-03-02T18:22:36.373653238, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T18:25:36.405964016, 2018-03-02T18:25:42.373964016, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T18:25:42.406024336, 2018-03-02T18:25:48.374024336, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T18:35:06.406857013, 2018-03-02T18:35:06.874857013, 0xFF0000, waveform, 0
2018-03-02T18:40:00.407314062, 2018-03-02T18:40:06.375314062, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T18:40:06.407374382, 2018-03-02T18:40:12.375374382, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T18:40:36.407376170, 2018-03-02T18:40:42.375376170, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T18:40:42.407416462, 2018-03-02T18:40:48.375416462, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T18:45:48.407834291, 2018-03-02T18:45:54.375834291, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T18:45:54.407894611, 2018-03-02T18:46:00.375894611, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T18:50:06.408209204, 2018-03-02T18:50:06.876209204, 0xFF0000, waveform, 0
2018-03-02T18:50:24.408250212, 2018-03-02T18:50:30.376250212, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T18:50:30.408250570, 2018-03-02T18:50:36.376250570, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T18:59:00.409040093, 2018-03-02T18:59:06.377040093, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T18:59:06.408980488, 2018-03-02T18:59:12.376980488, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T18:59:36.409082174, 2018-03-02T18:59:42.377082174, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T18:59:42.409042596, 2018-03-02T18:59:48.377042596, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T19:02:00.409290552, 2018-03-02T19:02:06.377290552, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T19:02:06.409250855, 2018-03-02T19:02:12.377250855, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T19:05:06.409501314, 2018-03-02T19:05:06.877501314, 0xFF0000, waveform, 0
2018-03-02T19:09:24.409916281, 2018-03-02T19:09:30.377916281, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T19:09:30.409876585, 2018-03-02T19:09:36.377876585, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T19:12:36.410127401, 2018-03-02T19:12:42.378127401, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T19:12:42.410187721, 2018-03-02T19:12:48.378187721, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T19:15:00.410335779, 2018-03-02T19:15:06.378335779, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T19:15:06.410396099, 2018-03-02T19:15:12.378396099, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T19:20:06.410813450, 2018-03-02T19:20:06.878813450, 0xFF0000, waveform, 0
2018-03-02T19:26:24.411335349, 2018-03-02T19:26:30.379335349, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T19:26:30.411275744, 2018-03-02T19:26:36.379275744, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T19:26:36.411336064, 2018-03-02T19:26:42.379336064, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T19:26:42.411336421, 2018-03-02T19:26:48.379336421, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T19:34:36.412003874, 2018-03-02T19:34:42.380003874, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T19:34:42.411964178, 2018-03-02T19:34:48.379964178, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T19:34:48.412004590, 2018-03-02T19:34:54.380004590, 0x0000FF, waveform-continuous-burst, 2
