Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-27T14:31:35.226579904, 2016-07-27T14:31:41.194579904, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:31:41.226519942, 2016-07-27T14:31:47.194519942, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:32:35.226520121, 2016-07-27T14:32:35.694520121, 0xFF0000, waveform, 0
2016-07-27T14:44:59.226282596, 2016-07-27T14:45:05.194282596, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:45:05.226222634, 2016-07-27T14:45:11.194222634, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:46:35.226222932, 2016-07-27T14:46:41.194222932, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:46:41.226222932, 2016-07-27T14:46:47.194222932, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:47:35.226183116, 2016-07-27T14:47:35.694183116, 0xFF0000, waveform, 0
2016-07-27T14:52:35.226124107, 2016-07-27T14:52:41.194124107, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:52:41.226124167, 2016-07-27T14:52:47.194124167, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:53:11.226124227, 2016-07-27T14:53:17.194124227, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:53:17.226084291, 2016-07-27T14:53:23.194084291, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:54:35.226084530, 2016-07-27T14:54:41.194084530, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:54:41.226084530, 2016-07-27T14:54:47.194084530, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:54:47.226084589, 2016-07-27T14:54:53.194084589, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:54:53.226024568, 2016-07-27T14:54:59.194024568, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:54:59.226084589, 2016-07-27T14:55:05.194084589, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:55:05.226084649, 2016-07-27T14:55:11.194084649, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:55:23.226084709, 2016-07-27T14:55:29.194084709, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:55:29.226024687, 2016-07-27T14:55:35.194024687, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:56:59.226024985, 2016-07-27T14:57:05.194024985, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:57:05.225985050, 2016-07-27T14:57:11.193985050, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:57:11.226025044, 2016-07-27T14:57:17.194025044, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:57:17.226025044, 2016-07-27T14:57:23.194025044, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:58:23.226025283, 2016-07-27T14:58:29.194025283, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:58:29.225985288, 2016-07-27T14:58:35.193985288, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:58:35.225985348, 2016-07-27T14:58:41.193985348, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:58:41.226025342, 2016-07-27T14:58:47.194025342, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:58:47.225985348, 2016-07-27T14:58:53.193985348, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:58:53.225985407, 2016-07-27T14:58:59.193985407, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:58:59.225985407, 2016-07-27T14:59:05.193985407, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:59:05.225985407, 2016-07-27T14:59:11.193985407, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:59:11.225985467, 2016-07-27T14:59:17.193985467, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:59:17.225985467, 2016-07-27T14:59:23.193985467, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:59:23.225985467, 2016-07-27T14:59:29.193985467, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T14:59:29.225985527, 2016-07-27T14:59:35.193985527, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T15:02:35.225926160, 2016-07-27T15:02:35.693926160, 0xFF0000, waveform, 0
2016-07-27T15:17:35.225689172, 2016-07-27T15:17:35.693689172, 0xFF0000, waveform, 0
2016-07-27T15:29:59.225531637, 2016-07-27T15:30:05.193531637, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T15:30:05.225531637, 2016-07-27T15:30:11.193531637, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T15:30:11.225491702, 2016-07-27T15:30:17.193491702, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T15:30:17.225531697, 2016-07-27T15:30:23.193531697, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T15:30:23.225531697, 2016-07-27T15:30:29.193531697, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T15:30:29.225491762, 2016-07-27T15:30:35.193491762, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T15:30:35.225531756, 2016-07-27T15:30:41.193531756, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T15:30:41.225531756, 2016-07-27T15:30:47.193531756, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T15:30:59.225491821, 2016-07-27T15:31:05.193491821, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T15:31:05.225491881, 2016-07-27T15:31:11.193491881, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T15:31:11.225531876, 2016-07-27T15:31:17.193531876, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T15:31:17.225491881, 2016-07-27T15:31:23.193491881, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T15:31:23.225491940, 2016-07-27T15:31:29.193491940, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T15:31:29.225531935, 2016-07-27T15:31:35.193531935, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T15:31:47.225531995, 2016-07-27T15:31:53.193531995, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T15:31:53.225492000, 2016-07-27T15:31:59.193492000, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T15:32:35.225532174, 2016-07-27T15:32:35.693532174, 0xFF0000, waveform, 0
2016-07-27T15:46:11.225394904, 2016-07-27T15:46:17.193394904, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T15:46:17.225394904, 2016-07-27T15:46:23.193394904, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T15:47:35.225335180, 2016-07-27T15:47:35.693335180, 0xFF0000, waveform, 0
2016-07-27T16:02:35.225238204, 2016-07-27T16:02:35.693238204, 0xFF0000, waveform, 0
2016-07-27T16:03:11.225238323, 2016-07-27T16:03:17.193238323, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T16:03:17.225238323, 2016-07-27T16:03:23.193238323, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T16:03:23.225238382, 2016-07-27T16:03:29.193238382, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T16:03:29.225238382, 2016-07-27T16:03:35.193238382, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T16:03:35.225238382, 2016-07-27T16:03:41.193238382, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T16:03:41.225238442, 2016-07-27T16:03:47.193238442, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T16:03:47.225238442, 2016-07-27T16:03:53.193238442, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T16:03:53.225238442, 2016-07-27T16:03:59.193238442, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T16:03:59.225238502, 2016-07-27T16:04:05.193238502, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T16:04:05.225238502, 2016-07-27T16:04:11.193238502, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T16:04:11.225238502, 2016-07-27T16:04:17.193238502, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T16:04:17.225238561, 2016-07-27T16:04:23.193238561, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T16:04:23.225238561, 2016-07-27T16:04:29.193238561, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T16:04:29.225238561, 2016-07-27T16:04:35.193238561, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T16:07:35.225239217, 2016-07-27T16:07:41.193239217, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T16:07:41.225199222, 2016-07-27T16:07:47.193199222, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T16:07:47.225239217, 2016-07-27T16:07:53.193239217, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T16:07:53.225239276, 2016-07-27T16:07:59.193239276, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T16:07:59.225199282, 2016-07-27T16:08:05.193199282, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T16:08:05.225239276, 2016-07-27T16:08:11.193239276, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T16:08:11.225199341, 2016-07-27T16:08:17.193199341, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T16:08:17.225199341, 2016-07-27T16:08:23.193199341, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T16:08:23.225239336, 2016-07-27T16:08:29.193239336, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T16:08:29.225199401, 2016-07-27T16:08:35.193199401, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T16:08:35.225239396, 2016-07-27T16:08:41.193239396, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T16:08:41.225239396, 2016-07-27T16:08:47.193239396, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T16:09:11.225239515, 2016-07-27T16:09:17.193239515, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T16:09:17.225199520, 2016-07-27T16:09:23.193199520, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T16:09:47.225239634, 2016-07-27T16:09:53.193239634, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T16:09:53.225199639, 2016-07-27T16:09:59.193199639, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T16:17:35.225201189, 2016-07-27T16:17:35.693201189, 0xFF0000, waveform, 0
2016-07-27T16:32:35.225204229, 2016-07-27T16:32:35.693204229, 0xFF0000, waveform, 0
2016-07-27T16:36:23.225205004, 2016-07-27T16:36:29.193205004, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T16:36:29.225205004, 2016-07-27T16:36:35.193205004, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T16:36:35.225205004, 2016-07-27T16:36:41.193205004, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T16:36:41.225205063, 2016-07-27T16:36:47.193205063, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T16:36:59.225205123, 2016-07-27T16:37:05.193205123, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T16:37:05.225205123, 2016-07-27T16:37:11.193205123, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T16:37:11.225205123, 2016-07-27T16:37:17.193205123, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T16:37:17.225205183, 2016-07-27T16:37:23.193205183, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T16:37:59.225145339, 2016-07-27T16:38:05.193145339, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T16:38:05.225205302, 2016-07-27T16:38:11.193205302, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T16:47:35.225207269, 2016-07-27T16:47:35.693207269, 0xFF0000, waveform, 0
2016-07-27T17:02:35.225310266, 2016-07-27T17:02:35.693310266, 0xFF0000, waveform, 0
2016-07-27T17:17:35.225513279, 2016-07-27T17:17:35.693513279, 0xFF0000, waveform, 0
2016-07-27T17:32:11.225656211, 2016-07-27T17:32:17.193656211, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T17:32:17.225716233, 2016-07-27T17:32:23.193716233, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T17:32:35.225716292, 2016-07-27T17:32:35.693716292, 0xFF0000, waveform, 0
2016-07-27T17:43:47.225918531, 2016-07-27T17:43:53.193918531, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T17:43:53.225918531, 2016-07-27T17:43:59.193918531, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T17:45:11.225958824, 2016-07-27T17:45:17.193958824, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T17:45:17.225918829, 2016-07-27T17:45:23.193918829, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T17:47:35.226019322, 2016-07-27T17:47:35.694019322, 0xFF0000, waveform, 0
2016-07-27T17:51:35.226120114, 2016-07-27T17:51:41.194120114, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T17:51:41.226120114, 2016-07-27T17:51:47.194120114, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T18:02:35.226462304, 2016-07-27T18:02:35.694462304, 0xFF0000, waveform, 0
2016-07-27T18:17:35.227165341, 2016-07-27T18:17:35.695165341, 0xFF0000, waveform, 0
2016-07-27T18:22:47.227466404, 2016-07-27T18:22:53.195466404, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T18:22:53.227466404, 2016-07-27T18:22:59.195466404, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T18:30:47.227967977, 2016-07-27T18:30:53.195967977, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T18:30:53.227967977, 2016-07-27T18:30:59.195967977, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T18:32:35.228068351, 2016-07-27T18:32:35.696068351, 0xFF0000, waveform, 0
2016-07-27T18:47:35.229031383, 2016-07-27T18:47:35.697031383, 0xFF0000, waveform, 0
2016-07-27T19:02:35.229834377, 2016-07-27T19:02:35.697834377, 0xFF0000, waveform, 0
2016-07-27T19:16:47.230277240, 2016-07-27T19:16:53.198277240, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T19:16:53.230237245, 2016-07-27T19:16:59.198237245, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T19:16:59.230277299, 2016-07-27T19:17:05.198277299, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T19:17:05.230277299, 2016-07-27T19:17:11.198277299, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T19:17:11.230277299, 2016-07-27T19:17:17.198277299, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T19:17:17.230277359, 2016-07-27T19:17:23.198277359, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T19:17:35.230277419, 2016-07-27T19:17:35.698277419, 0xFF0000, waveform, 0
2016-07-27T19:17:47.230277419, 2016-07-27T19:17:53.198277419, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T19:17:53.230277478, 2016-07-27T19:17:59.198277478, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T19:29:23.230379760, 2016-07-27T19:29:29.198379760, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T19:29:29.230379760, 2016-07-27T19:29:35.198379760, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T19:29:47.230379819, 2016-07-27T19:29:53.198379819, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T19:29:53.230379879, 2016-07-27T19:29:59.198379879, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T19:30:11.230379939, 2016-07-27T19:30:17.198379939, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T19:30:17.230379939, 2016-07-27T19:30:23.198379939, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T19:30:23.230379939, 2016-07-27T19:30:29.198379939, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T19:30:29.230379998, 2016-07-27T19:30:35.198379998, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T19:30:35.230379998, 2016-07-27T19:30:41.198379998, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T19:30:41.230379998, 2016-07-27T19:30:47.198379998, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T19:30:47.230340063, 2016-07-27T19:30:53.198340063, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T19:30:53.230380058, 2016-07-27T19:30:59.198380058, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T19:32:35.230380415, 2016-07-27T19:32:35.698380415, 0xFF0000, waveform, 0
2016-07-27T19:38:23.230341553, 2016-07-27T19:38:29.198341553, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T19:38:29.230341613, 2016-07-27T19:38:35.198341613, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T19:47:35.230183422, 2016-07-27T19:47:35.698183422, 0xFF0000, waveform, 0
2016-07-27T19:52:11.230084359, 2016-07-27T19:52:17.198084359, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T19:52:17.230144381, 2016-07-27T19:52:23.198144381, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T19:53:11.230084538, 2016-07-27T19:53:17.198084538, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T19:53:17.230084538, 2016-07-27T19:53:23.198084538, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T19:53:23.230084598, 2016-07-27T19:53:29.198084598, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T19:53:29.230044603, 2016-07-27T19:53:35.198044603, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T19:53:35.230084598, 2016-07-27T19:53:41.198084598, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T19:53:41.230084657, 2016-07-27T19:53:47.198084657, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T19:54:11.230084776, 2016-07-27T19:54:17.198084776, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T19:54:17.230084776, 2016-07-27T19:54:23.198084776, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T19:54:23.230044782, 2016-07-27T19:54:29.198044782, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T19:54:29.230084836, 2016-07-27T19:54:35.198084836, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T19:54:47.230084896, 2016-07-27T19:54:53.198084896, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T19:54:53.230044901, 2016-07-27T19:54:59.198044901, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T19:57:11.229985356, 2016-07-27T19:57:17.197985356, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T19:57:17.230045378, 2016-07-27T19:57:23.198045378, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T19:58:35.229985654, 2016-07-27T19:58:41.197985654, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T19:58:41.229945659, 2016-07-27T19:58:47.197945659, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T20:02:35.229846417, 2016-07-27T20:02:35.697846417, 0xFF0000, waveform, 0
2016-07-27T20:17:11.229449391, 2016-07-27T20:17:17.197449391, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T20:17:17.229389369, 2016-07-27T20:17:23.197389369, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T20:17:35.229389429, 2016-07-27T20:17:35.697389429, 0xFF0000, waveform, 0
2016-07-27T20:17:47.229449510, 2016-07-27T20:17:53.197449510, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T20:17:53.229389488, 2016-07-27T20:17:59.197389488, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T20:17:59.229449510, 2016-07-27T20:18:05.197449510, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T20:18:05.229389548, 2016-07-27T20:18:11.197389548, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T20:18:11.229389548, 2016-07-27T20:18:17.197389548, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T20:18:17.229449570, 2016-07-27T20:18:23.197449570, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T20:18:47.229389667, 2016-07-27T20:18:53.197389667, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T20:18:53.229389727, 2016-07-27T20:18:59.197389727, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T20:19:23.229389786, 2016-07-27T20:19:29.197389786, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T20:19:29.229349851, 2016-07-27T20:19:35.197349851, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T20:20:35.229290068, 2016-07-27T20:20:41.197290068, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T20:20:41.229350090, 2016-07-27T20:20:47.197350090, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T20:22:35.229250431, 2016-07-27T20:22:41.197250431, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T20:22:41.229290485, 2016-07-27T20:22:47.197290485, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T20:32:35.228892445, 2016-07-27T20:32:35.696892445, 0xFF0000, waveform, 0
2016-07-27T20:41:11.228594183, 2016-07-27T20:41:17.196594183, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T20:41:17.228594243, 2016-07-27T20:41:23.196594243, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T20:41:23.228594243, 2016-07-27T20:41:29.196594243, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T20:41:29.228594243, 2016-07-27T20:41:35.196594243, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T20:41:35.228594303, 2016-07-27T20:41:41.196594303, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T20:41:41.228594303, 2016-07-27T20:41:47.196594303, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T20:43:59.228494763, 2016-07-27T20:44:05.196494763, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T20:44:05.228494763, 2016-07-27T20:44:11.196494763, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T20:47:35.228395462, 2016-07-27T20:47:35.696395462, 0xFF0000, waveform, 0
2016-07-27T20:52:11.228196382, 2016-07-27T20:52:17.196196382, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T20:52:17.228156447, 2016-07-27T20:52:23.196156447, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T20:52:35.228156507, 2016-07-27T20:52:41.196156507, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T20:52:41.228156507, 2016-07-27T20:52:47.196156507, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T20:55:59.228057146, 2016-07-27T20:56:05.196057146, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T20:56:05.228057205, 2016-07-27T20:56:11.196057205, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T21:02:35.227798521, 2016-07-27T21:02:35.695798521, 0xFF0000, waveform, 0
2016-07-27T21:02:59.227758586, 2016-07-27T21:03:05.195758586, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T21:03:05.227758586, 2016-07-27T21:03:11.195758586, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T21:05:11.227659046, 2016-07-27T21:05:17.195659046, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T21:05:17.227659046, 2016-07-27T21:05:23.195659046, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T21:05:23.227699041, 2016-07-27T21:05:29.195699041, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T21:05:29.227659106, 2016-07-27T21:05:35.195659106, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T21:05:35.227659106, 2016-07-27T21:05:41.195659106, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T21:05:41.227659106, 2016-07-27T21:05:47.195659106, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T21:05:47.227659165, 2016-07-27T21:05:53.195659165, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T21:05:53.227659165, 2016-07-27T21:05:59.195659165, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T21:06:11.227659225, 2016-07-27T21:06:17.195659225, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T21:06:17.227599263, 2016-07-27T21:06:23.195599263, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T21:06:35.227599322, 2016-07-27T21:06:41.195599322, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T21:06:41.227599322, 2016-07-27T21:06:47.195599322, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T21:06:47.227599322, 2016-07-27T21:06:53.195599322, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T21:06:53.227599382, 2016-07-27T21:06:59.195599382, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T21:07:11.227599442, 2016-07-27T21:07:17.195599442, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T21:07:17.227599442, 2016-07-27T21:07:23.195599442, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T21:17:35.227201521, 2016-07-27T21:17:35.695201521, 0xFF0000, waveform, 0
2016-07-27T21:29:35.226703941, 2016-07-27T21:29:41.194703941, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T21:29:41.226703941, 2016-07-27T21:29:47.194703941, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T21:31:23.226604282, 2016-07-27T21:31:29.194604282, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T21:31:29.226664304, 2016-07-27T21:31:35.194664304, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T21:32:35.226604521, 2016-07-27T21:32:35.694604521, 0xFF0000, waveform, 0
2016-07-27T21:32:47.226564586, 2016-07-27T21:32:53.194564586, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T21:32:53.226604580, 2016-07-27T21:32:59.194604580, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T21:32:59.226604580, 2016-07-27T21:33:05.194604580, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T21:33:05.226564645, 2016-07-27T21:33:11.194564645, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T21:33:35.226564705, 2016-07-27T21:33:41.194564705, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T21:33:41.226564764, 2016-07-27T21:33:47.194564764, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T21:37:59.226365625, 2016-07-27T21:38:05.194365625, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T21:38:05.226405620, 2016-07-27T21:38:11.194405620, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T21:41:23.226266264, 2016-07-27T21:41:29.194266264, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T21:41:29.226266324, 2016-07-27T21:41:35.194266324, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T21:43:47.226166784, 2016-07-27T21:43:53.194166784, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T21:43:53.226206779, 2016-07-27T21:43:59.194206779, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T21:47:35.226007521, 2016-07-27T21:47:35.694007521, 0xFF0000, waveform, 0
2016-07-27T22:02:35.225470542, 2016-07-27T22:02:35.693470542, 0xFF0000, waveform, 0
2016-07-27T22:14:35.225072979, 2016-07-27T22:14:41.193072979, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:14:41.225072979, 2016-07-27T22:14:47.193072979, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:14:59.225073039, 2016-07-27T22:15:05.193073039, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:15:05.225073039, 2016-07-27T22:15:11.193073039, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:15:11.225073099, 2016-07-27T22:15:17.193073099, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:15:17.225073099, 2016-07-27T22:15:23.193073099, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:15:23.225073099, 2016-07-27T22:15:29.193073099, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:15:29.225073158, 2016-07-27T22:15:35.193073158, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:15:35.225073158, 2016-07-27T22:15:41.193073158, 0x0000FF, waveform-continuous-burst, 2
