Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-05-02T15:13:40.920221269, 2013-05-02T15:13:46.888221269, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:13:46.920160591, 2013-05-02T15:13:52.888160591, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:14:16.920317053, 2013-05-02T15:14:22.888317053, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:14:22.920316338, 2013-05-02T15:14:28.888316338, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:14:28.920315623, 2013-05-02T15:14:34.888315623, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:15:28.920448541, 2013-05-02T15:15:34.888448541, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:16:10.920603573, 2013-05-02T15:16:16.888603573, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:17:34.920833647, 2013-05-02T15:17:40.888833647, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:17:52.920831501, 2013-05-02T15:17:53.388831501, 0x00FF00, waveform-burst, 1
2013-05-02T15:17:58.920890808, 2013-05-02T15:17:59.388890808, 0x00FF00, waveform-burst, 1
2013-05-02T15:18:04.920930087, 2013-05-02T15:18:10.888930087, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:18:28.920987248, 2013-05-02T15:18:34.888987248, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:18:34.920986533, 2013-05-02T15:18:40.888986533, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:18:40.921025812, 2013-05-02T15:18:46.889025812, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:19:04.921083033, 2013-05-02T15:19:10.889083033, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:20:34.921312391, 2013-05-02T15:20:40.889312391, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:20:40.921280801, 2013-05-02T15:20:41.389280801, 0xFF0000, waveform, 0
2013-05-02T15:23:04.921694636, 2013-05-02T15:23:10.889694636, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:23:10.921753942, 2013-05-02T15:23:16.889753942, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:23:52.921889007, 2013-05-02T15:23:53.389889007, 0x00FF00, waveform-burst, 1
2013-05-02T15:23:58.921848297, 2013-05-02T15:23:59.389848297, 0x00FF00, waveform-burst, 1
2013-05-02T15:24:10.921886861, 2013-05-02T15:24:16.889886861, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:24:16.921886146, 2013-05-02T15:24:22.889886146, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:24:22.921945452, 2013-05-02T15:24:28.889945452, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:24:28.921944737, 2013-05-02T15:24:34.889944737, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:24:34.921984016, 2013-05-02T15:24:40.889984016, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:25:28.922137618, 2013-05-02T15:25:34.890137618, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:26:16.922231972, 2013-05-02T15:26:22.890231972, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:26:40.922269105, 2013-05-02T15:26:46.890269105, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:27:40.922462046, 2013-05-02T15:27:46.890462046, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:28:16.922557771, 2013-05-02T15:28:22.890557771, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:29:52.922846436, 2013-05-02T15:29:53.390846436, 0x00FF00, waveform-burst, 1
2013-05-02T15:29:58.922805726, 2013-05-02T15:29:59.390805726, 0x00FF00, waveform-burst, 1
2013-05-02T15:31:10.923037230, 2013-05-02T15:31:16.891037230, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:31:16.923036515, 2013-05-02T15:31:22.891036515, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:31:22.923035800, 2013-05-02T15:31:28.891035800, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:31:28.923095107, 2013-05-02T15:31:34.891095107, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:31:34.923094391, 2013-05-02T15:31:40.891094391, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:31:40.923093676, 2013-05-02T15:31:46.891093676, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:31:58.923131585, 2013-05-02T15:32:04.891131585, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:32:16.923229455, 2013-05-02T15:32:22.891229455, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:32:22.923188745, 2013-05-02T15:32:28.891188745, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:32:34.923287332, 2013-05-02T15:32:40.891287332, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:35:40.923674225, 2013-05-02T15:35:41.391674225, 0xFF0000, waveform, 0
2013-05-02T15:35:52.923803925, 2013-05-02T15:35:53.391803925, 0x00FF00, waveform-burst, 1
2013-05-02T15:35:58.923803210, 2013-05-02T15:35:59.391803210, 0x00FF00, waveform-burst, 1
2013-05-02T15:36:10.923861801, 2013-05-02T15:36:16.891861801, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:36:40.923898279, 2013-05-02T15:36:46.891898279, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:36:46.923897564, 2013-05-02T15:36:52.891897564, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:37:04.923955440, 2013-05-02T15:37:10.891955440, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:37:34.924051880, 2013-05-02T15:37:40.892051880, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:38:04.924148321, 2013-05-02T15:38:10.892148321, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:39:28.924378395, 2013-05-02T15:39:34.892378395, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:39:40.924376964, 2013-05-02T15:39:46.892376964, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:40:34.924530625, 2013-05-02T15:40:40.892530625, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:41:16.924665629, 2013-05-02T15:41:22.892665629, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:41:52.924761414, 2013-05-02T15:41:53.392761414, 0x00FF00, waveform-burst, 1
2013-05-02T15:41:58.924720704, 2013-05-02T15:41:59.392720704, 0x00FF00, waveform-burst, 1
2013-05-02T15:42:04.924759984, 2013-05-02T15:42:10.892759984, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:43:16.925011456, 2013-05-02T15:43:22.893011456, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:44:16.925144374, 2013-05-02T15:44:22.893144374, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:44:22.925143659, 2013-05-02T15:44:28.893143659, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:45:58.925392329, 2013-05-02T15:46:04.893392329, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:47:28.925621688, 2013-05-02T15:47:34.893621688, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:47:40.925680279, 2013-05-02T15:47:46.893680279, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:48:40.925813198, 2013-05-02T15:48:46.893813198, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T15:50:40.926127672, 2013-05-02T15:50:41.394127672, 0xFF0000, waveform, 0
2013-05-02T16:07:32.428779542, 2013-05-02T16:07:32.896779542, 0x00FF00, waveform-burst, 1
2013-05-02T16:08:05.428875625, 2013-05-02T16:08:05.896875625, 0x00FF00, waveform-burst, 1
2013-05-02T16:08:37.928971767, 2013-05-02T16:08:38.396971767, 0x00FF00, waveform-burst, 1
2013-05-02T16:09:11.429067790, 2013-05-02T16:09:11.897067790, 0x00FF00, waveform-burst, 1
2013-05-02T16:09:43.929123997, 2013-05-02T16:09:44.397123997, 0x00FF00, waveform-burst, 1
2013-05-02T16:10:17.429220020, 2013-05-02T16:10:17.897220020, 0x00FF00, waveform-burst, 1
2013-05-02T16:19:40.930621683, 2013-05-02T16:19:41.398621683, 0xFF0000, waveform, 0
2013-05-02T16:34:40.932955145, 2013-05-02T16:34:41.400955145, 0xFF0000, waveform, 0
2013-05-02T16:35:52.933138608, 2013-05-02T16:35:53.401138608, 0x00FF00, waveform-burst, 1
2013-05-02T16:36:34.933273673, 2013-05-02T16:36:40.901273673, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T16:38:10.933462321, 2013-05-02T16:38:16.901462321, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T16:38:22.933520913, 2013-05-02T16:38:28.901520913, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T16:39:04.933655917, 2013-05-02T16:39:10.901655917, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T16:39:22.933653831, 2013-05-02T16:39:28.901653831, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T16:39:28.933653116, 2013-05-02T16:39:34.901653116, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T16:41:16.933940351, 2013-05-02T16:41:22.901940351, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T16:41:46.934036791, 2013-05-02T16:41:47.402036791, 0x00FF00, waveform-burst, 1
2013-05-02T16:41:52.934036076, 2013-05-02T16:41:53.402036076, 0x00FF00, waveform-burst, 1
2013-05-02T16:41:58.934035360, 2013-05-02T16:42:04.902035360, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T16:44:52.934474825, 2013-05-02T16:44:58.902474825, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T16:45:58.934667050, 2013-05-02T16:46:04.902667050, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T16:47:46.934954285, 2013-05-02T16:47:47.402954285, 0x00FF00, waveform-burst, 1
2013-05-02T16:48:16.935050725, 2013-05-02T16:48:22.903050725, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T16:48:22.935050010, 2013-05-02T16:48:28.903050010, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T16:48:28.935049295, 2013-05-02T16:48:34.903049295, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T16:48:52.935146450, 2013-05-02T16:48:58.903146450, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T16:49:16.935143649, 2013-05-02T16:49:22.903143649, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T16:50:16.935336530, 2013-05-02T16:50:22.903336530, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T16:50:28.935375154, 2013-05-02T16:50:34.903375154, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T16:50:40.935341477, 2013-05-02T16:50:41.403341477, 0xFF0000, waveform, 0
2013-05-02T16:51:04.935470879, 2013-05-02T16:51:10.903470879, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T16:52:16.935622394, 2013-05-02T16:52:22.903622394, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T16:53:46.935851752, 2013-05-02T16:53:47.403851752, 0x00FF00, waveform-burst, 1
2013-05-02T16:53:58.935850322, 2013-05-02T16:54:04.903850322, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T16:54:28.935946762, 2013-05-02T16:54:34.903946762, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T16:58:52.936615586, 2013-05-02T16:58:58.904615586, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T16:59:16.936712741, 2013-05-02T16:59:22.904712741, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T16:59:46.936769187, 2013-05-02T16:59:47.404769187, 0x00FF00, waveform-burst, 1
2013-05-02T17:00:46.936902105, 2013-05-02T17:00:52.904902105, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:00:52.936961412, 2013-05-02T17:00:58.904961412, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:01:52.937054336, 2013-05-02T17:01:58.905054336, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:04:46.937533736, 2013-05-02T17:04:52.905533736, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:05:10.937570929, 2013-05-02T17:05:16.905570929, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:05:40.937594950, 2013-05-02T17:05:41.405594950, 0xFF0000, waveform, 0
2013-05-02T17:05:46.937666654, 2013-05-02T17:05:47.405666654, 0x00FF00, waveform-burst, 1
2013-05-02T17:07:16.937856018, 2013-05-02T17:07:22.905856018, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:07:28.937914609, 2013-05-02T17:07:34.905914609, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:07:40.937953233, 2013-05-02T17:07:46.905953233, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:08:04.938010394, 2013-05-02T17:08:10.906010394, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:08:28.938047528, 2013-05-02T17:08:34.906047528, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:11:10.938488423, 2013-05-02T17:11:16.906488423, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:11:46.938584148, 2013-05-02T17:11:47.406584148, 0x00FF00, waveform-burst, 1
2013-05-02T17:12:28.938619196, 2013-05-02T17:12:34.906619196, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:12:52.938716351, 2013-05-02T17:12:58.906716351, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:13:34.938811361, 2013-05-02T17:13:40.906811361, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:14:10.938907146, 2013-05-02T17:14:16.906907146, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:16:46.939348697, 2013-05-02T17:16:52.907348697, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:18:52.939633786, 2013-05-02T17:18:58.907633786, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:20:40.939828395, 2013-05-02T17:20:41.407828395, 0xFF0000, waveform, 0
2013-05-02T17:21:34.940014660, 2013-05-02T17:21:40.908014660, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:22:22.940149009, 2013-05-02T17:22:28.908149009, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:22:28.940148293, 2013-05-02T17:22:34.908148293, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:23:04.940244019, 2013-05-02T17:23:10.908244019, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:28:16.941007196, 2013-05-02T17:28:22.909007196, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:29:04.941161513, 2013-05-02T17:29:10.909161513, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:29:10.941100776, 2013-05-02T17:29:16.909100776, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:29:22.941199362, 2013-05-02T17:29:28.909199362, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:29:28.941198647, 2013-05-02T17:29:34.909198647, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:29:46.941256523, 2013-05-02T17:29:47.409256523, 0x00FF00, waveform-burst, 1
2013-05-02T17:29:58.941255152, 2013-05-02T17:30:04.909255152, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:30:10.941293716, 2013-05-02T17:30:16.909293716, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:32:52.941674590, 2013-05-02T17:32:58.909674590, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:32:58.941673874, 2013-05-02T17:33:04.909673874, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:33:46.941828191, 2013-05-02T17:33:52.909828191, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:35:40.942081809, 2013-05-02T17:35:41.410081809, 0xFF0000, waveform, 0
2013-05-02T17:35:46.942113995, 2013-05-02T17:35:47.410113995, 0x00FF00, waveform-burst, 1
2013-05-02T17:36:10.942211210, 2013-05-02T17:36:16.910211210, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:36:34.942208349, 2013-05-02T17:36:40.910208349, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:36:46.942306935, 2013-05-02T17:36:52.910306935, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:37:40.942400574, 2013-05-02T17:37:46.910400574, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:38:22.942535579, 2013-05-02T17:38:28.910535579, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:41:46.942971467, 2013-05-02T17:41:47.410971467, 0x00FF00, waveform-burst, 1
2013-05-02T17:42:16.943067967, 2013-05-02T17:42:22.911067967, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:44:10.943354487, 2013-05-02T17:44:16.911354487, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:44:16.943353772, 2013-05-02T17:44:22.911353772, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:44:22.943393051, 2013-05-02T17:44:28.911393051, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:44:28.943392336, 2013-05-02T17:44:34.911392336, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:45:46.943583130, 2013-05-02T17:45:52.911583130, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:46:46.943736076, 2013-05-02T17:46:52.911736076, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:47:46.943868935, 2013-05-02T17:47:47.411868935, 0x00FF00, waveform-burst, 1
2013-05-02T17:48:04.943926811, 2013-05-02T17:48:10.911926811, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:48:22.943964719, 2013-05-02T17:48:28.911964719, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:50:22.944250524, 2013-05-02T17:50:28.912250524, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:50:40.944275259, 2013-05-02T17:50:41.412275259, 0xFF0000, waveform, 0
2013-05-02T17:50:46.944307684, 2013-05-02T17:50:52.912307684, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:51:10.944404840, 2013-05-02T17:51:16.912404840, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:52:04.944538474, 2013-05-02T17:52:10.912538474, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:52:40.944594204, 2013-05-02T17:52:46.912594204, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:53:46.944726407, 2013-05-02T17:53:47.412726407, 0x00FF00, waveform-burst, 1
2013-05-02T17:58:52.945490300, 2013-05-02T17:58:58.913490300, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:58:58.945489585, 2013-05-02T17:59:04.913489585, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:59:10.945548176, 2013-05-02T17:59:16.913548176, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:59:16.945547461, 2013-05-02T17:59:22.913547461, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:59:22.945586740, 2013-05-02T17:59:28.913586740, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:59:28.945586025, 2013-05-02T17:59:34.913586025, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:59:40.945644617, 2013-05-02T17:59:46.913644617, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T17:59:46.945583879, 2013-05-02T17:59:47.413583879, 0x00FF00, waveform-burst, 1
2013-05-02T18:05:40.946468710, 2013-05-02T18:05:41.414468710, 0xFF0000, waveform, 0
2013-05-02T18:20:40.948602199, 2013-05-02T18:20:41.416602199, 0xFF0000, waveform, 0
2013-05-02T18:35:40.950695633, 2013-05-02T18:35:41.418695633, 0xFF0000, waveform, 0
2013-05-02T18:50:40.952849090, 2013-05-02T18:50:41.420849090, 0xFF0000, waveform, 0
2013-05-02T19:05:40.954942524, 2013-05-02T19:05:41.422942524, 0xFF0000, waveform, 0
2013-05-02T19:20:40.957135975, 2013-05-02T19:20:41.425135975, 0xFF0000, waveform, 0
2013-05-02T19:35:40.959329426, 2013-05-02T19:35:41.427329426, 0xFF0000, waveform, 0
2013-05-02T19:50:40.961662888, 2013-05-02T19:50:41.429662888, 0xFF0000, waveform, 0
2013-05-02T20:05:40.964256286, 2013-05-02T20:05:41.432256286, 0xFF0000, waveform, 0
2013-05-02T20:20:40.966949760, 2013-05-02T20:20:41.434949760, 0xFF0000, waveform, 0
2013-05-02T20:35:40.969643235, 2013-05-02T20:35:41.437643235, 0xFF0000, waveform, 0
2013-05-02T20:50:40.972336649, 2013-05-02T20:50:41.440336649, 0xFF0000, waveform, 0
2013-05-02T21:05:19.475028693, 2013-05-02T21:05:19.943028693, 0x00FF00, waveform-burst, 1
2013-05-02T21:05:52.475124776, 2013-05-02T21:05:52.943124776, 0x00FF00, waveform-burst, 1
2013-05-02T21:06:24.975220978, 2013-05-02T21:06:25.443220978, 0x00FF00, waveform-burst, 1
2013-05-02T21:06:57.475317120, 2013-05-02T21:06:57.943317120, 0x00FF00, waveform-burst, 1
2013-05-02T21:07:30.475413203, 2013-05-02T21:07:30.943413203, 0x00FF00, waveform-burst, 1
2013-05-02T21:08:02.975509405, 2013-05-02T21:08:03.443509405, 0x00FF00, waveform-burst, 1
2013-05-02T21:08:35.975645482, 2013-05-02T21:08:36.443645482, 0x00FF00, waveform-burst, 1
2013-05-02T21:09:08.475701630, 2013-05-02T21:09:08.943701630, 0x00FF00, waveform-burst, 1
2013-05-02T21:09:41.475837767, 2013-05-02T21:09:41.943837767, 0x00FF00, waveform-burst, 1
2013-05-02T21:10:13.975933909, 2013-05-02T21:10:14.443933909, 0x00FF00, waveform-burst, 1
2013-05-02T21:10:45.976030111, 2013-05-02T21:10:46.444030111, 0x00FF00, waveform-burst, 1
2013-05-02T21:11:19.476126194, 2013-05-02T21:11:19.944126194, 0x00FF00, waveform-burst, 1
2013-05-02T21:11:52.476222276, 2013-05-02T21:11:52.944222276, 0x00FF00, waveform-burst, 1
2013-05-02T21:12:24.976318418, 2013-05-02T21:12:25.444318418, 0x00FF00, waveform-burst, 1
2013-05-02T21:12:57.476414620, 2013-05-02T21:12:57.944414620, 0x00FF00, waveform-burst, 1
2013-05-02T21:13:30.476510703, 2013-05-02T21:13:30.944510703, 0x00FF00, waveform-burst, 1
2013-05-02T21:14:02.976606845, 2013-05-02T21:14:03.444606845, 0x00FF00, waveform-burst, 1
2013-05-02T21:14:35.976702928, 2013-05-02T21:14:36.444702928, 0x00FF00, waveform-burst, 1
2013-05-02T21:15:08.476799130, 2013-05-02T21:15:08.944799130, 0x00FF00, waveform-burst, 1
2013-05-02T21:15:41.476895213, 2013-05-02T21:15:41.944895213, 0x00FF00, waveform-burst, 1
2013-05-02T21:16:13.976991355, 2013-05-02T21:16:14.444991355, 0x00FF00, waveform-burst, 1
2013-05-02T21:16:45.977087616, 2013-05-02T21:16:46.445087616, 0x00FF00, waveform-burst, 1
2013-05-02T21:17:19.477183640, 2013-05-02T21:17:19.945183640, 0x00FF00, waveform-burst, 1
2013-05-02T21:17:28.977146267, 2013-05-02T21:17:29.445146267, 0xFF0000, waveform, 0
2013-05-02T21:17:52.477279722, 2013-05-02T21:17:52.945279722, 0x00FF00, waveform-burst, 1
2013-05-02T21:18:49.477433025, 2013-05-02T21:18:49.945433025, 0x00FF00, waveform-burst, 1
2013-05-02T21:19:39.477567076, 2013-05-02T21:19:39.945567076, 0x00FF00, waveform-burst, 1
2013-05-02T21:20:12.477663218, 2013-05-02T21:20:12.945663218, 0x00FF00, waveform-burst, 1
2013-05-02T21:20:44.977759361, 2013-05-02T21:20:45.445759361, 0x00FF00, waveform-burst, 1
2013-05-02T21:21:17.977855443, 2013-05-02T21:21:18.445855443, 0x00FF00, waveform-burst, 1
2013-05-02T21:21:50.477951645, 2013-05-02T21:21:50.945951645, 0x00FF00, waveform-burst, 1
2013-05-02T21:22:23.478047728, 2013-05-02T21:22:23.946047728, 0x00FF00, waveform-burst, 1
2013-05-02T21:22:55.978143870, 2013-05-02T21:22:56.446143870, 0x00FF00, waveform-burst, 1
2013-05-02T21:23:27.978300094, 2013-05-02T21:23:28.446300094, 0x00FF00, waveform-burst, 1
2013-05-02T21:24:01.478336155, 2013-05-02T21:24:01.946336155, 0x00FF00, waveform-burst, 1
2013-05-02T21:24:34.478432238, 2013-05-02T21:24:34.946432238, 0x00FF00, waveform-burst, 1
2013-05-02T21:25:06.978528380, 2013-05-02T21:25:07.446528380, 0x00FF00, waveform-burst, 1
2013-05-02T21:25:39.478624582, 2013-05-02T21:25:39.946624582, 0x00FF00, waveform-burst, 1
2013-05-02T21:26:12.478720664, 2013-05-02T21:26:12.946720664, 0x00FF00, waveform-burst, 1
2013-05-02T21:26:44.978816807, 2013-05-02T21:26:45.446816807, 0x00FF00, waveform-burst, 1
2013-05-02T21:27:17.978912949, 2013-05-02T21:27:18.446912949, 0x00FF00, waveform-burst, 1
2013-05-02T21:27:50.479009091, 2013-05-02T21:27:50.947009091, 0x00FF00, waveform-burst, 1
2013-05-02T21:28:23.479065179, 2013-05-02T21:28:23.947065179, 0x00FF00, waveform-burst, 1
2013-05-02T21:28:55.979201376, 2013-05-02T21:28:56.447201376, 0x00FF00, waveform-burst, 1
2013-05-02T21:29:27.979297578, 2013-05-02T21:29:28.447297578, 0x00FF00, waveform-burst, 1
2013-05-02T21:30:01.479393601, 2013-05-02T21:30:01.947393601, 0x00FF00, waveform-burst, 1
2013-05-02T21:30:34.479489743, 2013-05-02T21:30:34.947489743, 0x00FF00, waveform-burst, 1
2013-05-02T21:31:06.979585886, 2013-05-02T21:31:07.447585886, 0x00FF00, waveform-burst, 1
2013-05-02T21:31:39.479682028, 2013-05-02T21:31:39.947682028, 0x00FF00, waveform-burst, 1
2013-05-02T21:32:12.479778110, 2013-05-02T21:32:12.947778110, 0x00FF00, waveform-burst, 1
2013-05-02T21:32:28.979799747, 2013-05-02T21:32:29.447799747, 0xFF0000, waveform, 0
2013-05-02T21:33:09.479931414, 2013-05-02T21:33:09.947931414, 0x00FF00, waveform-burst, 1
2013-05-02T21:33:40.980027675, 2013-05-02T21:33:41.448027675, 0x00FF00, waveform-burst, 1
2013-05-02T21:33:46.980066955, 2013-05-02T21:33:52.948066955, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T21:33:58.980065584, 2013-05-02T21:34:04.948065584, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T21:34:28.980162024, 2013-05-02T21:34:34.948162024, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T21:34:46.980219900, 2013-05-02T21:34:52.948219900, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T21:35:40.980413496, 2013-05-02T21:35:46.948413496, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T21:35:52.980412065, 2013-05-02T21:35:58.948412065, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T21:35:58.980451405, 2013-05-02T21:36:04.948451405, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T21:36:58.980604290, 2013-05-02T21:37:04.948604290, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T21:37:04.980643570, 2013-05-02T21:37:10.948643570, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T21:39:34.981085836, 2013-05-02T21:39:35.449085836, 0x00FF00, waveform-burst, 1
2013-05-02T21:39:40.981085181, 2013-05-02T21:39:41.449085181, 0x00FF00, waveform-burst, 1
2013-05-02T21:39:46.981124460, 2013-05-02T21:39:52.949124460, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T21:40:52.981316626, 2013-05-02T21:40:58.949316626, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T21:40:58.981315910, 2013-05-02T21:41:04.949315910, 0x0000FF, waveform-continuous-burst, 2
