Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-01-19T16:14:42.799602627, 2018-01-19T16:14:48.767602627, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T16:14:48.799602985, 2018-01-19T16:14:54.767602985, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T16:14:54.799603343, 2018-01-19T16:15:00.767603343, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T16:16:12.799867510, 2018-01-19T16:16:13.267867510, 0xFF0000, waveform, 0
2018-01-19T16:18:36.800275325, 2018-01-19T16:18:42.768275325, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T16:18:42.800215601, 2018-01-19T16:18:48.768215601, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T16:30:12.802152872, 2018-01-19T16:30:18.770152872, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T16:30:18.802213191, 2018-01-19T16:30:24.770213191, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T16:31:12.802356123, 2018-01-19T16:31:13.270356123, 0xFF0000, waveform, 0
2018-01-19T16:34:00.802865147, 2018-01-19T16:34:06.770865147, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T16:34:06.802825450, 2018-01-19T16:34:12.770825450, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T16:35:12.803029060, 2018-01-19T16:35:18.771029060, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T16:35:18.803069353, 2018-01-19T16:35:24.771069353, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T16:36:24.803232908, 2018-01-19T16:36:30.771232908, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T16:36:30.803233265, 2018-01-19T16:36:36.771233265, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T16:39:24.803742647, 2018-01-19T16:39:30.771742647, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T16:39:30.803743004, 2018-01-19T16:39:36.771743004, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T16:44:12.804558157, 2018-01-19T16:44:18.772558157, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T16:44:18.804598569, 2018-01-19T16:44:24.772598569, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T16:45:24.804762125, 2018-01-19T16:45:30.772762125, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T16:45:30.804762363, 2018-01-19T16:45:36.772762363, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T16:45:48.804803371, 2018-01-19T16:45:54.772803371, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T16:45:54.804863691, 2018-01-19T16:46:00.772863691, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T16:46:12.804904699, 2018-01-19T16:46:13.272904699, 0xFF0000, waveform, 0
2018-01-19T16:55:12.806433796, 2018-01-19T16:55:18.774433796, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T16:55:18.806434154, 2018-01-19T16:55:24.774434154, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T16:57:12.806800365, 2018-01-19T16:57:18.774800365, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T16:57:18.806740641, 2018-01-19T16:57:24.774740641, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T17:00:00.807209372, 2018-01-19T17:00:06.775209372, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T17:00:06.807249665, 2018-01-19T17:00:12.775249665, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T17:01:12.807453274, 2018-01-19T17:01:13.275453274, 0xFF0000, waveform, 0
2018-01-19T17:02:12.807616472, 2018-01-19T17:02:18.775616472, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T17:02:18.807616829, 2018-01-19T17:02:24.775616829, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T17:05:48.808228135, 2018-01-19T17:05:54.776228135, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T17:05:54.808268547, 2018-01-19T17:06:00.776268547, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T17:13:00.809491515, 2018-01-19T17:13:06.777491515, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T17:13:06.809491872, 2018-01-19T17:13:12.777491872, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T17:14:00.809654712, 2018-01-19T17:14:06.777654712, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T17:14:06.809655070, 2018-01-19T17:14:12.777655070, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T17:16:00.810001254, 2018-01-19T17:16:06.778001254, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T17:16:06.810001492, 2018-01-19T17:16:12.778001492, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T17:16:12.810001850, 2018-01-19T17:16:13.278001850, 0xFF0000, waveform, 0
2018-01-19T17:18:12.810368299, 2018-01-19T17:18:18.778368299, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T17:18:18.810368657, 2018-01-19T17:18:24.778368657, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T17:23:24.811285138, 2018-01-19T17:23:30.779285138, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T17:23:30.811225533, 2018-01-19T17:23:36.779225533, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T17:28:36.812142014, 2018-01-19T17:28:42.780142014, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T17:28:42.812142372, 2018-01-19T17:28:48.780142372, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T17:31:12.812610507, 2018-01-19T17:31:13.280610507, 0xFF0000, waveform, 0
2018-01-19T17:32:36.812855005, 2018-01-19T17:32:42.780855005, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T17:32:42.812855362, 2018-01-19T17:32:48.780855362, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T17:35:00.813262820, 2018-01-19T17:35:06.781262820, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T17:35:06.813263058, 2018-01-19T17:35:12.781263058, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T17:36:12.813466668, 2018-01-19T17:36:18.781466668, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T17:36:18.813526988, 2018-01-19T17:36:24.781526988, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T17:37:24.813730478, 2018-01-19T17:37:30.781730478, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T17:37:30.813670873, 2018-01-19T17:37:36.781670873, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T17:37:36.813731193, 2018-01-19T17:37:42.781731193, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T17:37:42.813771486, 2018-01-19T17:37:48.781771486, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T17:38:48.813935041, 2018-01-19T17:38:54.781935041, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T17:38:54.813935399, 2018-01-19T17:39:00.781935399, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T17:46:12.815199017, 2018-01-19T17:46:13.283199017, 0xFF0000, waveform, 0
2018-01-19T17:51:24.816115856, 2018-01-19T17:51:30.784115856, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T17:51:30.816116213, 2018-01-19T17:51:36.784116213, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T17:53:00.816421031, 2018-01-19T17:53:06.784421031, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T17:53:06.816421389, 2018-01-19T17:53:12.784421389, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T17:53:12.816421747, 2018-01-19T17:53:18.784421747, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T17:53:18.816421985, 2018-01-19T17:53:24.784421985, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T17:53:24.816482424, 2018-01-19T17:53:30.784482424, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T17:53:30.816522717, 2018-01-19T17:53:36.784522717, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T17:56:48.817093372, 2018-01-19T17:56:54.785093372, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T17:56:54.817093729, 2018-01-19T17:57:00.785093729, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T18:00:12.817644357, 2018-01-19T18:00:18.785644357, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T18:00:18.817704677, 2018-01-19T18:00:24.785704677, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T18:01:12.817847609, 2018-01-19T18:01:13.285847609, 0xFF0000, waveform, 0
2018-01-19T18:03:48.818316102, 2018-01-19T18:03:54.786316102, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T18:03:54.818356394, 2018-01-19T18:04:00.786356394, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T18:16:12.820496201, 2018-01-19T18:16:13.288496201, 0xFF0000, waveform, 0
2018-01-19T18:28:36.822696447, 2018-01-19T18:28:42.790696447, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T18:28:42.822736740, 2018-01-19T18:28:48.790736740, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T18:29:48.822940230, 2018-01-19T18:29:54.790940230, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T18:29:54.822940587, 2018-01-19T18:30:00.790940587, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T18:31:12.823204874, 2018-01-19T18:31:18.791204874, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T18:31:12.823204874, 2018-01-19T18:31:13.291204874, 0xFF0000, waveform, 0
2018-01-19T18:31:18.823245167, 2018-01-19T18:31:24.791245167, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T18:32:24.823408722, 2018-01-19T18:32:30.791408722, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T18:32:30.823409080, 2018-01-19T18:32:36.791409080, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T18:33:48.823613286, 2018-01-19T18:33:54.791613286, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T18:33:54.823653578, 2018-01-19T18:34:00.791653578, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T18:34:36.823755860, 2018-01-19T18:34:42.791755860, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T18:34:42.823816180, 2018-01-19T18:34:48.791816180, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T18:36:24.824121713, 2018-01-19T18:36:30.792121713, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T18:36:30.824162006, 2018-01-19T18:36:36.792162006, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T18:37:48.824366211, 2018-01-19T18:37:54.792366211, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T18:37:54.824366569, 2018-01-19T18:38:00.792366569, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T18:38:12.824427485, 2018-01-19T18:38:18.792427485, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T18:38:18.824467778, 2018-01-19T18:38:24.792467778, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T18:38:48.824529409, 2018-01-19T18:38:54.792529409, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T18:38:54.824569702, 2018-01-19T18:39:00.792569702, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T18:39:12.824630737, 2018-01-19T18:39:18.792630737, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T18:39:18.824631094, 2018-01-19T18:39:24.792631094, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T18:40:12.824774026, 2018-01-19T18:40:18.792774026, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T18:40:18.824834346, 2018-01-19T18:40:24.792834346, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T18:42:00.825079798, 2018-01-19T18:42:06.793079798, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T18:42:06.825140118, 2018-01-19T18:42:12.793140118, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T18:42:12.825180411, 2018-01-19T18:42:18.793180411, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T18:42:18.825180768, 2018-01-19T18:42:24.793180768, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T18:46:12.825893402, 2018-01-19T18:46:13.293893402, 0xFF0000, waveform, 0
2018-01-19T19:01:12.828601956, 2018-01-19T19:01:13.296601956, 0xFF0000, waveform, 0
2018-01-19T19:16:12.831350564, 2018-01-19T19:16:18.799350564, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T19:16:12.831350564, 2018-01-19T19:16:13.299350564, 0xFF0000, waveform, 0
2018-01-19T19:16:18.831390857, 2018-01-19T19:16:24.799390857, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T19:22:24.832510709, 2018-01-19T19:22:30.800510709, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T19:22:30.832510948, 2018-01-19T19:22:36.800510948, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T19:23:24.832673907, 2018-01-19T19:23:30.800673907, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T19:23:30.832714200, 2018-01-19T19:23:36.800714200, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T19:23:36.832714557, 2018-01-19T19:23:42.800714557, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T19:23:42.832774877, 2018-01-19T19:23:48.800774877, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T19:24:24.832877159, 2018-01-19T19:24:30.800877159, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T19:24:30.832877516, 2018-01-19T19:24:36.800877516, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T19:24:36.832917809, 2018-01-19T19:24:42.800917809, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T19:24:42.832918167, 2018-01-19T19:24:48.800918167, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T19:25:36.833081007, 2018-01-19T19:25:42.801081007, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T19:25:42.833121418, 2018-01-19T19:25:48.801121418, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T19:26:00.833122372, 2018-01-19T19:26:06.801122372, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T19:26:06.833182692, 2018-01-19T19:26:12.801182692, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T19:26:12.833222985, 2018-01-19T19:26:18.801222985, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T19:26:18.833223342, 2018-01-19T19:26:24.801223342, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T19:26:24.833223581, 2018-01-19T19:26:30.801223581, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T19:26:30.833283901, 2018-01-19T19:26:36.801283901, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T19:26:36.833284258, 2018-01-19T19:26:42.801284258, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T19:26:42.833284616, 2018-01-19T19:26:48.801284616, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T19:26:48.833324909, 2018-01-19T19:26:54.801324909, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T19:26:54.833325266, 2018-01-19T19:27:00.801325266, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T19:27:00.833385586, 2018-01-19T19:27:06.801385586, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T19:27:06.833325862, 2018-01-19T19:27:12.801325862, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T19:29:00.833732008, 2018-01-19T19:29:06.801732008, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T19:29:06.833732366, 2018-01-19T19:29:12.801732366, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T19:31:12.834099173, 2018-01-19T19:31:13.302099173, 0xFF0000, waveform, 0
2018-01-19T19:46:12.836947798, 2018-01-19T19:46:13.304947798, 0xFF0000, waveform, 0
2018-01-19T19:58:36.839287996, 2018-01-19T19:58:42.807287996, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T19:58:42.839288234, 2018-01-19T19:58:48.807288234, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T20:01:12.839796423, 2018-01-19T20:01:13.307796423, 0xFF0000, waveform, 0
2018-01-19T20:08:36.841160297, 2018-01-19T20:08:42.809160297, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T20:08:42.841160655, 2018-01-19T20:08:48.809160655, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T20:08:48.841220974, 2018-01-19T20:08:54.809220974, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T20:08:54.841261267, 2018-01-19T20:09:00.809261267, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T20:09:00.841221690, 2018-01-19T20:09:06.809221690, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T20:09:06.841261982, 2018-01-19T20:09:12.809261982, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T20:09:24.841322898, 2018-01-19T20:09:30.809322898, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T20:09:30.841323256, 2018-01-19T20:09:36.809323256, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T20:09:36.841363549, 2018-01-19T20:09:42.809363549, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T20:09:42.841363906, 2018-01-19T20:09:48.809363906, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T20:09:48.841364264, 2018-01-19T20:09:54.809364264, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T20:09:54.841424584, 2018-01-19T20:10:00.809424584, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T20:15:24.842482328, 2018-01-19T20:15:30.810482328, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T20:15:30.842442631, 2018-01-19T20:15:36.810442631, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T20:16:12.842644929, 2018-01-19T20:16:13.310644929, 0xFF0000, waveform, 0
2018-01-19T20:16:24.842645645, 2018-01-19T20:16:30.810645645, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T20:16:30.842685937, 2018-01-19T20:16:36.810685937, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T20:16:48.842746853, 2018-01-19T20:16:54.810746853, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T20:16:54.842747211, 2018-01-19T20:17:00.810747211, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T20:17:00.842747569, 2018-01-19T20:17:06.810747569, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T20:17:06.842787861, 2018-01-19T20:17:12.810787861, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T20:17:24.842848896, 2018-01-19T20:17:30.810848896, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T20:17:30.842849135, 2018-01-19T20:17:36.810849135, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T20:17:36.842889547, 2018-01-19T20:17:42.810889547, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T20:17:42.842889785, 2018-01-19T20:17:48.810889785, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T20:17:48.842890143, 2018-01-19T20:17:54.810890143, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T20:17:54.842950463, 2018-01-19T20:18:00.810950463, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T20:31:12.845493555, 2018-01-19T20:31:13.313493555, 0xFF0000, waveform, 0
2018-01-19T20:38:36.846917510, 2018-01-19T20:38:42.814917510, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T20:38:42.846957802, 2018-01-19T20:38:48.814957802, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T20:39:24.847060084, 2018-01-19T20:39:30.815060084, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T20:39:30.847120404, 2018-01-19T20:39:36.815120404, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T20:39:36.847060799, 2018-01-19T20:39:42.815060799, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T20:39:42.847121119, 2018-01-19T20:39:48.815121119, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T20:39:48.847161412, 2018-01-19T20:39:54.815161412, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T20:39:54.847161769, 2018-01-19T20:40:00.815161769, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T20:40:36.847324013, 2018-01-19T20:40:42.815324013, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T20:40:42.847324371, 2018-01-19T20:40:48.815324371, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T20:40:48.847324609, 2018-01-19T20:40:54.815324609, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T20:40:54.847365021, 2018-01-19T20:41:00.815365021, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T20:41:36.847467184, 2018-01-19T20:41:42.815467184, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T20:41:42.847527503, 2018-01-19T20:41:48.815527503, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T20:46:12.848382115, 2018-01-19T20:46:13.316382115, 0xFF0000, waveform, 0
2018-01-19T21:01:12.851290702, 2018-01-19T21:01:13.319290702, 0xFF0000, waveform, 0
2018-01-19T21:16:12.854239344, 2018-01-19T21:16:13.322239344, 0xFF0000, waveform, 0
2018-01-19T21:21:00.855194926, 2018-01-19T21:21:06.823194926, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T21:21:06.855255246, 2018-01-19T21:21:12.823255246, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T21:22:36.855560064, 2018-01-19T21:22:42.823560064, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T21:22:42.855560421, 2018-01-19T21:22:48.823560421, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T21:22:48.855560660, 2018-01-19T21:22:54.823560660, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T21:22:54.855601072, 2018-01-19T21:23:00.823601072, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T21:23:00.855661392, 2018-01-19T21:23:06.823661392, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T21:23:06.855601668, 2018-01-19T21:23:12.823601668, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T21:31:12.857287883, 2018-01-19T21:31:13.325287883, 0xFF0000, waveform, 0
2018-01-19T21:42:12.859423518, 2018-01-19T21:42:18.827423518, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T21:42:18.859463810, 2018-01-19T21:42:24.827463810, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T21:46:12.860276460, 2018-01-19T21:46:13.328276460, 0xFF0000, waveform, 0
2018-01-19T22:01:12.863325119, 2018-01-19T22:01:13.331325119, 0xFF0000, waveform, 0
2018-01-19T22:16:12.866433739, 2018-01-19T22:16:13.334433739, 0xFF0000, waveform, 0
2018-01-19T22:25:24.868363499, 2018-01-19T22:25:30.836363499, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T22:25:30.868403792, 2018-01-19T22:25:36.836403792, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T22:31:12.869622230, 2018-01-19T22:31:13.337622230, 0xFF0000, waveform, 0
2018-01-19T22:41:24.871915340, 2018-01-19T22:41:30.839915340, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T22:41:30.871955633, 2018-01-19T22:41:36.839955633, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T22:46:12.872930884, 2018-01-19T22:46:13.340930884, 0xFF0000, waveform, 0
2018-01-19T22:51:12.874047040, 2018-01-19T22:51:18.842047040, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T22:51:18.874087333, 2018-01-19T22:51:24.842087333, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T22:51:36.874148368, 2018-01-19T22:51:42.842148368, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T22:51:42.874148726, 2018-01-19T22:51:48.842148726, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T22:52:36.874351620, 2018-01-19T22:52:42.842351620, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T22:52:42.874391913, 2018-01-19T22:52:48.842391913, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T22:59:48.875874876, 2018-01-19T22:59:54.843874876, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T22:59:54.875875234, 2018-01-19T23:00:00.843875234, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T23:00:00.875915527, 2018-01-19T23:00:06.843915527, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T23:00:06.875875949, 2018-01-19T23:00:12.843875949, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T23:01:12.876119494, 2018-01-19T23:01:13.344119494, 0xFF0000, waveform, 0
2018-01-19T23:02:48.876484632, 2018-01-19T23:02:54.844484632, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T23:02:54.876484990, 2018-01-19T23:03:00.844484990, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T23:15:48.878966808, 2018-01-19T23:15:54.846966808, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T23:15:54.878967046, 2018-01-19T23:16:00.846967046, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T23:16:12.879068017, 2018-01-19T23:16:13.347068017, 0xFF0000, waveform, 0
2018-01-19T23:31:12.881716609, 2018-01-19T23:31:13.349716609, 0xFF0000, waveform, 0
2018-01-19T23:46:12.884325265, 2018-01-19T23:46:13.352325265, 0xFF0000, waveform, 0
2018-01-19T23:52:24.885345339, 2018-01-19T23:52:30.853345339, 0x0000FF, waveform-continuous-burst, 2
2018-01-19T23:52:30.885345697, 2018-01-19T23:52:36.853345697, 0x0000FF, waveform-continuous-burst, 2
