Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-10-24T14:33:52.122435331, 2015-10-24T14:33:58.090435331, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:34:46.122534155, 2015-10-24T14:34:52.090534155, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:34:52.122574031, 2015-10-24T14:34:58.090574031, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:38:22.123229563, 2015-10-24T14:38:28.091229563, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:38:28.123269438, 2015-10-24T14:38:34.091269438, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:39:34.123468041, 2015-10-24T14:39:40.091468041, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:39:40.123467922, 2015-10-24T14:39:46.091467922, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:40:46.123666465, 2015-10-24T14:40:52.091666465, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:40:52.123726367, 2015-10-24T14:40:58.091726367, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:41:22.123765707, 2015-10-24T14:41:28.091765707, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:41:28.123825609, 2015-10-24T14:41:34.091825609, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:41:46.123865187, 2015-10-24T14:41:52.091865187, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:41:52.123865067, 2015-10-24T14:41:58.091865067, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:42:22.124024450, 2015-10-24T14:42:28.092024450, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:42:28.123964309, 2015-10-24T14:42:34.091964309, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:42:58.124063670, 2015-10-24T14:43:04.092063670, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:43:04.124123513, 2015-10-24T14:43:10.092123513, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:43:16.124123275, 2015-10-24T14:43:16.592123275, 0xFF0000, waveform, 0
2015-10-24T14:43:34.124222874, 2015-10-24T14:43:40.092222874, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:43:40.124222755, 2015-10-24T14:43:46.092222755, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:44:10.124322116, 2015-10-24T14:44:16.092322116, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:44:16.124361991, 2015-10-24T14:44:22.092361991, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:44:46.124421358, 2015-10-24T14:44:52.092421358, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:44:52.124421238, 2015-10-24T14:44:58.092421238, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:49:22.125255465, 2015-10-24T14:49:28.093255465, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:49:28.125315368, 2015-10-24T14:49:34.093315368, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:49:34.125315189, 2015-10-24T14:49:40.093315189, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:49:40.125315070, 2015-10-24T14:49:46.093315070, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:49:58.125414729, 2015-10-24T14:50:04.093414729, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:50:04.125354588, 2015-10-24T14:50:10.093354588, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:50:10.125414431, 2015-10-24T14:50:16.093414431, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:50:16.125454306, 2015-10-24T14:50:22.093454306, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:51:10.125553190, 2015-10-24T14:51:16.093553190, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:51:16.125613033, 2015-10-24T14:51:22.093613033, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:51:34.125652670, 2015-10-24T14:51:40.093652670, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:51:40.125712513, 2015-10-24T14:51:46.093712513, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:52:22.125811636, 2015-10-24T14:52:28.093811636, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:52:28.125851511, 2015-10-24T14:52:34.093851511, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:52:34.125851392, 2015-10-24T14:52:40.093851392, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:52:40.125851213, 2015-10-24T14:52:46.093851213, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:53:10.125950574, 2015-10-24T14:53:16.093950574, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:53:16.126010477, 2015-10-24T14:53:22.094010477, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:53:22.125950336, 2015-10-24T14:53:28.093950336, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:53:28.126010239, 2015-10-24T14:53:34.094010239, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T14:58:16.126804053, 2015-10-24T14:58:16.594804053, 0xFF0000, waveform, 0
2015-10-24T15:13:16.129324853, 2015-10-24T15:13:16.597324853, 0xFF0000, waveform, 0
2015-10-24T15:15:58.129781424, 2015-10-24T15:16:04.097781424, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:16:04.129781246, 2015-10-24T15:16:10.097781246, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:18:22.130118310, 2015-10-24T15:18:28.098118310, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:18:28.130178213, 2015-10-24T15:18:34.098178213, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:18:46.130177795, 2015-10-24T15:18:52.098177795, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:18:52.130217671, 2015-10-24T15:18:58.098217671, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:19:34.130376756, 2015-10-24T15:19:40.098376756, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:19:40.130316674, 2015-10-24T15:19:46.098316674, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:19:46.130376517, 2015-10-24T15:19:52.098376517, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:19:52.130376398, 2015-10-24T15:19:58.098376398, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:20:46.130515217, 2015-10-24T15:20:52.098515217, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:20:52.130515098, 2015-10-24T15:20:58.098515098, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:22:34.130812942, 2015-10-24T15:22:40.098812942, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:22:40.130812823, 2015-10-24T15:22:46.098812823, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:23:34.130971670, 2015-10-24T15:23:40.098971670, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:23:40.131011545, 2015-10-24T15:23:46.099011545, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:23:46.130971431, 2015-10-24T15:23:52.098971431, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:23:52.131011247, 2015-10-24T15:23:58.099011247, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:24:34.131110370, 2015-10-24T15:24:40.099110370, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:24:40.131110250, 2015-10-24T15:24:46.099110250, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:26:34.131407797, 2015-10-24T15:26:40.099407797, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:26:40.131467700, 2015-10-24T15:26:46.099467700, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:27:10.131567060, 2015-10-24T15:27:16.099567060, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:27:16.131506919, 2015-10-24T15:27:22.099506919, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:27:22.131566762, 2015-10-24T15:27:28.099566762, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:27:28.131606638, 2015-10-24T15:27:34.099606638, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:27:46.131666302, 2015-10-24T15:27:52.099666302, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:27:52.131606161, 2015-10-24T15:27:58.099606161, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:28:10.131665766, 2015-10-24T15:28:16.099665766, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:28:16.131705641, 2015-10-24T15:28:22.099705641, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:28:16.131705641, 2015-10-24T15:28:16.599705641, 0xFF0000, waveform, 0
2015-10-24T15:28:46.131765007, 2015-10-24T15:28:52.099765007, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:28:52.131764888, 2015-10-24T15:28:58.099764888, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:28:58.131804764, 2015-10-24T15:29:04.099804764, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:29:04.131804585, 2015-10-24T15:29:10.099804585, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:29:10.131804466, 2015-10-24T15:29:16.099804466, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:29:16.131864368, 2015-10-24T15:29:22.099864368, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:29:46.131903707, 2015-10-24T15:29:52.099903707, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:29:52.131963610, 2015-10-24T15:29:58.099963610, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:29:58.131963431, 2015-10-24T15:30:04.099963431, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:30:04.131963312, 2015-10-24T15:30:10.099963312, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:38:22.133292675, 2015-10-24T15:38:28.101292675, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:38:28.133292555, 2015-10-24T15:38:34.101292555, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:39:34.133451163, 2015-10-24T15:39:40.101451163, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:39:40.133491039, 2015-10-24T15:39:46.101491039, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:39:46.133490920, 2015-10-24T15:39:52.101490920, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:39:52.133490800, 2015-10-24T15:39:58.101490800, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:40:10.133550405, 2015-10-24T15:40:16.101550405, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:40:16.133590281, 2015-10-24T15:40:22.101590281, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:40:22.133590161, 2015-10-24T15:40:28.101590161, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:40:28.133589982, 2015-10-24T15:40:34.101589982, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:41:22.133748829, 2015-10-24T15:41:28.101748829, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:41:28.133748710, 2015-10-24T15:41:34.101748710, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:41:58.133848071, 2015-10-24T15:42:04.101848071, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:42:04.133847951, 2015-10-24T15:42:10.101847951, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:43:16.134046435, 2015-10-24T15:43:16.602046435, 0xFF0000, waveform, 0
2015-10-24T15:44:10.134185254, 2015-10-24T15:44:16.102185254, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:44:16.134185135, 2015-10-24T15:44:22.102185135, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:44:34.134244740, 2015-10-24T15:44:40.102244740, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:44:40.134284615, 2015-10-24T15:44:46.102284615, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:44:46.134284496, 2015-10-24T15:44:52.102284496, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:44:52.134284377, 2015-10-24T15:44:58.102284377, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:52:58.135533988, 2015-10-24T15:53:04.103533988, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:53:04.135573863, 2015-10-24T15:53:10.103573863, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:53:10.135633766, 2015-10-24T15:53:16.103633766, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:53:16.135573625, 2015-10-24T15:53:22.103573625, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:53:22.135633468, 2015-10-24T15:53:28.103633468, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:53:28.135673344, 2015-10-24T15:53:34.103673344, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:53:34.135633230, 2015-10-24T15:53:40.103633230, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:53:40.135673105, 2015-10-24T15:53:46.103673105, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:53:46.135672986, 2015-10-24T15:53:52.103672986, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:53:52.135672867, 2015-10-24T15:53:58.103672867, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:53:58.135732710, 2015-10-24T15:54:04.103732710, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:54:04.135732591, 2015-10-24T15:54:10.103732591, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:54:10.135732471, 2015-10-24T15:54:16.103732471, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:54:16.135772347, 2015-10-24T15:54:22.103772347, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:54:22.135772228, 2015-10-24T15:54:28.103772228, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:54:28.135832071, 2015-10-24T15:54:34.103832071, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:54:34.135831952, 2015-10-24T15:54:40.103831952, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:54:40.135831832, 2015-10-24T15:54:46.103831832, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:54:46.135871708, 2015-10-24T15:54:52.103871708, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:54:52.135831534, 2015-10-24T15:54:58.103831534, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T15:58:16.136367201, 2015-10-24T15:58:16.604367201, 0xFF0000, waveform, 0
2015-10-24T16:13:16.138707995, 2015-10-24T16:13:16.606707995, 0xFF0000, waveform, 0
2015-10-24T16:28:16.141028761, 2015-10-24T16:28:16.609028761, 0xFF0000, waveform, 0
2015-10-24T16:37:10.142477393, 2015-10-24T16:37:16.110477393, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T16:37:16.142417252, 2015-10-24T16:37:22.110417252, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T16:37:34.142476856, 2015-10-24T16:37:40.110476856, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T16:37:40.142516732, 2015-10-24T16:37:46.110516732, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T16:37:58.142576336, 2015-10-24T16:38:04.110576336, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T16:38:04.142576217, 2015-10-24T16:38:10.110576217, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T16:39:58.142873764, 2015-10-24T16:40:04.110873764, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T16:40:04.142873644, 2015-10-24T16:40:10.110873644, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T16:40:34.142973005, 2015-10-24T16:40:40.110973005, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T16:40:40.142972886, 2015-10-24T16:40:46.110972886, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T16:42:22.143270730, 2015-10-24T16:42:28.111270730, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T16:42:28.143270611, 2015-10-24T16:42:34.111270611, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T16:43:16.143369555, 2015-10-24T16:43:16.611369555, 0xFF0000, waveform, 0
2015-10-24T16:50:22.144460439, 2015-10-24T16:50:28.112460439, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T16:50:28.144500315, 2015-10-24T16:50:34.112500315, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T16:50:46.144559979, 2015-10-24T16:50:52.112559979, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T16:50:52.144599854, 2015-10-24T16:50:58.112599854, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T16:51:22.144659161, 2015-10-24T16:51:28.112659161, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T16:51:28.144659042, 2015-10-24T16:51:34.112659042, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T16:58:16.145750343, 2015-10-24T16:58:16.613750343, 0xFF0000, waveform, 0
2015-10-24T16:59:46.145988404, 2015-10-24T16:59:52.113988404, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T16:59:52.145988285, 2015-10-24T16:59:58.113988285, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T16:59:58.145988166, 2015-10-24T17:00:04.113988166, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T17:00:04.146048069, 2015-10-24T17:00:10.114048069, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T17:08:46.147376894, 2015-10-24T17:08:52.115376894, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T17:08:52.147436797, 2015-10-24T17:08:58.115436797, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T17:13:16.148131132, 2015-10-24T17:13:16.616131132, 0xFF0000, waveform, 0
2015-10-24T17:18:10.148864865, 2015-10-24T17:18:16.116864865, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T17:18:16.148864746, 2015-10-24T17:18:22.116864746, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T17:18:46.149024069, 2015-10-24T17:18:52.117024069, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T17:18:52.148963987, 2015-10-24T17:18:58.116963987, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T17:18:58.149023830, 2015-10-24T17:19:04.117023830, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T17:19:04.149023711, 2015-10-24T17:19:10.117023711, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T17:21:10.149361014, 2015-10-24T17:21:16.117361014, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T17:21:16.149360895, 2015-10-24T17:21:22.117360895, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T17:21:22.149360775, 2015-10-24T17:21:28.117360775, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T17:21:28.149420619, 2015-10-24T17:21:34.117420619, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T17:21:34.149420499, 2015-10-24T17:21:40.117420499, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T17:21:40.149420380, 2015-10-24T17:21:46.117420380, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T17:28:16.150511920, 2015-10-24T17:28:16.618511920, 0xFF0000, waveform, 0
2015-10-24T17:34:22.151504099, 2015-10-24T17:34:28.119504099, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T17:34:28.151443958, 2015-10-24T17:34:34.119443958, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T17:35:34.151642560, 2015-10-24T17:35:40.119642560, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T17:35:40.151702463, 2015-10-24T17:35:46.119702463, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T17:35:58.151742041, 2015-10-24T17:36:04.119742041, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T17:36:04.151701927, 2015-10-24T17:36:10.119701927, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T17:40:58.152495622, 2015-10-24T17:41:04.120495622, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T17:41:04.152535498, 2015-10-24T17:41:10.120535498, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T17:43:16.152892708, 2015-10-24T17:43:16.620892708, 0xFF0000, waveform, 0
2015-10-24T17:43:34.152932345, 2015-10-24T17:43:40.120932345, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T17:43:40.152992188, 2015-10-24T17:43:46.120992188, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T17:44:34.153091013, 2015-10-24T17:44:40.121091013, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T17:44:40.153130888, 2015-10-24T17:44:46.121130888, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T17:51:22.154182314, 2015-10-24T17:51:28.122182314, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T17:51:28.154182195, 2015-10-24T17:51:34.122182195, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T17:53:58.154618978, 2015-10-24T17:54:04.122618978, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T17:54:04.154578864, 2015-10-24T17:54:10.122578864, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T17:57:58.155213892, 2015-10-24T17:58:04.123213892, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T17:58:04.155273735, 2015-10-24T17:58:10.123273735, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T17:58:16.155273497, 2015-10-24T17:58:16.623273497, 0xFF0000, waveform, 0
2015-10-24T18:01:58.155908763, 2015-10-24T18:02:04.123908763, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T18:02:04.155908644, 2015-10-24T18:02:10.123908644, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T18:05:46.156503856, 2015-10-24T18:05:52.124503856, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T18:05:52.156503736, 2015-10-24T18:05:58.124503736, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T18:07:10.156762063, 2015-10-24T18:07:16.124762063, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T18:07:16.156761944, 2015-10-24T18:07:22.124761944, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T18:13:16.157694280, 2015-10-24T18:13:16.625694280, 0xFF0000, waveform, 0
2015-10-24T18:17:22.158389031, 2015-10-24T18:17:28.126389031, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T18:17:28.158448874, 2015-10-24T18:17:34.126448874, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T18:19:10.158686697, 2015-10-24T18:19:16.126686697, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T18:19:16.158686578, 2015-10-24T18:19:22.126686578, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T18:19:22.158746480, 2015-10-24T18:19:28.126746480, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T18:19:28.158786356, 2015-10-24T18:19:34.126786356, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T18:23:10.159341573, 2015-10-24T18:23:16.127341573, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T18:23:16.159381449, 2015-10-24T18:23:22.127381449, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T18:24:34.159579813, 2015-10-24T18:24:40.127579813, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T18:24:40.159639656, 2015-10-24T18:24:46.127639656, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T18:24:46.159579515, 2015-10-24T18:24:52.127579515, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T18:24:52.159639418, 2015-10-24T18:24:58.127639418, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T18:28:16.160175085, 2015-10-24T18:28:16.628175085, 0xFF0000, waveform, 0
2015-10-24T18:29:46.160433113, 2015-10-24T18:29:52.128433113, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T18:29:52.160472989, 2015-10-24T18:29:58.128472989, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T18:31:22.160671114, 2015-10-24T18:31:28.128671114, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T18:31:28.160730957, 2015-10-24T18:31:34.128730957, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T18:31:46.160770595, 2015-10-24T18:31:52.128770595, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T18:31:52.160770475, 2015-10-24T18:31:58.128770475, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T18:43:16.162715852, 2015-10-24T18:43:16.630715852, 0xFF0000, waveform, 0
2015-10-24T18:43:22.162655711, 2015-10-24T18:43:28.130655711, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T18:43:28.162715613, 2015-10-24T18:43:34.130715613, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T18:43:34.162715435, 2015-10-24T18:43:40.130715435, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T18:43:40.162715315, 2015-10-24T18:43:46.130715315, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T18:44:22.162854433, 2015-10-24T18:44:28.130854433, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T18:44:28.162854313, 2015-10-24T18:44:34.130854313, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T18:57:34.165037512, 2015-10-24T18:57:40.133037512, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T18:57:40.165037393, 2015-10-24T18:57:46.133037393, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T18:57:46.165097296, 2015-10-24T18:57:52.133097296, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T18:57:52.165097117, 2015-10-24T18:57:58.133097117, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T18:58:16.165196657, 2015-10-24T18:58:16.633196657, 0xFF0000, waveform, 0
2015-10-24T18:58:22.165136516, 2015-10-24T18:58:28.133136516, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T18:58:28.165196359, 2015-10-24T18:58:34.133196359, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T18:59:22.165335237, 2015-10-24T18:59:28.133335237, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T18:59:28.165335118, 2015-10-24T18:59:34.133335118, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T18:59:58.165394425, 2015-10-24T19:00:04.133394425, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T19:00:04.165434300, 2015-10-24T19:00:10.133434300, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T19:00:10.165494203, 2015-10-24T19:00:16.133494203, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T19:00:16.165494084, 2015-10-24T19:00:22.133494084, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T19:12:58.167617797, 2015-10-24T19:13:04.135617797, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T19:13:04.167617678, 2015-10-24T19:13:10.135617678, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T19:13:10.167617559, 2015-10-24T19:13:16.135617559, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T19:13:16.167677402, 2015-10-24T19:13:22.135677402, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T19:13:16.167677402, 2015-10-24T19:13:16.635677402, 0xFF0000, waveform, 0
2015-10-24T19:19:10.168609857, 2015-10-24T19:19:16.136609857, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T19:19:16.168669700, 2015-10-24T19:19:22.136669700, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T19:24:34.169602930, 2015-10-24T19:24:40.137602930, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T19:24:40.169562816, 2015-10-24T19:24:46.137562816, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T19:27:22.169999361, 2015-10-24T19:27:28.137999361, 0x0000FF, waveform-continuous-burst, 2
