Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-12-18T16:51:31.587537527, 2017-12-18T16:51:37.555537527, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:51:37.587477803, 2017-12-18T16:51:43.555477803, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:52:07.587579369, 2017-12-18T16:52:13.555579369, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:52:13.587639689, 2017-12-18T16:52:19.555639689, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:52:19.587679982, 2017-12-18T16:52:25.555679982, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:52:25.587680220, 2017-12-18T16:52:31.555680220, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T16:56:13.588451981, 2017-12-18T16:56:14.056451981, 0xFF0000, waveform, 0
2017-12-18T17:11:13.591638207, 2017-12-18T17:11:14.059638207, 0xFF0000, waveform, 0
2017-12-18T17:26:13.594844579, 2017-12-18T17:26:14.062844579, 0xFF0000, waveform, 0
2017-12-18T17:30:31.595757842, 2017-12-18T17:30:37.563757842, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T17:30:37.595758080, 2017-12-18T17:30:43.563758080, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T17:30:43.595758438, 2017-12-18T17:30:49.563758438, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T17:30:49.595798730, 2017-12-18T17:30:55.563798730, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T17:30:55.595798969, 2017-12-18T17:31:01.563798969, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T17:31:01.595859289, 2017-12-18T17:31:07.563859289, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T17:31:07.595859646, 2017-12-18T17:31:13.563859646, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T17:31:13.595860004, 2017-12-18T17:31:19.563860004, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T17:31:43.596001505, 2017-12-18T17:31:49.564001505, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T17:31:49.596001744, 2017-12-18T17:31:55.564001744, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T17:32:07.596062779, 2017-12-18T17:32:13.564062779, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T17:32:13.596103072, 2017-12-18T17:32:19.564103072, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T17:32:55.596265196, 2017-12-18T17:33:01.564265196, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T17:33:01.596265554, 2017-12-18T17:33:07.564265554, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T17:39:43.597686171, 2017-12-18T17:39:49.565686171, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T17:39:49.597726464, 2017-12-18T17:39:55.565726464, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T17:40:19.597828030, 2017-12-18T17:40:25.565828030, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T17:40:25.597888350, 2017-12-18T17:40:31.565888350, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T17:41:13.598030805, 2017-12-18T17:41:14.066030805, 0xFF0000, waveform, 0
2017-12-18T17:48:07.599512100, 2017-12-18T17:48:13.567512100, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T17:48:13.599512338, 2017-12-18T17:48:19.567512338, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T17:56:13.601237058, 2017-12-18T17:56:14.069237058, 0xFF0000, waveform, 0
2017-12-18T17:57:19.601480484, 2017-12-18T17:57:25.569480484, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T17:57:25.601540803, 2017-12-18T17:57:31.569540803, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T17:58:07.601642966, 2017-12-18T17:58:13.569642966, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T17:58:13.601683259, 2017-12-18T17:58:19.569683259, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T17:59:19.601946592, 2017-12-18T17:59:25.569946592, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T17:59:25.601946949, 2017-12-18T17:59:31.569946949, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T17:59:31.601947188, 2017-12-18T17:59:37.569947188, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T17:59:37.601987600, 2017-12-18T17:59:43.569987600, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T18:06:43.603509426, 2017-12-18T18:06:49.571509426, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T18:06:49.603509783, 2017-12-18T18:06:55.571509783, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T18:07:43.603712558, 2017-12-18T18:07:49.571712558, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T18:07:49.603772878, 2017-12-18T18:07:55.571772878, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T18:11:13.604483366, 2017-12-18T18:11:14.072483366, 0xFF0000, waveform, 0
2017-12-18T18:16:43.605640292, 2017-12-18T18:16:49.573640292, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T18:16:49.605700612, 2017-12-18T18:16:55.573700612, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T18:18:43.606106519, 2017-12-18T18:18:49.574106519, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T18:18:49.606106758, 2017-12-18T18:18:55.574106758, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T18:21:55.606816291, 2017-12-18T18:22:01.574816291, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T18:22:01.606816649, 2017-12-18T18:22:07.574816649, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T18:22:31.606918215, 2017-12-18T18:22:37.574918215, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T18:22:37.606918454, 2017-12-18T18:22:43.574918454, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T18:24:31.607324361, 2017-12-18T18:24:37.575324361, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T18:24:37.607364654, 2017-12-18T18:24:43.575364654, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T18:26:13.607729554, 2017-12-18T18:26:14.075729554, 0xFF0000, waveform, 0
2017-12-18T18:32:19.609048366, 2017-12-18T18:32:25.577048366, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T18:32:25.609088778, 2017-12-18T18:32:31.577088778, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T18:33:43.609352707, 2017-12-18T18:33:49.577352707, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T18:33:49.609353065, 2017-12-18T18:33:55.577353065, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T18:40:07.610712528, 2017-12-18T18:40:13.578712528, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T18:40:13.610772728, 2017-12-18T18:40:19.578772728, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T18:40:31.610813736, 2017-12-18T18:40:37.578813736, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T18:40:37.610874056, 2017-12-18T18:40:43.578874056, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T18:40:43.610874295, 2017-12-18T18:40:49.578874295, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T18:40:49.610874652, 2017-12-18T18:40:55.578874652, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T18:41:13.610975861, 2017-12-18T18:41:14.078975861, 0xFF0000, waveform, 0
2017-12-18T18:41:19.610976219, 2017-12-18T18:41:25.578976219, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T18:41:25.611016511, 2017-12-18T18:41:31.579016511, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T18:47:43.612395882, 2017-12-18T18:47:49.580395882, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T18:47:49.612396240, 2017-12-18T18:47:55.580396240, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T18:56:13.614262104, 2017-12-18T18:56:14.082262104, 0xFF0000, waveform, 0
2017-12-18T19:03:31.615844607, 2017-12-18T19:03:37.583844607, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T19:03:37.615844964, 2017-12-18T19:03:43.583844964, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T19:03:43.615885257, 2017-12-18T19:03:49.583885257, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T19:03:49.615885615, 2017-12-18T19:03:55.583885615, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T19:03:55.615885853, 2017-12-18T19:04:01.583885853, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T19:04:01.615946173, 2017-12-18T19:04:07.583946173, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T19:04:07.615986466, 2017-12-18T19:04:13.583986466, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T19:04:13.615986824, 2017-12-18T19:04:19.583986824, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T19:04:19.615987181, 2017-12-18T19:04:25.583987181, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T19:04:25.616047382, 2017-12-18T19:04:31.584047382, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T19:04:31.616047739, 2017-12-18T19:04:37.584047739, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T19:04:37.616088032, 2017-12-18T19:04:43.584088032, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T19:10:07.617305040, 2017-12-18T19:10:13.585305040, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T19:10:13.617305278, 2017-12-18T19:10:19.585305278, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T19:11:13.617508411, 2017-12-18T19:11:14.085508411, 0xFF0000, waveform, 0
2017-12-18T19:26:13.620814681, 2017-12-18T19:26:14.088814681, 0xFF0000, waveform, 0
2017-12-18T19:41:13.624161005, 2017-12-18T19:41:14.092161005, 0xFF0000, waveform, 0
2017-12-18T19:56:13.627507209, 2017-12-18T19:56:14.095507209, 0xFF0000, waveform, 0
2017-12-18T20:11:13.630853176, 2017-12-18T20:11:14.098853176, 0xFF0000, waveform, 0
2017-12-18T20:26:13.634299278, 2017-12-18T20:26:14.102299278, 0xFF0000, waveform, 0
2017-12-18T20:41:13.637885332, 2017-12-18T20:41:14.105885332, 0xFF0000, waveform, 0
2017-12-18T20:50:55.640215158, 2017-12-18T20:51:01.608215158, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:51:01.640275478, 2017-12-18T20:51:07.608275478, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:51:07.640275835, 2017-12-18T20:51:13.608275835, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:51:13.640316128, 2017-12-18T20:51:19.608316128, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:51:19.640316367, 2017-12-18T20:51:25.608316367, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:51:25.640316724, 2017-12-18T20:51:31.608316724, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:51:31.640377044, 2017-12-18T20:51:37.608377044, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:51:37.640417337, 2017-12-18T20:51:43.608417337, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:51:43.640417575, 2017-12-18T20:51:49.608417575, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:51:49.640477895, 2017-12-18T20:51:55.608477895, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:51:55.640418291, 2017-12-18T20:52:01.608418291, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:52:01.640478491, 2017-12-18T20:52:07.608478491, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:52:07.640518903, 2017-12-18T20:52:13.608518903, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:52:13.640519142, 2017-12-18T20:52:19.608519142, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:52:19.640579462, 2017-12-18T20:52:25.608579462, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:52:25.640619754, 2017-12-18T20:52:31.608619754, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:52:31.640580058, 2017-12-18T20:52:37.608580058, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:52:37.640620350, 2017-12-18T20:52:43.608620350, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:52:43.640620708, 2017-12-18T20:52:49.608620708, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:52:49.640681028, 2017-12-18T20:52:55.608681028, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:52:55.640721321, 2017-12-18T20:53:01.608721321, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:53:01.640721678, 2017-12-18T20:53:07.608721678, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:53:07.640721917, 2017-12-18T20:53:13.608721917, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:53:13.640782237, 2017-12-18T20:53:19.608782237, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:53:19.640782594, 2017-12-18T20:53:25.608782594, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:53:25.640822887, 2017-12-18T20:53:31.608822887, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:53:31.640883207, 2017-12-18T20:53:37.608883207, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:53:37.640883445, 2017-12-18T20:53:43.608883445, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:53:43.640923738, 2017-12-18T20:53:49.608923738, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:53:49.640884041, 2017-12-18T20:53:55.608884041, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:53:55.640924334, 2017-12-18T20:54:01.608924334, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:54:01.640984654, 2017-12-18T20:54:07.608984654, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:54:07.640985012, 2017-12-18T20:54:13.608985012, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:54:13.641025304, 2017-12-18T20:54:19.609025304, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:54:19.641085624, 2017-12-18T20:54:25.609085624, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:54:25.641025900, 2017-12-18T20:54:31.609025900, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:54:31.641086220, 2017-12-18T20:54:37.609086220, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:54:37.641126513, 2017-12-18T20:54:43.609126513, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:54:43.641126871, 2017-12-18T20:54:49.609126871, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:54:49.641187191, 2017-12-18T20:54:55.609187191, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:54:55.641187429, 2017-12-18T20:55:01.609187429, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:55:01.641187787, 2017-12-18T20:55:07.609187787, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:55:07.641228079, 2017-12-18T20:55:13.609228079, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:55:13.641228437, 2017-12-18T20:55:19.609228437, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:55:19.641288638, 2017-12-18T20:55:25.609288638, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:55:25.641329050, 2017-12-18T20:55:31.609329050, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:55:31.641329288, 2017-12-18T20:55:37.609329288, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:55:37.641329646, 2017-12-18T20:55:43.609329646, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:55:43.641389966, 2017-12-18T20:55:49.609389966, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:55:49.641390204, 2017-12-18T20:55:55.609390204, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T20:56:13.641491413, 2017-12-18T20:56:14.109491413, 0xFF0000, waveform, 0
2017-12-18T21:11:13.644937515, 2017-12-18T21:11:14.112937515, 0xFF0000, waveform, 0
2017-12-18T21:26:13.648123621, 2017-12-18T21:26:14.116123621, 0xFF0000, waveform, 0
2017-12-18T21:41:13.651229739, 2017-12-18T21:41:14.119229739, 0xFF0000, waveform, 0
2017-12-18T21:56:13.654275774, 2017-12-18T21:56:14.122275774, 0xFF0000, waveform, 0
2017-12-18T22:10:43.657160401, 2017-12-18T22:10:49.625160401, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T22:10:49.657220721, 2017-12-18T22:10:55.625220721, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T22:10:55.657160997, 2017-12-18T22:11:01.625160997, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T22:11:01.657221317, 2017-12-18T22:11:07.625221317, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T22:11:07.657261610, 2017-12-18T22:11:13.625261610, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T22:11:13.657261848, 2017-12-18T22:11:19.625261848, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T22:11:13.657261848, 2017-12-18T22:11:14.125261848, 0xFF0000, waveform, 0
2017-12-18T22:11:19.657262206, 2017-12-18T22:11:25.625262206, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T22:11:25.657322525, 2017-12-18T22:11:31.625322525, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T22:11:31.657322764, 2017-12-18T22:11:37.625322764, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T22:11:37.657363176, 2017-12-18T22:11:43.625363176, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T22:16:55.658439397, 2017-12-18T22:17:01.626439397, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T22:17:01.658379673, 2017-12-18T22:17:07.626379673, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T22:26:13.660267949, 2017-12-18T22:26:14.128267949, 0xFF0000, waveform, 0
2017-12-18T22:31:19.661283612, 2017-12-18T22:31:25.629283612, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T22:31:25.661283969, 2017-12-18T22:31:31.629283969, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T22:34:43.661894083, 2017-12-18T22:34:49.629894083, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T22:34:49.661934375, 2017-12-18T22:34:55.629934375, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T22:35:07.661995291, 2017-12-18T22:35:13.629995291, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T22:35:13.662035584, 2017-12-18T22:35:19.630035584, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T22:35:31.662096619, 2017-12-18T22:35:37.630096619, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T22:35:37.662096858, 2017-12-18T22:35:43.630096858, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T22:35:43.662137150, 2017-12-18T22:35:49.630137150, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T22:35:49.662137508, 2017-12-18T22:35:55.630137508, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T22:36:07.662198424, 2017-12-18T22:36:13.630198424, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T22:36:13.662238717, 2017-12-18T22:36:19.630238717, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T22:36:19.662239074, 2017-12-18T22:36:25.630239074, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T22:36:25.662239313, 2017-12-18T22:36:31.630239313, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T22:41:13.663214087, 2017-12-18T22:41:14.131214087, 0xFF0000, waveform, 0
2017-12-18T22:47:31.664473414, 2017-12-18T22:47:37.632473414, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T22:47:37.664473772, 2017-12-18T22:47:43.632473772, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T22:56:13.666160225, 2017-12-18T22:56:14.134160225, 0xFF0000, waveform, 0
2017-12-18T23:11:13.669106245, 2017-12-18T23:11:14.137106245, 0xFF0000, waveform, 0
2017-12-18T23:12:43.669410824, 2017-12-18T23:12:49.637410824, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T23:12:49.669411182, 2017-12-18T23:12:55.637411182, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T23:13:07.669512152, 2017-12-18T23:13:13.637512152, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T23:13:13.669552445, 2017-12-18T23:13:19.637552445, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T23:13:31.669613361, 2017-12-18T23:13:37.637613361, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T23:13:37.669613599, 2017-12-18T23:13:43.637613599, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T23:14:31.669756412, 2017-12-18T23:14:37.637756412, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T23:14:37.669816732, 2017-12-18T23:14:43.637816732, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T23:14:43.669816970, 2017-12-18T23:14:49.637816970, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T23:14:49.669857263, 2017-12-18T23:14:55.637857263, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T23:20:07.670873641, 2017-12-18T23:20:13.638873641, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T23:20:13.670873880, 2017-12-18T23:20:19.638873880, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T23:20:19.670934200, 2017-12-18T23:20:25.638934200, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T23:20:25.670934557, 2017-12-18T23:20:31.638934557, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T23:23:07.671442866, 2017-12-18T23:23:13.639442866, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T23:23:13.671483159, 2017-12-18T23:23:19.639483159, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T23:23:19.671543478, 2017-12-18T23:23:25.639543478, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T23:23:25.671483755, 2017-12-18T23:23:31.639483755, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T23:23:43.671584606, 2017-12-18T23:23:49.639584606, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T23:23:49.671584963, 2017-12-18T23:23:55.639584963, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T23:23:55.671645283, 2017-12-18T23:24:01.639645283, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T23:24:01.671645641, 2017-12-18T23:24:07.639645641, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T23:24:07.671685934, 2017-12-18T23:24:13.639685934, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T23:24:13.671646237, 2017-12-18T23:24:19.639646237, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T23:24:43.671787738, 2017-12-18T23:24:49.639787738, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T23:24:49.671788096, 2017-12-18T23:24:55.639788096, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T23:25:07.671849012, 2017-12-18T23:25:13.639849012, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T23:25:13.671889305, 2017-12-18T23:25:19.639889305, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T23:26:13.672092318, 2017-12-18T23:26:14.140092318, 0xFF0000, waveform, 0
2017-12-18T23:41:13.675038456, 2017-12-18T23:41:14.143038456, 0xFF0000, waveform, 0
2017-12-18T23:50:31.676867008, 2017-12-18T23:50:37.644867008, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T23:50:37.676927328, 2017-12-18T23:50:43.644927328, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T23:56:07.678044199, 2017-12-18T23:56:13.646044199, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T23:56:13.678044557, 2017-12-18T23:56:19.646044557, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T23:56:13.678044557, 2017-12-18T23:56:14.146044557, 0xFF0000, waveform, 0
2017-12-18T23:57:19.678247928, 2017-12-18T23:57:25.646247928, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T23:57:25.678288221, 2017-12-18T23:57:31.646288221, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T23:59:19.678654074, 2017-12-18T23:59:25.646654074, 0x0000FF, waveform-continuous-burst, 2
2017-12-18T23:59:25.678694367, 2017-12-18T23:59:31.646694367, 0x0000FF, waveform-continuous-burst, 2
