Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-08-10T19:19:39.738946199, 2017-08-10T19:19:45.706946199, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:19:45.738906383, 2017-08-10T19:19:51.706906383, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:21:09.739049553, 2017-08-10T19:21:10.207049553, 0xFF0000, waveform, 0
2017-08-10T19:23:39.739255428, 2017-08-10T19:23:45.707255428, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:23:45.739255547, 2017-08-10T19:23:51.707255547, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:27:39.739564657, 2017-08-10T19:27:45.707564657, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:27:45.739564895, 2017-08-10T19:27:51.707564895, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:31:39.739873886, 2017-08-10T19:31:45.707873886, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:31:45.739874124, 2017-08-10T19:31:51.707874124, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:35:39.740183115, 2017-08-10T19:35:45.708183115, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:35:45.740183353, 2017-08-10T19:35:51.708183353, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:36:09.740184187, 2017-08-10T19:36:10.208184187, 0xFF0000, waveform, 0
2017-08-10T19:39:39.740492343, 2017-08-10T19:39:45.708492343, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:39:45.740492582, 2017-08-10T19:39:51.708492582, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:43:39.740801572, 2017-08-10T19:43:45.708801572, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:43:45.740861773, 2017-08-10T19:43:51.708861773, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:47:39.741110801, 2017-08-10T19:47:45.709110801, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:47:45.741111040, 2017-08-10T19:47:51.709111040, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:51:09.741418838, 2017-08-10T19:51:10.209418838, 0xFF0000, waveform, 0
2017-08-10T19:51:39.741479992, 2017-08-10T19:51:45.709479992, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:51:45.741420269, 2017-08-10T19:51:51.709420269, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:55:39.741789221, 2017-08-10T19:55:45.709789221, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:55:45.741789460, 2017-08-10T19:55:51.709789460, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:59:39.742138504, 2017-08-10T19:59:45.710138504, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:59:45.742098689, 2017-08-10T19:59:51.710098689, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:03:39.742447733, 2017-08-10T20:03:45.710447733, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:03:45.742507934, 2017-08-10T20:03:51.710507934, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:06:09.742653489, 2017-08-10T20:06:10.210653489, 0xFF0000, waveform, 0
2017-08-10T20:07:39.742756962, 2017-08-10T20:07:45.710756962, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:07:45.742817163, 2017-08-10T20:07:51.710817163, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:11:39.743126153, 2017-08-10T20:11:45.711126153, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:11:45.743126392, 2017-08-10T20:11:51.711126392, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:15:39.743435382, 2017-08-10T20:15:45.711435382, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:15:45.743475675, 2017-08-10T20:15:51.711475675, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:19:39.743784666, 2017-08-10T20:19:45.711784666, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:19:45.743784904, 2017-08-10T20:19:51.711784904, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:21:09.743948101, 2017-08-10T20:21:10.211948101, 0xFF0000, waveform, 0
2017-08-10T20:23:39.744153857, 2017-08-10T20:23:45.712153857, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:23:45.744154095, 2017-08-10T20:23:51.712154095, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:27:39.744463086, 2017-08-10T20:27:45.712463086, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:27:45.744503378, 2017-08-10T20:27:51.712503378, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:31:39.744812369, 2017-08-10T20:31:45.712812369, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:31:45.744812607, 2017-08-10T20:31:51.712812607, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:35:39.745181560, 2017-08-10T20:35:45.713181560, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:35:45.745181798, 2017-08-10T20:35:51.713181798, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:36:09.745222687, 2017-08-10T20:36:10.213222687, 0xFF0000, waveform, 0
2017-08-10T20:39:39.745530843, 2017-08-10T20:39:45.713530843, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:39:45.745531082, 2017-08-10T20:39:51.713531082, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:43:39.745900034, 2017-08-10T20:43:45.713900034, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:43:45.745900273, 2017-08-10T20:43:51.713900273, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:47:39.746249318, 2017-08-10T20:47:45.714249318, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:47:45.746249437, 2017-08-10T20:47:51.714249437, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:51:09.746557354, 2017-08-10T20:51:10.214557354, 0xFF0000, waveform, 0
2017-08-10T20:51:39.746558547, 2017-08-10T20:51:45.714558547, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:51:45.746618747, 2017-08-10T20:51:51.714618747, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:55:39.746967673, 2017-08-10T20:55:45.714967673, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:55:45.746967911, 2017-08-10T20:55:51.714967911, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:59:39.747336983, 2017-08-10T20:59:45.715336983, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:59:45.747337222, 2017-08-10T20:59:51.715337222, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:03:39.747686147, 2017-08-10T21:03:45.715686147, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:03:45.747686386, 2017-08-10T21:03:51.715686386, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:06:09.747892022, 2017-08-10T21:06:10.215892022, 0xFF0000, waveform, 0
2017-08-10T21:07:39.748095393, 2017-08-10T21:07:45.716095393, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:07:45.748055696, 2017-08-10T21:07:51.716055696, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:11:39.748404622, 2017-08-10T21:11:45.716404622, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:11:45.748464941, 2017-08-10T21:11:51.716464941, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:15:39.748813867, 2017-08-10T21:15:45.716813867, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:15:45.748814105, 2017-08-10T21:15:51.716814105, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:19:39.749183177, 2017-08-10T21:19:45.717183177, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:19:45.749223351, 2017-08-10T21:19:51.717223351, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:21:09.749326586, 2017-08-10T21:21:10.217326586, 0xFF0000, waveform, 0
2017-08-10T21:23:39.749532341, 2017-08-10T21:23:45.717532341, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:23:45.749592542, 2017-08-10T21:23:51.717592542, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:27:39.749941587, 2017-08-10T21:27:45.717941587, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:27:45.749941825, 2017-08-10T21:27:51.717941825, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:31:39.750350832, 2017-08-10T21:31:45.718350832, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:31:45.750351071, 2017-08-10T21:31:51.718351071, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:35:39.750720024, 2017-08-10T21:35:45.718720024, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:35:45.750720262, 2017-08-10T21:35:51.718720262, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:36:09.750761270, 2017-08-10T21:36:10.218761270, 0xFF0000, waveform, 0
2017-08-10T21:39:39.751129269, 2017-08-10T21:39:45.719129269, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:39:45.751069545, 2017-08-10T21:39:51.719069545, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:43:39.751478552, 2017-08-10T21:43:45.719478552, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:43:45.751478791, 2017-08-10T21:43:51.719478791, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:47:39.751887798, 2017-08-10T21:47:45.719887798, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:47:45.751888036, 2017-08-10T21:47:51.719888036, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:51:09.752255797, 2017-08-10T21:51:10.220255797, 0xFF0000, waveform, 0
2017-08-10T21:51:39.752256989, 2017-08-10T21:51:45.720256989, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:51:45.752297163, 2017-08-10T21:51:51.720297163, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:55:39.752666234, 2017-08-10T21:55:45.720666234, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:55:45.752666473, 2017-08-10T21:55:51.720666473, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:59:39.753075480, 2017-08-10T21:59:45.721075480, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:59:45.753015637, 2017-08-10T21:59:51.721015637, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:03:39.753424644, 2017-08-10T22:03:45.721424644, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:03:45.753484964, 2017-08-10T22:03:51.721484964, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:06:09.753690481, 2017-08-10T22:06:10.221690481, 0xFF0000, waveform, 0
2017-08-10T22:07:39.753833889, 2017-08-10T22:07:45.721833889, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:07:45.753834128, 2017-08-10T22:07:51.721834128, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:11:39.754243135, 2017-08-10T22:11:45.722243135, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:11:45.754203438, 2017-08-10T22:11:51.722203438, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:15:39.754612326, 2017-08-10T22:15:45.722612326, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:15:45.754652619, 2017-08-10T22:15:51.722652619, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:19:39.755061626, 2017-08-10T22:19:45.723061626, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:19:45.755021810, 2017-08-10T22:19:51.723021810, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:21:09.755165100, 2017-08-10T22:21:10.223165100, 0xFF0000, waveform, 0
2017-08-10T22:23:39.755430817, 2017-08-10T22:23:45.723430817, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:23:45.755431056, 2017-08-10T22:23:51.723431056, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:27:39.755780100, 2017-08-10T22:27:45.723780100, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:27:45.755840301, 2017-08-10T22:27:51.723840301, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:31:39.756249308, 2017-08-10T22:31:45.724249308, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:31:45.756189584, 2017-08-10T22:31:51.724189584, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:35:39.756598591, 2017-08-10T22:35:45.724598591, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:35:45.756658792, 2017-08-10T22:35:51.724658792, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:36:09.756659746, 2017-08-10T22:36:10.224659746, 0xFF0000, waveform, 0
2017-08-10T22:39:39.756967782, 2017-08-10T22:39:45.724967782, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:39:45.757007956, 2017-08-10T22:39:51.725007956, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:43:39.757416963, 2017-08-10T22:43:45.725416963, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:43:45.757377266, 2017-08-10T22:43:51.725377266, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:47:39.757786273, 2017-08-10T22:47:45.725786273, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:47:45.757826447, 2017-08-10T22:47:51.725826447, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:51:09.758134365, 2017-08-10T22:51:10.226134365, 0xFF0000, waveform, 0
2017-08-10T22:51:39.758195519, 2017-08-10T22:51:45.726195519, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:51:45.758195757, 2017-08-10T22:51:51.726195757, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:55:39.758604764, 2017-08-10T22:55:45.726604764, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:55:45.758544921, 2017-08-10T22:55:51.726544921, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:59:39.758953928, 2017-08-10T22:59:45.726953928, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:59:45.759014129, 2017-08-10T22:59:51.727014129, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:03:39.759423136, 2017-08-10T23:03:45.727423136, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:03:45.759363412, 2017-08-10T23:03:51.727363412, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:06:09.759628415, 2017-08-10T23:06:10.227628415, 0xFF0000, waveform, 0
2017-08-10T23:07:39.759771943, 2017-08-10T23:07:45.727771943, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:07:45.759832143, 2017-08-10T23:07:51.727832143, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:11:39.760141134, 2017-08-10T23:11:45.728141134, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:11:45.760181307, 2017-08-10T23:11:51.728181307, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:15:39.760590314, 2017-08-10T23:15:45.728590314, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:15:45.760550498, 2017-08-10T23:15:51.728550498, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:19:39.760959506, 2017-08-10T23:19:45.728959506, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:19:45.760999798, 2017-08-10T23:19:51.728999798, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:21:09.761102914, 2017-08-10T23:21:10.229102914, 0xFF0000, waveform, 0
2017-08-10T23:23:39.761308670, 2017-08-10T23:23:45.729308670, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:23:45.761368989, 2017-08-10T23:23:51.729368989, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:27:39.761777877, 2017-08-10T23:27:45.729777877, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:27:45.761718153, 2017-08-10T23:27:51.729718153, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:31:39.762127161, 2017-08-10T23:31:45.730127161, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:31:45.762187361, 2017-08-10T23:31:51.730187361, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:35:39.762536287, 2017-08-10T23:35:45.730536287, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:35:45.762536525, 2017-08-10T23:35:51.730536525, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:36:09.762597441, 2017-08-10T23:36:10.230597441, 0xFF0000, waveform, 0
2017-08-10T23:39:39.762945532, 2017-08-10T23:39:45.730945532, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:39:45.762945771, 2017-08-10T23:39:51.730945771, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:43:39.763314723, 2017-08-10T23:43:45.731314723, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:43:45.763355016, 2017-08-10T23:43:51.731355016, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:47:39.763723969, 2017-08-10T23:47:45.731723969, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:47:45.763724207, 2017-08-10T23:47:51.731724207, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:51:09.764071941, 2017-08-10T23:51:10.232071941, 0xFF0000, waveform, 0
2017-08-10T23:51:39.764133095, 2017-08-10T23:51:45.732133095, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:51:45.764133334, 2017-08-10T23:51:51.732133334, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:55:39.764482378, 2017-08-10T23:55:45.732482378, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:55:45.764542579, 2017-08-10T23:55:51.732542579, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:59:39.764891505, 2017-08-10T23:59:45.732891505, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:59:45.764891743, 2017-08-10T23:59:51.732891743, 0x0000FF, waveform-continuous-burst, 2
