Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-07-23T19:20:15.049102246, 2013-07-23T19:20:21.017102246, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T19:20:21.049101591, 2013-07-23T19:20:27.017101591, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T19:20:27.049100935, 2013-07-23T19:20:33.017100935, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T19:20:33.049100279, 2013-07-23T19:20:39.017100279, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T19:20:39.049159646, 2013-07-23T19:20:45.017159646, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T19:20:45.049098968, 2013-07-23T19:20:51.017098968, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T19:20:51.049098312, 2013-07-23T19:20:57.017098312, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T19:20:57.049157679, 2013-07-23T19:21:03.017157679, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T19:21:03.049097061, 2013-07-23T19:21:09.017097061, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T19:21:09.049156367, 2013-07-23T19:21:15.017156367, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T19:21:15.049095749, 2013-07-23T19:21:21.017095749, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T19:22:21.049148619, 2013-07-23T19:22:27.017148619, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T19:25:21.049169182, 2013-07-23T19:25:27.017169182, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T19:25:27.049228489, 2013-07-23T19:25:27.517228489, 0xFF0000, waveform, 0
2013-07-23T19:27:03.049218118, 2013-07-23T19:27:09.017218118, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T19:40:27.049531280, 2013-07-23T19:40:27.517531280, 0xFF0000, waveform, 0
2013-07-23T19:55:27.049874007, 2013-07-23T19:55:27.517874007, 0xFF0000, waveform, 0
2013-07-23T20:00:51.050038993, 2013-07-23T20:00:57.018038993, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T20:10:27.050236761, 2013-07-23T20:10:27.518236761, 0xFF0000, waveform, 0
2013-07-23T20:10:45.050234794, 2013-07-23T20:10:51.018234794, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T20:10:57.050273537, 2013-07-23T20:11:03.018273537, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T20:11:15.050271570, 2013-07-23T20:11:21.018271570, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T20:11:21.050270915, 2013-07-23T20:11:27.018270915, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T20:11:27.050270259, 2013-07-23T20:11:33.018270259, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T20:11:33.050269603, 2013-07-23T20:11:39.018269603, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T20:11:39.050268948, 2013-07-23T20:11:45.018268948, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T20:11:45.050268352, 2013-07-23T20:11:51.018268352, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T20:11:51.050267696, 2013-07-23T20:11:57.018267696, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T20:11:57.050267040, 2013-07-23T20:12:03.018267040, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T20:12:03.050326406, 2013-07-23T20:12:09.018326406, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T20:12:09.050265729, 2013-07-23T20:12:15.018265729, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T20:12:15.050325095, 2013-07-23T20:12:21.018325095, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T20:12:21.050324440, 2013-07-23T20:12:27.018324440, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T20:12:27.050263762, 2013-07-23T20:12:33.018263762, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T20:12:33.050323128, 2013-07-23T20:12:39.018323128, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T20:12:39.050262510, 2013-07-23T20:12:45.018262510, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T20:15:15.050345659, 2013-07-23T20:15:21.018345659, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T20:19:39.050477087, 2013-07-23T20:19:45.018477087, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T20:22:03.050561547, 2013-07-23T20:22:09.018561547, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T20:25:27.050639510, 2013-07-23T20:25:27.518639510, 0xFF0000, waveform, 0
2013-07-23T20:40:27.051042258, 2013-07-23T20:40:27.519042258, 0xFF0000, waveform, 0
2013-07-23T20:55:27.051445007, 2013-07-23T20:55:27.519445007, 0xFF0000, waveform, 0
2013-07-23T20:55:51.051442384, 2013-07-23T20:55:57.019442384, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T20:55:57.051441729, 2013-07-23T20:56:03.019441729, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T21:10:27.051887750, 2013-07-23T21:10:27.519887750, 0xFF0000, waveform, 0
2013-07-23T21:22:15.052211225, 2013-07-23T21:22:21.020211225, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T21:22:21.052270591, 2013-07-23T21:22:27.020270591, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T21:22:27.052209913, 2013-07-23T21:22:33.020209913, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T21:22:33.052269279, 2013-07-23T21:22:39.020269279, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T21:22:45.052267968, 2013-07-23T21:22:51.020267968, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T21:22:51.052267313, 2013-07-23T21:22:57.020267313, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T21:22:57.052206695, 2013-07-23T21:23:03.020206695, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T21:23:09.052265405, 2013-07-23T21:23:15.020265405, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T21:23:27.052303433, 2013-07-23T21:23:33.020303433, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T21:23:33.052262783, 2013-07-23T21:23:39.020262783, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T21:23:39.052302181, 2013-07-23T21:23:45.020302181, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T21:23:45.052261531, 2013-07-23T21:23:51.020261531, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T21:23:51.052260875, 2013-07-23T21:23:57.020260875, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T21:23:57.052300214, 2013-07-23T21:24:03.020300214, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T21:24:03.052259564, 2013-07-23T21:24:09.020259564, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T21:24:09.052298903, 2013-07-23T21:24:15.020298903, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T21:24:15.052298247, 2013-07-23T21:24:21.020298247, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T21:24:21.052297592, 2013-07-23T21:24:27.020297592, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T21:24:27.052296996, 2013-07-23T21:24:33.020296996, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T21:24:33.052296340, 2013-07-23T21:24:39.020296340, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T21:25:27.052290499, 2013-07-23T21:25:27.520290499, 0xFF0000, waveform, 0
2013-07-23T21:40:27.052753210, 2013-07-23T21:40:27.520753210, 0xFF0000, waveform, 0
2013-07-23T21:53:27.053168952, 2013-07-23T21:53:33.021168952, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T21:53:33.053168296, 2013-07-23T21:53:39.021168296, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T21:53:39.053167641, 2013-07-23T21:53:45.021167641, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T21:53:51.053166329, 2013-07-23T21:53:57.021166329, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T21:55:27.053195953, 2013-07-23T21:55:27.521195953, 0xFF0000, waveform, 0
2013-07-23T21:55:51.053253412, 2013-07-23T21:55:57.021253412, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T21:59:21.053330719, 2013-07-23T21:59:27.021330719, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T22:05:15.053532421, 2013-07-23T22:05:21.021532421, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T22:08:45.053669750, 2013-07-23T22:08:51.021669750, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T22:10:27.053698718, 2013-07-23T22:10:27.521698718, 0xFF0000, waveform, 0
2013-07-23T22:14:39.053831517, 2013-07-23T22:14:45.021831517, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T22:20:33.054033219, 2013-07-23T22:20:39.022033219, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T22:24:03.054110527, 2013-07-23T22:24:09.022110527, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T22:25:27.054201483, 2013-07-23T22:25:27.522201483, 0xFF0000, waveform, 0
2013-07-23T22:29:57.054332315, 2013-07-23T22:30:03.022332315, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T22:31:27.054362595, 2013-07-23T22:31:33.022362595, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T22:33:27.054449617, 2013-07-23T22:33:33.022449617, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T22:39:21.054611325, 2013-07-23T22:39:27.022611325, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T22:40:27.054664194, 2013-07-23T22:40:33.022664194, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T22:40:27.054664194, 2013-07-23T22:40:27.522664194, 0xFF0000, waveform, 0
2013-07-23T22:42:33.054690599, 2013-07-23T22:42:39.022690599, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T22:42:51.054688632, 2013-07-23T22:42:57.022688632, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T22:43:03.054687380, 2013-07-23T22:43:09.022687380, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T22:44:09.054740250, 2013-07-23T22:44:15.022740250, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T22:45:15.054773092, 2013-07-23T22:45:21.022773092, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T22:45:21.054772436, 2013-07-23T22:45:27.022772436, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T22:45:27.054831802, 2013-07-23T22:45:33.022831802, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T22:45:39.054830491, 2013-07-23T22:45:45.022830491, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T22:45:57.054828584, 2013-07-23T22:46:03.022828584, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T22:46:15.054826617, 2013-07-23T22:46:21.022826617, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T22:46:33.054864645, 2013-07-23T22:46:39.022864645, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T22:46:39.054823994, 2013-07-23T22:46:45.022823994, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T22:46:45.054863393, 2013-07-23T22:46:51.022863393, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T22:46:51.054862737, 2013-07-23T22:46:57.022862737, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T22:47:45.054856896, 2013-07-23T22:47:51.022856896, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T22:48:45.054910421, 2013-07-23T22:48:51.022910421, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T22:52:15.055027723, 2013-07-23T22:52:21.023027723, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T22:53:15.055021226, 2013-07-23T22:53:21.023021226, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T22:55:27.055106937, 2013-07-23T22:55:27.523106937, 0xFF0000, waveform, 0
2013-07-23T22:58:09.055189430, 2013-07-23T22:58:15.023189430, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T23:01:39.055266737, 2013-07-23T23:01:45.023266737, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T23:07:33.055488348, 2013-07-23T23:07:39.023488348, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T23:10:27.055569589, 2013-07-23T23:10:27.523569589, 0xFF0000, waveform, 0
2013-07-23T23:16:57.055727601, 2013-07-23T23:17:03.023727601, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T23:25:27.056012690, 2013-07-23T23:25:27.524012690, 0xFF0000, waveform, 0
2013-07-23T23:26:21.056066870, 2013-07-23T23:26:27.024066870, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T23:32:15.056228697, 2013-07-23T23:32:21.024228697, 0x0000FF, waveform-continuous-burst, 2
2013-07-23T23:40:27.056475758, 2013-07-23T23:40:27.524475758, 0xFF0000, waveform, 0
2013-07-23T23:55:27.056918799, 2013-07-23T23:55:27.524918799, 0xFF0000, waveform, 0
