Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-06T14:51:11.127531349, 2014-11-06T14:51:17.095531349, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T14:52:29.127526879, 2014-11-06T14:52:35.095526879, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T14:52:35.127486526, 2014-11-06T14:52:41.095486526, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T14:52:41.127526164, 2014-11-06T14:52:47.095526164, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T14:55:29.127516567, 2014-11-06T14:55:35.095516567, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T14:55:41.127475857, 2014-11-06T14:55:47.095475857, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T14:58:35.127465903, 2014-11-06T14:58:35.595465903, 0xFF0000, waveform, 0
2014-11-06T15:13:11.127415776, 2014-11-06T15:13:17.095415776, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T15:13:35.127414405, 2014-11-06T15:13:35.595414405, 0xFF0000, waveform, 0
2014-11-06T15:14:59.127409577, 2014-11-06T15:15:05.095409577, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T15:15:05.127409279, 2014-11-06T15:15:11.095409279, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T15:15:11.127408921, 2014-11-06T15:15:17.095408921, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T15:17:11.127402067, 2014-11-06T15:17:17.095402067, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T15:17:17.127401709, 2014-11-06T15:17:23.095401709, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T15:17:23.127401351, 2014-11-06T15:17:29.095401351, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T15:17:35.127400696, 2014-11-06T15:17:41.095400696, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T15:18:29.127397596, 2014-11-06T15:18:35.095397596, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T15:18:53.127396225, 2014-11-06T15:18:59.095396225, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T15:22:29.127383828, 2014-11-06T15:22:35.095383828, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T15:23:17.127381086, 2014-11-06T15:23:23.095381086, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T15:24:17.127377688, 2014-11-06T15:24:23.095377688, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T15:24:23.127377331, 2014-11-06T15:24:29.095377331, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T15:28:35.127402901, 2014-11-06T15:28:35.595402901, 0xFF0000, waveform, 0
2014-11-06T15:43:35.127451360, 2014-11-06T15:43:35.595451360, 0xFF0000, waveform, 0
2014-11-06T15:58:35.127559840, 2014-11-06T15:58:35.595559840, 0xFF0000, waveform, 0
2014-11-06T16:13:35.127708315, 2014-11-06T16:13:35.595708315, 0xFF0000, waveform, 0
2014-11-06T16:17:11.127735972, 2014-11-06T16:17:17.095735972, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T16:18:11.127732574, 2014-11-06T16:18:17.095732574, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T16:18:17.127792179, 2014-11-06T16:18:23.095792179, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T16:18:29.127731502, 2014-11-06T16:18:35.095731502, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T16:18:35.127791166, 2014-11-06T16:18:41.095791166, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T16:18:41.127790808, 2014-11-06T16:18:47.095790808, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T16:28:35.127896845, 2014-11-06T16:28:35.595896845, 0xFF0000, waveform, 0
2014-11-06T16:33:05.128041386, 2014-11-06T16:33:11.096041386, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T16:33:29.127979993, 2014-11-06T16:33:35.095979993, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T16:33:35.128039658, 2014-11-06T16:33:41.096039658, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T16:33:59.128038287, 2014-11-06T16:34:05.096038287, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T16:43:35.128245294, 2014-11-06T16:43:35.596245294, 0xFF0000, waveform, 0
2014-11-06T16:58:35.128753781, 2014-11-06T16:58:35.596753781, 0xFF0000, waveform, 0
2014-11-06T17:01:11.128844857, 2014-11-06T17:01:17.096844857, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T17:03:47.128975927, 2014-11-06T17:03:53.096975927, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T17:04:29.128973543, 2014-11-06T17:04:35.096973543, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T17:09:47.129215359, 2014-11-06T17:09:53.097215359, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T17:10:23.129213273, 2014-11-06T17:10:29.097213273, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T17:10:53.129311561, 2014-11-06T17:10:59.097311561, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T17:12:29.129346072, 2014-11-06T17:12:35.097346072, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T17:13:35.129442274, 2014-11-06T17:13:35.597442274, 0xFF0000, waveform, 0
2014-11-06T17:14:11.129440248, 2014-11-06T17:14:17.097440248, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T17:17:41.129688203, 2014-11-06T17:17:47.097688203, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T17:28:35.130390763, 2014-11-06T17:28:35.598390763, 0xFF0000, waveform, 0
2014-11-06T17:29:05.130449056, 2014-11-06T17:29:11.098449056, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T17:37:35.131119847, 2014-11-06T17:37:41.099119847, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T17:43:29.131539583, 2014-11-06T17:43:35.099539583, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T17:43:35.131599247, 2014-11-06T17:43:35.599599247, 0xFF0000, waveform, 0
2014-11-06T17:43:41.131598889, 2014-11-06T17:43:47.099598889, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T17:44:59.131694436, 2014-11-06T17:45:05.099694436, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T17:45:59.131790995, 2014-11-06T17:46:05.099790995, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T17:46:17.131789982, 2014-11-06T17:46:23.099789982, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T17:46:23.131829619, 2014-11-06T17:46:29.099829619, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T17:46:35.131828963, 2014-11-06T17:46:41.099828963, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T17:52:53.132367312, 2014-11-06T17:52:59.100367312, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T17:58:35.132847726, 2014-11-06T17:58:35.600847726, 0xFF0000, waveform, 0
2014-11-06T18:01:29.133077800, 2014-11-06T18:01:35.101077800, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T18:13:35.133936226, 2014-11-06T18:13:35.601936226, 0xFF0000, waveform, 0
2014-11-06T18:28:35.134844720, 2014-11-06T18:28:35.602844720, 0xFF0000, waveform, 0
2014-11-06T18:41:53.135339021, 2014-11-06T18:41:59.103339021, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T18:43:35.135393202, 2014-11-06T18:43:35.603393202, 0xFF0000, waveform, 0
2014-11-06T18:46:59.135421514, 2014-11-06T18:47:05.103421514, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T18:47:05.135421156, 2014-11-06T18:47:11.103421156, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T18:47:47.135418772, 2014-11-06T18:47:53.103418772, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T18:48:05.135417759, 2014-11-06T18:48:11.103417759, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T18:51:53.135464668, 2014-11-06T18:51:59.103464668, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T18:52:35.135462284, 2014-11-06T18:52:41.103462284, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T18:54:11.135456800, 2014-11-06T18:54:17.103456800, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T18:57:47.135444402, 2014-11-06T18:57:53.103444402, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T18:58:35.135441660, 2014-11-06T18:58:35.603441660, 0xFF0000, waveform, 0
2014-11-06T18:58:59.135440289, 2014-11-06T18:59:05.103440289, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T18:59:05.135439932, 2014-11-06T18:59:11.103439932, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T18:59:11.135439634, 2014-11-06T18:59:17.103439634, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T18:59:17.135439276, 2014-11-06T18:59:23.103439276, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T18:59:23.135438919, 2014-11-06T18:59:29.103438919, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:02:05.135369658, 2014-11-06T19:02:11.103369658, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:06:23.135314881, 2014-11-06T19:06:29.103314881, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:06:29.135314524, 2014-11-06T19:06:35.103314524, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:06:35.135354220, 2014-11-06T19:06:41.103354220, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:07:41.135250389, 2014-11-06T19:07:47.103250389, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:12:29.135193943, 2014-11-06T19:12:35.103193943, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:12:41.135133266, 2014-11-06T19:12:47.103133266, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:13:35.135130167, 2014-11-06T19:13:35.603130167, 0xFF0000, waveform, 0
2014-11-06T19:13:59.135128796, 2014-11-06T19:14:05.103128796, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:15:05.135084986, 2014-11-06T19:15:11.103084986, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:15:11.135084629, 2014-11-06T19:15:17.103084629, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:15:17.135124325, 2014-11-06T19:15:23.103124325, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:15:23.135083973, 2014-11-06T19:15:29.103083973, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:15:35.135123312, 2014-11-06T19:15:41.103123312, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:16:17.135080873, 2014-11-06T19:16:23.103080873, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:24:11.134793758, 2014-11-06T19:24:17.102793758, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:24:17.134853422, 2014-11-06T19:24:23.102853422, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:24:23.134793043, 2014-11-06T19:24:29.102793043, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:24:29.134792745, 2014-11-06T19:24:35.102792745, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:24:35.134792387, 2014-11-06T19:24:41.102792387, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:25:23.134789645, 2014-11-06T19:25:29.102789645, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:27:11.134683430, 2014-11-06T19:27:17.102683430, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:27:17.134743094, 2014-11-06T19:27:23.102743094, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:27:29.134682416, 2014-11-06T19:27:35.102682416, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:27:59.134680688, 2014-11-06T19:28:05.102680688, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:28:23.134679317, 2014-11-06T19:28:29.102679317, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:28:29.134638965, 2014-11-06T19:28:35.102638965, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:28:35.134638607, 2014-11-06T19:28:35.602638607, 0xFF0000, waveform, 0
2014-11-06T19:30:29.134572088, 2014-11-06T19:30:35.102572088, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:30:41.134571433, 2014-11-06T19:30:47.102571433, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:43:35.134027123, 2014-11-06T19:43:35.602027123, 0xFF0000, waveform, 0
2014-11-06T19:48:11.133811295, 2014-11-06T19:48:17.101811295, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:48:17.133810997, 2014-11-06T19:48:23.101810997, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:48:23.133870661, 2014-11-06T19:48:29.101870661, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:48:29.133810281, 2014-11-06T19:48:35.101810281, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:48:35.133809924, 2014-11-06T19:48:41.101809924, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:48:41.133809626, 2014-11-06T19:48:47.101809626, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:48:47.133809268, 2014-11-06T19:48:53.101809268, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:48:59.133768558, 2014-11-06T19:49:05.101768558, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:49:05.133808255, 2014-11-06T19:49:11.101808255, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:49:11.133807897, 2014-11-06T19:49:17.101807897, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:49:17.133767545, 2014-11-06T19:49:23.101767545, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:49:23.133767187, 2014-11-06T19:49:29.101767187, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:49:35.133766531, 2014-11-06T19:49:41.101766531, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:49:41.133766174, 2014-11-06T19:49:47.101766174, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T19:58:35.133335590, 2014-11-06T19:58:35.601335590, 0xFF0000, waveform, 0
2014-11-06T20:13:35.132584095, 2014-11-06T20:13:35.600584095, 0xFF0000, waveform, 0
2014-11-06T20:24:23.132046997, 2014-11-06T20:24:29.100046997, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T20:25:53.132041871, 2014-11-06T20:25:59.100041871, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T20:26:05.131981134, 2014-11-06T20:26:11.099981134, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T20:26:17.131980478, 2014-11-06T20:26:23.099980478, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T20:26:23.131980121, 2014-11-06T20:26:29.099980121, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T20:26:29.131939768, 2014-11-06T20:26:35.099939768, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T20:26:53.131938397, 2014-11-06T20:26:59.099938397, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T20:27:17.131877064, 2014-11-06T20:27:23.099877064, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T20:27:35.131875991, 2014-11-06T20:27:41.099875991, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T20:27:59.131874620, 2014-11-06T20:28:05.099874620, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T20:28:05.131874263, 2014-11-06T20:28:11.099874263, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T20:28:35.131872594, 2014-11-06T20:28:35.599872594, 0xFF0000, waveform, 0
2014-11-06T20:28:53.131871521, 2014-11-06T20:28:59.099871521, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T20:34:05.131613671, 2014-11-06T20:34:11.099613671, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T20:34:17.131552994, 2014-11-06T20:34:23.099552994, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T20:37:29.131402015, 2014-11-06T20:37:35.099402015, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T20:37:47.131401002, 2014-11-06T20:37:53.099401002, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T20:39:35.131294786, 2014-11-06T20:39:41.099294786, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T20:43:35.131121039, 2014-11-06T20:43:35.599121039, 0xFF0000, waveform, 0
2014-11-06T20:46:53.130969703, 2014-11-06T20:46:59.098969703, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T20:47:47.130866646, 2014-11-06T20:47:53.098866646, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T20:48:35.130803883, 2014-11-06T20:48:41.098803883, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T20:49:29.130800783, 2014-11-06T20:49:35.098800783, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T20:55:23.130540549, 2014-11-06T20:55:29.098540549, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T20:55:29.130480170, 2014-11-06T20:55:35.098480170, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T20:56:53.130435407, 2014-11-06T20:56:59.098435407, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T20:57:41.130372643, 2014-11-06T20:57:47.098372643, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T20:57:53.130371928, 2014-11-06T20:57:59.098371928, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T20:58:05.130371272, 2014-11-06T20:58:11.098371272, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T20:58:11.130370914, 2014-11-06T20:58:17.098370914, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T20:58:35.130369544, 2014-11-06T20:58:35.598369544, 0xFF0000, waveform, 0
2014-11-06T21:13:35.129618048, 2014-11-06T21:13:35.597618048, 0xFF0000, waveform, 0
2014-11-06T21:21:11.129291951, 2014-11-06T21:21:17.097291951, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T21:21:23.129291236, 2014-11-06T21:21:29.097291236, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T21:21:35.129290521, 2014-11-06T21:21:41.097290521, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T21:21:59.129249155, 2014-11-06T21:22:05.097249155, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T21:22:05.129248857, 2014-11-06T21:22:11.097248857, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T21:22:11.129248499, 2014-11-06T21:22:17.097248499, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T21:22:17.129248142, 2014-11-06T21:22:23.097248142, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T21:22:23.129247784, 2014-11-06T21:22:29.097247784, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T21:22:29.129247486, 2014-11-06T21:22:35.097247486, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T21:22:35.129247128, 2014-11-06T21:22:41.097247128, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T21:22:47.129186451, 2014-11-06T21:22:53.097186451, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T21:22:53.129186093, 2014-11-06T21:22:59.097186093, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T21:23:11.129185080, 2014-11-06T21:23:17.097185080, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T21:23:17.129244685, 2014-11-06T21:23:23.097244685, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T21:26:29.129073739, 2014-11-06T21:26:35.097073739, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T21:28:11.128967881, 2014-11-06T21:28:17.096967881, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T21:28:17.128967523, 2014-11-06T21:28:23.096967523, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T21:28:23.128967225, 2014-11-06T21:28:29.096967225, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T21:28:35.128966510, 2014-11-06T21:28:35.596966510, 0xFF0000, waveform, 0
2014-11-06T21:29:35.128923058, 2014-11-06T21:29:41.096923058, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T21:30:29.128859996, 2014-11-06T21:30:35.096859996, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T21:31:17.128817260, 2014-11-06T21:31:23.096817260, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T21:32:05.128814518, 2014-11-06T21:32:11.096814518, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T21:32:17.128813803, 2014-11-06T21:32:23.096813803, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T21:34:35.128705918, 2014-11-06T21:34:41.096705918, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T21:34:41.128705561, 2014-11-06T21:34:47.096705561, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T21:34:47.128705203, 2014-11-06T21:34:53.096705203, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T21:39:05.128530442, 2014-11-06T21:39:11.096530442, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T21:42:23.128419101, 2014-11-06T21:42:29.096419101, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T21:43:35.128314971, 2014-11-06T21:43:35.596314971, 0xFF0000, waveform, 0
2014-11-06T21:47:23.128161966, 2014-11-06T21:47:29.096161966, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T21:47:35.128201246, 2014-11-06T21:47:41.096201246, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T21:47:47.128160595, 2014-11-06T21:47:53.096160595, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T21:47:53.128200232, 2014-11-06T21:47:59.096200232, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T21:47:59.128159880, 2014-11-06T21:48:05.096159880, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T21:48:05.128159523, 2014-11-06T21:48:11.096159523, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T21:48:11.128199219, 2014-11-06T21:48:17.096199219, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T21:48:17.128158867, 2014-11-06T21:48:23.096158867, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T21:48:23.128158509, 2014-11-06T21:48:29.096158509, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T21:48:29.128098189, 2014-11-06T21:48:35.096098189, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T21:48:41.128157496, 2014-11-06T21:48:47.096157496, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T21:48:47.128097116, 2014-11-06T21:48:53.096097116, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T21:58:35.127763450, 2014-11-06T21:58:35.595763450, 0xFF0000, waveform, 0
2014-11-06T22:03:35.127606332, 2014-11-06T22:03:41.095606332, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T22:10:05.127384006, 2014-11-06T22:10:11.095384006, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T22:12:41.127315044, 2014-11-06T22:12:47.095315044, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T22:13:35.127271950, 2014-11-06T22:13:41.095271950, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T22:13:35.127271950, 2014-11-06T22:13:35.595271950, 0xFF0000, waveform, 0
2014-11-06T22:13:53.127270936, 2014-11-06T22:13:59.095270936, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T22:14:59.127267181, 2014-11-06T22:15:05.095267181, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T22:15:59.127203702, 2014-11-06T22:16:05.095203702, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T22:17:05.127159953, 2014-11-06T22:17:11.095159953, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T22:19:05.127153098, 2014-11-06T22:19:11.095153098, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T22:21:35.126984477, 2014-11-06T22:21:41.094984477, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T22:21:41.127044141, 2014-11-06T22:21:47.095044141, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T22:21:47.127043783, 2014-11-06T22:21:53.095043783, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T22:21:53.126983463, 2014-11-06T22:21:59.094983463, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T22:21:59.127043128, 2014-11-06T22:22:05.095043128, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T22:28:35.126820445, 2014-11-06T22:28:35.594820445, 0xFF0000, waveform, 0
2014-11-06T22:29:29.126757383, 2014-11-06T22:29:35.094757383, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T22:29:35.126816987, 2014-11-06T22:29:41.094816987, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T22:39:11.126584053, 2014-11-06T22:39:17.094584053, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T22:43:35.126468956, 2014-11-06T22:43:35.594468956, 0xFF0000, waveform, 0
2014-11-06T22:47:29.126395523, 2014-11-06T22:47:35.094395523, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T22:47:41.126354873, 2014-11-06T22:47:47.094354873, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T22:47:59.126353800, 2014-11-06T22:48:05.094353800, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T22:48:17.126352787, 2014-11-06T22:48:23.094352787, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T22:50:11.126286268, 2014-11-06T22:50:17.094286268, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T22:54:11.126232504, 2014-11-06T22:54:17.094232504, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T22:54:17.126232206, 2014-11-06T22:54:23.094232206, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T22:54:47.126230478, 2014-11-06T22:54:53.094230478, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T22:54:53.126230120, 2014-11-06T22:54:59.094230120, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T22:57:05.126162588, 2014-11-06T22:57:11.094162588, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T22:57:23.126121520, 2014-11-06T22:57:29.094121520, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T22:58:05.126159131, 2014-11-06T22:58:11.094159131, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T22:58:35.126117408, 2014-11-06T22:58:35.594117408, 0xFF0000, waveform, 0
2014-11-06T22:58:47.126116752, 2014-11-06T22:58:53.094116752, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T22:58:59.126156032, 2014-11-06T22:59:05.094156032, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T22:59:11.126115381, 2014-11-06T22:59:17.094115381, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T23:01:35.126047134, 2014-11-06T23:01:41.094047134, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T23:01:59.126105725, 2014-11-06T23:02:05.094105725, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T23:02:11.126045048, 2014-11-06T23:02:17.094045048, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T23:02:41.126043319, 2014-11-06T23:02:47.094043319, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T23:03:47.126039564, 2014-11-06T23:03:53.094039564, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T23:03:53.126039206, 2014-11-06T23:03:59.094039206, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T23:04:05.126038551, 2014-11-06T23:04:11.094038551, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T23:04:17.126037836, 2014-11-06T23:04:23.094037836, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T23:04:23.126037478, 2014-11-06T23:04:29.094037478, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T23:04:35.126036822, 2014-11-06T23:04:41.094036822, 0x0000FF, waveform-continuous-burst, 2
