Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-01-21T18:01:01.348436474, 2018-01-21T18:01:07.316436474, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T18:01:07.348376870, 2018-01-21T18:01:13.316376870, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T18:01:13.348437190, 2018-01-21T18:01:13.816437190, 0xFF0000, waveform, 0
2018-01-21T18:10:13.350266337, 2018-01-21T18:10:19.318266337, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T18:10:19.350266575, 2018-01-21T18:10:25.318266575, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T18:16:13.351425766, 2018-01-21T18:16:13.819425766, 0xFF0000, waveform, 0
2018-01-21T18:31:13.354474306, 2018-01-21T18:31:13.822474306, 0xFF0000, waveform, 0
2018-01-21T18:46:13.357522964, 2018-01-21T18:46:13.825522964, 0xFF0000, waveform, 0
2018-01-21T19:01:13.360731482, 2018-01-21T19:01:13.828731482, 0xFF0000, waveform, 0
2018-01-21T19:16:13.364020109, 2018-01-21T19:16:13.832020109, 0xFF0000, waveform, 0
2018-01-21T19:16:37.364081382, 2018-01-21T19:16:43.332081382, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T19:16:43.364121675, 2018-01-21T19:16:49.332121675, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T19:18:37.364527821, 2018-01-21T19:18:43.332527821, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T19:18:43.364588141, 2018-01-21T19:18:49.332588141, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T19:20:13.364893078, 2018-01-21T19:20:19.332893078, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T19:20:19.364933371, 2018-01-21T19:20:25.332933371, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T19:25:13.366049289, 2018-01-21T19:25:19.334049289, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T19:25:19.366009593, 2018-01-21T19:25:25.334009593, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T19:31:13.367368698, 2018-01-21T19:31:13.835368698, 0xFF0000, waveform, 0
2018-01-21T19:32:49.367733836, 2018-01-21T19:32:55.335733836, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T19:32:55.367774248, 2018-01-21T19:33:01.335774248, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T19:46:13.370617270, 2018-01-21T19:46:13.838617270, 0xFF0000, waveform, 0
2018-01-21T20:01:13.373625874, 2018-01-21T20:01:13.841625874, 0xFF0000, waveform, 0
2018-01-21T20:16:13.376314401, 2018-01-21T20:16:13.844314401, 0xFF0000, waveform, 0
2018-01-21T20:31:13.378962993, 2018-01-21T20:31:13.846962993, 0xFF0000, waveform, 0
2018-01-21T20:37:01.379981875, 2018-01-21T20:37:07.347981875, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T20:37:07.379982113, 2018-01-21T20:37:13.347982113, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T20:39:01.380348324, 2018-01-21T20:39:07.348348324, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T20:39:07.380348682, 2018-01-21T20:39:13.348348682, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T20:42:25.380899310, 2018-01-21T20:42:31.348899310, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T20:42:31.380899667, 2018-01-21T20:42:37.348899667, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T20:43:37.381103157, 2018-01-21T20:43:43.349103157, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T20:43:43.381103515, 2018-01-21T20:43:49.349103515, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T20:43:49.381103873, 2018-01-21T20:43:55.349103873, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T20:43:55.381164193, 2018-01-21T20:44:01.349164193, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T20:46:13.381571650, 2018-01-21T20:46:13.849571650, 0xFF0000, waveform, 0
2018-01-21T20:56:25.383244633, 2018-01-21T20:56:31.351244633, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T20:56:31.383244991, 2018-01-21T20:56:37.351244991, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T20:56:37.383305311, 2018-01-21T20:56:43.351305311, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T20:56:43.383305668, 2018-01-21T20:56:49.351305668, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T20:56:49.383306026, 2018-01-21T20:56:55.351306026, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T20:56:55.383306264, 2018-01-21T20:57:01.351306264, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T20:57:01.383346676, 2018-01-21T20:57:07.351346676, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T20:57:07.383346915, 2018-01-21T20:57:13.351346915, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T20:57:13.383347272, 2018-01-21T20:57:19.351347272, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T20:57:19.383407592, 2018-01-21T20:57:25.351407592, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T20:57:49.383449196, 2018-01-21T20:57:55.351449196, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T20:57:55.383509516, 2018-01-21T20:58:01.351509516, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T20:58:01.383509874, 2018-01-21T20:58:07.351509874, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T20:58:07.383510231, 2018-01-21T20:58:13.351510231, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T21:01:13.384060263, 2018-01-21T21:01:13.852060263, 0xFF0000, waveform, 0
2018-01-21T21:11:01.385651946, 2018-01-21T21:11:07.353651946, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T21:11:07.385692358, 2018-01-21T21:11:13.353692358, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T21:16:13.386508822, 2018-01-21T21:16:13.854508822, 0xFF0000, waveform, 0
2018-01-21T21:16:49.386610746, 2018-01-21T21:16:55.354610746, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T21:16:55.386611104, 2018-01-21T21:17:01.354611104, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T21:18:13.386875271, 2018-01-21T21:18:19.354875271, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T21:18:19.386875629, 2018-01-21T21:18:25.354875629, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T21:18:25.386875987, 2018-01-21T21:18:31.354875987, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T21:18:31.386876225, 2018-01-21T21:18:37.354876225, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T21:20:49.387283682, 2018-01-21T21:20:55.355283682, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T21:20:55.387324094, 2018-01-21T21:21:01.355324094, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T21:28:37.388608932, 2018-01-21T21:28:43.356608932, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T21:28:43.388549327, 2018-01-21T21:28:49.356549327, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T21:28:49.388609647, 2018-01-21T21:28:55.356609647, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T21:28:55.388610005, 2018-01-21T21:29:01.356610005, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T21:31:13.389017462, 2018-01-21T21:31:13.857017462, 0xFF0000, waveform, 0
2018-01-21T21:40:25.390487194, 2018-01-21T21:40:31.358487194, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T21:40:31.390547513, 2018-01-21T21:40:37.358547513, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T21:40:37.390547871, 2018-01-21T21:40:43.358547871, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T21:40:43.390548229, 2018-01-21T21:40:49.358548229, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T21:40:49.390588521, 2018-01-21T21:40:55.358588521, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T21:40:55.390588879, 2018-01-21T21:41:01.358588879, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T21:41:01.390589118, 2018-01-21T21:41:07.358589118, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T21:41:07.390649437, 2018-01-21T21:41:13.358649437, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T21:41:13.390649795, 2018-01-21T21:41:19.358649795, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T21:41:19.390650153, 2018-01-21T21:41:25.358650153, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T21:42:49.390954971, 2018-01-21T21:42:55.358954971, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T21:42:55.390895366, 2018-01-21T21:43:01.358895366, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T21:46:13.391466021, 2018-01-21T21:46:13.859466021, 0xFF0000, waveform, 0
2018-01-21T21:56:37.393199682, 2018-01-21T21:56:43.361199682, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T21:56:43.393239974, 2018-01-21T21:56:49.361239974, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T21:58:37.393546223, 2018-01-21T21:58:43.361546223, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T21:58:43.393506526, 2018-01-21T21:58:49.361506526, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T21:58:49.393546819, 2018-01-21T21:58:55.361546819, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T21:58:55.393607139, 2018-01-21T21:59:01.361607139, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T21:59:01.393547415, 2018-01-21T21:59:07.361547415, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T21:59:07.393607735, 2018-01-21T21:59:13.361607735, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T21:59:13.393648147, 2018-01-21T21:59:19.361648147, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T21:59:19.393648386, 2018-01-21T21:59:25.361648386, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T21:59:25.393648743, 2018-01-21T21:59:31.361648743, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T21:59:31.393709063, 2018-01-21T21:59:37.361709063, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T22:00:13.393811345, 2018-01-21T22:00:19.361811345, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T22:00:19.393811702, 2018-01-21T22:00:25.361811702, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T22:01:13.393954634, 2018-01-21T22:01:13.861954634, 0xFF0000, waveform, 0
2018-01-21T22:16:13.396463155, 2018-01-21T22:16:13.864463155, 0xFF0000, waveform, 0
2018-01-21T22:17:13.396666407, 2018-01-21T22:17:19.364666407, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T22:17:19.396606802, 2018-01-21T22:17:25.364606802, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T22:31:13.399011731, 2018-01-21T22:31:13.867011731, 0xFF0000, waveform, 0
2018-01-21T22:33:37.399419546, 2018-01-21T22:33:43.367419546, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T22:33:43.399419903, 2018-01-21T22:33:49.367419903, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T22:36:01.399827361, 2018-01-21T22:36:07.367827361, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T22:36:07.399867653, 2018-01-21T22:36:13.367867653, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T22:39:01.400337100, 2018-01-21T22:39:07.368337100, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T22:39:07.400337338, 2018-01-21T22:39:13.368337338, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T22:40:13.400540947, 2018-01-21T22:40:19.368540947, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T22:40:19.400541305, 2018-01-21T22:40:25.368541305, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T22:42:25.400948047, 2018-01-21T22:42:31.368948047, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T22:42:31.400888323, 2018-01-21T22:42:37.368888323, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T22:43:37.401091933, 2018-01-21T22:43:43.369091933, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T22:43:43.401152253, 2018-01-21T22:43:49.369152253, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T22:44:37.401295185, 2018-01-21T22:44:43.369295185, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T22:44:43.401295542, 2018-01-21T22:44:49.369295542, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T22:46:13.401560425, 2018-01-21T22:46:13.869560425, 0xFF0000, waveform, 0
2018-01-21T22:50:49.402375221, 2018-01-21T22:50:55.370375221, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T22:50:55.402375578, 2018-01-21T22:51:01.370375578, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T22:53:37.402824282, 2018-01-21T22:53:43.370824282, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T22:53:43.402824640, 2018-01-21T22:53:49.370824640, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T22:55:49.403231501, 2018-01-21T22:55:55.371231501, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T22:55:55.403191804, 2018-01-21T22:56:01.371191804, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T22:59:01.403741836, 2018-01-21T22:59:07.371741836, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T22:59:07.403802156, 2018-01-21T22:59:13.371802156, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T23:01:13.404148936, 2018-01-21T23:01:13.872148936, 0xFF0000, waveform, 0
2018-01-21T23:03:37.404556751, 2018-01-21T23:03:43.372556751, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T23:03:43.404557108, 2018-01-21T23:03:49.372557108, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T23:05:49.404923915, 2018-01-21T23:05:55.372923915, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T23:05:55.404964208, 2018-01-21T23:06:01.372964208, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T23:07:49.405270338, 2018-01-21T23:07:55.373270338, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T23:07:55.405270695, 2018-01-21T23:08:01.373270695, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T23:16:13.406757593, 2018-01-21T23:16:13.874757593, 0xFF0000, waveform, 0
2018-01-21T23:20:01.407409906, 2018-01-21T23:20:07.375409906, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T23:20:07.407410144, 2018-01-21T23:20:13.375410144, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T23:29:49.409101605, 2018-01-21T23:29:55.377101605, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T23:29:55.409141898, 2018-01-21T23:30:01.377141898, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T23:30:13.409202933, 2018-01-21T23:30:19.377202933, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T23:30:19.409203171, 2018-01-21T23:30:25.377203171, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T23:31:13.409346103, 2018-01-21T23:31:13.877346103, 0xFF0000, waveform, 0
2018-01-21T23:31:25.409406781, 2018-01-21T23:31:31.377406781, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T23:31:31.409407138, 2018-01-21T23:31:37.377407138, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T23:31:49.409448027, 2018-01-21T23:31:55.377448027, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T23:31:55.409508466, 2018-01-21T23:32:01.377508466, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T23:32:13.409549355, 2018-01-21T23:32:19.377549355, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T23:32:19.409549713, 2018-01-21T23:32:25.377549713, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T23:32:25.409610033, 2018-01-21T23:32:31.377610033, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T23:32:31.409550309, 2018-01-21T23:32:37.377550309, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T23:33:13.409712672, 2018-01-21T23:33:19.377712672, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T23:33:19.409712910, 2018-01-21T23:33:25.377712910, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T23:33:37.409753918, 2018-01-21T23:33:43.377753918, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T23:33:43.409814238, 2018-01-21T23:33:49.377814238, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T23:43:37.411546349, 2018-01-21T23:43:43.379546349, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T23:43:43.411546587, 2018-01-21T23:43:49.379546587, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T23:46:13.411994695, 2018-01-21T23:46:13.879994695, 0xFF0000, waveform, 0
2018-01-21T23:52:49.413176059, 2018-01-21T23:52:55.381176059, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T23:52:55.413216471, 2018-01-21T23:53:01.381216471, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T23:53:13.413277387, 2018-01-21T23:53:19.381277387, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T23:53:19.413277745, 2018-01-21T23:53:25.381277745, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T23:54:25.413481354, 2018-01-21T23:54:31.381481354, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T23:54:31.413481593, 2018-01-21T23:54:37.381481593, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T23:54:49.413522601, 2018-01-21T23:54:55.381522601, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T23:54:55.413582921, 2018-01-21T23:55:01.381582921, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T23:58:01.414092898, 2018-01-21T23:58:07.382092898, 0x0000FF, waveform-continuous-burst, 2
2018-01-21T23:58:07.414133310, 2018-01-21T23:58:13.382133310, 0x0000FF, waveform-continuous-burst, 2
