Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-01-03T10:43:37.426549375, 2016-01-03T10:43:37.894549375, 0x00FF00, waveform-burst, 1
2016-01-03T10:43:52.426589190, 2016-01-03T10:43:58.394589190, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T10:49:46.427944302, 2016-01-03T10:49:52.395944302, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T10:49:52.427984178, 2016-01-03T10:49:58.395984178, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T10:55:46.429339289, 2016-01-03T10:55:52.397339289, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T10:55:52.429379224, 2016-01-03T10:55:58.397379224, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T10:58:40.430076897, 2016-01-03T10:58:40.898076897, 0xFF0000, waveform, 0
2016-01-03T11:01:46.430774331, 2016-01-03T11:01:52.398774331, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T11:01:52.430834233, 2016-01-03T11:01:58.398834233, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T11:07:46.432269334, 2016-01-03T11:07:52.400269334, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T11:07:52.432229220, 2016-01-03T11:07:58.400229220, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T11:13:40.433664441, 2016-01-03T11:13:40.901664441, 0xFF0000, waveform, 0
2016-01-03T11:13:46.433664321, 2016-01-03T11:13:52.401664321, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T11:13:52.433664262, 2016-01-03T11:13:58.401664262, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T11:19:46.435159325, 2016-01-03T11:19:52.403159325, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T11:19:52.435119271, 2016-01-03T11:19:58.403119271, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T11:25:46.436614334, 2016-01-03T11:25:52.404614334, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T11:25:52.436614274, 2016-01-03T11:25:58.404614274, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T11:28:40.437311947, 2016-01-03T11:28:40.905311947, 0xFF0000, waveform, 0
2016-01-03T11:31:46.438109397, 2016-01-03T11:31:52.406109397, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T11:31:52.438109278, 2016-01-03T11:31:58.406109278, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T11:37:46.439544379, 2016-01-03T11:37:52.407544379, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T11:37:52.439544320, 2016-01-03T11:37:58.407544320, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T11:43:40.441039502, 2016-01-03T11:43:40.909039502, 0xFF0000, waveform, 0
2016-01-03T11:43:46.441039383, 2016-01-03T11:43:52.409039383, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T11:43:52.441039323, 2016-01-03T11:43:58.409039323, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T11:49:46.442534446, 2016-01-03T11:49:52.410534446, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T11:49:52.442594349, 2016-01-03T11:49:58.410594349, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T11:55:46.443989455, 2016-01-03T11:55:52.411989455, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T11:55:52.444029331, 2016-01-03T11:55:58.412029331, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T11:58:40.444687008, 2016-01-03T11:58:40.912687008, 0xFF0000, waveform, 0
2016-01-03T12:01:46.445424437, 2016-01-03T12:01:52.413424437, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T12:01:52.445424377, 2016-01-03T12:01:58.413424377, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T12:07:46.446779489, 2016-01-03T12:07:52.414779489, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T12:07:52.446819365, 2016-01-03T12:07:58.414819365, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T12:15:45.448572814, 2016-01-03T12:15:45.916572814, 0x00FF00, waveform-burst, 1
2016-01-03T12:16:45.448772013, 2016-01-03T12:16:45.916772013, 0x00FF00, waveform-burst, 1
2016-01-03T12:17:45.449071168, 2016-01-03T12:17:45.917071168, 0x00FF00, waveform-burst, 1
2016-01-03T12:18:45.449270308, 2016-01-03T12:18:45.917270308, 0x00FF00, waveform-burst, 1
2016-01-03T12:19:45.449469506, 2016-01-03T12:19:45.917469506, 0x00FF00, waveform-burst, 1
2016-01-03T12:20:45.449708700, 2016-01-03T12:20:45.917708700, 0x00FF00, waveform-burst, 1
2016-01-03T12:21:45.449907839, 2016-01-03T12:21:45.917907839, 0x00FF00, waveform-burst, 1
2016-01-03T12:22:45.450107038, 2016-01-03T12:22:45.918107038, 0x00FF00, waveform-burst, 1
2016-01-03T12:23:45.450366199, 2016-01-03T12:23:45.918366199, 0x00FF00, waveform-burst, 1
2016-01-03T12:24:45.450565338, 2016-01-03T12:24:45.918565338, 0x00FF00, waveform-burst, 1
2016-01-03T12:25:45.450764536, 2016-01-03T12:25:45.918764536, 0x00FF00, waveform-burst, 1
2016-01-03T12:26:45.451003670, 2016-01-03T12:26:45.919003670, 0x00FF00, waveform-burst, 1
2016-01-03T12:27:28.451163113, 2016-01-03T12:27:28.919163113, 0xFF0000, waveform, 0
2016-01-03T12:27:45.451202869, 2016-01-03T12:27:45.919202869, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:16.951302409, 2016-01-03T12:28:17.419302409, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:17.451302409, 2016-01-03T12:28:17.919302409, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:18.951362371, 2016-01-03T12:28:19.419362371, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:19.451362371, 2016-01-03T12:28:19.919362371, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:20.951362371, 2016-01-03T12:28:21.419362371, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:21.451362371, 2016-01-03T12:28:21.919362371, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:22.451362371, 2016-01-03T12:28:22.919362371, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:22.951362311, 2016-01-03T12:28:23.419362311, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:23.451362311, 2016-01-03T12:28:23.919362311, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:24.951362311, 2016-01-03T12:28:25.419362311, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:25.451362311, 2016-01-03T12:28:25.919362311, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:26.951362252, 2016-01-03T12:28:27.419362252, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:27.451362252, 2016-01-03T12:28:27.919362252, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:28.451362252, 2016-01-03T12:28:28.919362252, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:28.951362252, 2016-01-03T12:28:29.419362252, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:29.451362252, 2016-01-03T12:28:29.919362252, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:30.951362252, 2016-01-03T12:28:31.419362252, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:31.451362192, 2016-01-03T12:28:31.919362192, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:32.951402187, 2016-01-03T12:28:33.419402187, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:33.451402187, 2016-01-03T12:28:33.919402187, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:34.451402187, 2016-01-03T12:28:34.919402187, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:34.951402187, 2016-01-03T12:28:35.419402187, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:35.451402187, 2016-01-03T12:28:35.919402187, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:36.951402127, 2016-01-03T12:28:37.419402127, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:37.451402127, 2016-01-03T12:28:37.919402127, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:38.951402127, 2016-01-03T12:28:39.419402127, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:39.451402127, 2016-01-03T12:28:39.919402127, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:40.451402068, 2016-01-03T12:28:40.919402068, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:40.951462090, 2016-01-03T12:28:41.419462090, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:41.451462090, 2016-01-03T12:28:41.919462090, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:42.951462030, 2016-01-03T12:28:43.419462030, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:43.451402068, 2016-01-03T12:28:43.919402068, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:44.951402008, 2016-01-03T12:28:45.419402008, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:45.451402008, 2016-01-03T12:28:45.919402008, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:46.451402008, 2016-01-03T12:28:46.919402008, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:46.951402008, 2016-01-03T12:28:47.419402008, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:47.451402008, 2016-01-03T12:28:47.919402008, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:48.951461970, 2016-01-03T12:28:49.419461970, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:49.451461970, 2016-01-03T12:28:49.919461970, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:50.951461970, 2016-01-03T12:28:51.419461970, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:51.451461911, 2016-01-03T12:28:51.919461911, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:52.451461911, 2016-01-03T12:28:52.919461911, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:52.951461911, 2016-01-03T12:28:53.419461911, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:53.451461911, 2016-01-03T12:28:53.919461911, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:54.951461911, 2016-01-03T12:28:55.419461911, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:55.451461911, 2016-01-03T12:28:55.919461911, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:56.951501846, 2016-01-03T12:28:57.419501846, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:57.451501846, 2016-01-03T12:28:57.919501846, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:58.451501846, 2016-01-03T12:28:58.919501846, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:58.951501846, 2016-01-03T12:28:59.419501846, 0x00FF00, waveform-burst, 1
2016-01-03T12:28:59.451501846, 2016-01-03T12:28:59.919501846, 0x00FF00, waveform-burst, 1
2016-01-03T12:29:00.951461791, 2016-01-03T12:29:01.419461791, 0x00FF00, waveform-burst, 1
2016-01-03T12:29:01.451461791, 2016-01-03T12:29:01.919461791, 0x00FF00, waveform-burst, 1
2016-01-03T12:29:02.951501786, 2016-01-03T12:29:03.419501786, 0x00FF00, waveform-burst, 1
2016-01-03T12:29:03.451501786, 2016-01-03T12:29:03.919501786, 0x00FF00, waveform-burst, 1
2016-01-03T12:29:04.451501786, 2016-01-03T12:29:04.919501786, 0x00FF00, waveform-burst, 1
2016-01-03T12:29:04.951501727, 2016-01-03T12:29:05.419501727, 0x00FF00, waveform-burst, 1
2016-01-03T12:29:05.451501727, 2016-01-03T12:29:05.919501727, 0x00FF00, waveform-burst, 1
2016-01-03T12:30:05.451700925, 2016-01-03T12:30:05.919700925, 0x00FF00, waveform-burst, 1
2016-01-03T12:31:05.451960086, 2016-01-03T12:31:05.919960086, 0x00FF00, waveform-burst, 1
2016-01-03T12:32:05.452159225, 2016-01-03T12:32:05.920159225, 0x00FF00, waveform-burst, 1
2016-01-03T12:33:05.452398419, 2016-01-03T12:33:05.920398419, 0x00FF00, waveform-burst, 1
2016-01-03T12:34:05.452597618, 2016-01-03T12:34:05.920597618, 0x00FF00, waveform-burst, 1
2016-01-03T12:35:05.452796757, 2016-01-03T12:35:05.920796757, 0x00FF00, waveform-burst, 1
2016-01-03T12:36:05.453055918, 2016-01-03T12:36:05.921055918, 0x00FF00, waveform-burst, 1
2016-01-03T12:37:05.453255116, 2016-01-03T12:37:05.921255116, 0x00FF00, waveform-burst, 1
2016-01-03T12:38:05.453394293, 2016-01-03T12:38:05.921394293, 0x00FF00, waveform-burst, 1
2016-01-03T12:39:05.453653454, 2016-01-03T12:39:05.921653454, 0x00FF00, waveform-burst, 1
2016-01-03T12:40:05.453852593, 2016-01-03T12:40:05.921852593, 0x00FF00, waveform-burst, 1
2016-01-03T12:41:05.454051792, 2016-01-03T12:41:05.922051792, 0x00FF00, waveform-burst, 1
2016-01-03T12:42:05.454290926, 2016-01-03T12:42:05.922290926, 0x00FF00, waveform-burst, 1
2016-01-03T12:42:28.454350650, 2016-01-03T12:42:28.922350650, 0xFF0000, waveform, 0
2016-01-03T12:42:36.954390525, 2016-01-03T12:42:37.422390525, 0x00FF00, waveform-burst, 1
2016-01-03T12:42:37.454390525, 2016-01-03T12:42:37.922390525, 0x00FF00, waveform-burst, 1
2016-01-03T12:42:38.954450488, 2016-01-03T12:42:39.422450488, 0x00FF00, waveform-burst, 1
2016-01-03T12:42:39.454450488, 2016-01-03T12:42:39.922450488, 0x00FF00, waveform-burst, 1
2016-01-03T12:42:40.454390466, 2016-01-03T12:42:40.922390466, 0x00FF00, waveform-burst, 1
2016-01-03T12:42:40.954390466, 2016-01-03T12:42:41.422390466, 0x00FF00, waveform-burst, 1
2016-01-03T12:42:41.454390466, 2016-01-03T12:42:41.922390466, 0x00FF00, waveform-burst, 1
2016-01-03T12:42:42.954390406, 2016-01-03T12:42:43.422390406, 0x00FF00, waveform-burst, 1
2016-01-03T12:42:43.454390406, 2016-01-03T12:42:43.922390406, 0x00FF00, waveform-burst, 1
2016-01-03T12:42:44.954390406, 2016-01-03T12:42:45.422390406, 0x00FF00, waveform-burst, 1
2016-01-03T12:42:45.454390406, 2016-01-03T12:42:45.922390406, 0x00FF00, waveform-burst, 1
2016-01-03T12:42:46.454450368, 2016-01-03T12:42:46.922450368, 0x00FF00, waveform-burst, 1
2016-01-03T12:42:46.954450368, 2016-01-03T12:42:47.422450368, 0x00FF00, waveform-burst, 1
2016-01-03T12:42:47.454450368, 2016-01-03T12:42:47.922450368, 0x00FF00, waveform-burst, 1
2016-01-03T12:42:48.954450368, 2016-01-03T12:42:49.422450368, 0x00FF00, waveform-burst, 1
2016-01-03T12:42:49.454450309, 2016-01-03T12:42:49.922450309, 0x00FF00, waveform-burst, 1
2016-01-03T12:42:50.954450309, 2016-01-03T12:42:51.422450309, 0x00FF00, waveform-burst, 1
2016-01-03T12:42:51.454450309, 2016-01-03T12:42:51.922450309, 0x00FF00, waveform-burst, 1
2016-01-03T12:42:52.454450309, 2016-01-03T12:42:52.922450309, 0x00FF00, waveform-burst, 1
2016-01-03T12:42:52.954450309, 2016-01-03T12:42:53.422450309, 0x00FF00, waveform-burst, 1
2016-01-03T12:42:53.454450249, 2016-01-03T12:42:53.922450249, 0x00FF00, waveform-burst, 1
2016-01-03T12:42:54.954490244, 2016-01-03T12:42:55.422490244, 0x00FF00, waveform-burst, 1
2016-01-03T12:42:55.454490244, 2016-01-03T12:42:55.922490244, 0x00FF00, waveform-burst, 1
2016-01-03T12:42:56.954450249, 2016-01-03T12:42:57.422450249, 0x00FF00, waveform-burst, 1
2016-01-03T12:42:57.454450249, 2016-01-03T12:42:57.922450249, 0x00FF00, waveform-burst, 1
2016-01-03T12:42:58.454450190, 2016-01-03T12:42:58.922450190, 0x00FF00, waveform-burst, 1
2016-01-03T12:42:58.954450190, 2016-01-03T12:42:59.422450190, 0x00FF00, waveform-burst, 1
2016-01-03T12:42:59.454450190, 2016-01-03T12:42:59.922450190, 0x00FF00, waveform-burst, 1
2016-01-03T12:43:00.954490184, 2016-01-03T12:43:01.422490184, 0x00FF00, waveform-burst, 1
2016-01-03T12:43:01.454490184, 2016-01-03T12:43:01.922490184, 0x00FF00, waveform-burst, 1
2016-01-03T12:43:02.954490125, 2016-01-03T12:43:03.422490125, 0x00FF00, waveform-burst, 1
2016-01-03T12:43:03.454490125, 2016-01-03T12:43:03.922490125, 0x00FF00, waveform-burst, 1
2016-01-03T12:43:04.454490125, 2016-01-03T12:43:04.922490125, 0x00FF00, waveform-burst, 1
2016-01-03T12:43:04.954490125, 2016-01-03T12:43:05.422490125, 0x00FF00, waveform-burst, 1
2016-01-03T12:43:05.454490125, 2016-01-03T12:43:05.922490125, 0x00FF00, waveform-burst, 1
2016-01-03T12:43:06.954490065, 2016-01-03T12:43:07.422490065, 0x00FF00, waveform-burst, 1
2016-01-03T12:43:07.454490065, 2016-01-03T12:43:07.922490065, 0x00FF00, waveform-burst, 1
2016-01-03T12:43:08.954550087, 2016-01-03T12:43:09.422550087, 0x00FF00, waveform-burst, 1
2016-01-03T12:43:09.454550027, 2016-01-03T12:43:09.922550027, 0x00FF00, waveform-burst, 1
2016-01-03T12:43:10.454550027, 2016-01-03T12:43:10.922550027, 0x00FF00, waveform-burst, 1
2016-01-03T12:43:10.954550027, 2016-01-03T12:43:11.422550027, 0x00FF00, waveform-burst, 1
2016-01-03T12:43:11.454550027, 2016-01-03T12:43:11.922550027, 0x00FF00, waveform-burst, 1
2016-01-03T12:43:12.954490005, 2016-01-03T12:43:13.422490005, 0x00FF00, waveform-burst, 1
2016-01-03T12:43:13.454490005, 2016-01-03T12:43:13.922490005, 0x00FF00, waveform-burst, 1
2016-01-03T12:43:14.954490005, 2016-01-03T12:43:15.422490005, 0x00FF00, waveform-burst, 1
2016-01-03T12:43:15.454489946, 2016-01-03T12:43:15.922489946, 0x00FF00, waveform-burst, 1
2016-01-03T12:43:16.454549968, 2016-01-03T12:43:16.922549968, 0x00FF00, waveform-burst, 1
2016-01-03T12:43:16.954549968, 2016-01-03T12:43:17.422549968, 0x00FF00, waveform-burst, 1
2016-01-03T12:43:17.454549968, 2016-01-03T12:43:17.922549968, 0x00FF00, waveform-burst, 1
2016-01-03T12:43:18.954549908, 2016-01-03T12:43:19.422549908, 0x00FF00, waveform-burst, 1
2016-01-03T12:43:19.454549908, 2016-01-03T12:43:19.922549908, 0x00FF00, waveform-burst, 1
2016-01-03T12:43:20.954549908, 2016-01-03T12:43:21.422549908, 0x00FF00, waveform-burst, 1
2016-01-03T12:43:21.454549908, 2016-01-03T12:43:21.922549908, 0x00FF00, waveform-burst, 1
2016-01-03T12:43:22.454549849, 2016-01-03T12:43:22.922549849, 0x00FF00, waveform-burst, 1
2016-01-03T12:43:22.954549849, 2016-01-03T12:43:23.422549849, 0x00FF00, waveform-burst, 1
2016-01-03T12:43:23.454549849, 2016-01-03T12:43:23.922549849, 0x00FF00, waveform-burst, 1
2016-01-03T12:43:24.954589843, 2016-01-03T12:43:25.422589843, 0x00FF00, waveform-burst, 1
2016-01-03T12:43:25.454589843, 2016-01-03T12:43:25.922589843, 0x00FF00, waveform-burst, 1
2016-01-03T12:43:40.454649627, 2016-01-03T12:43:46.422649627, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T12:49:34.455844700, 2016-01-03T12:49:40.423844700, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T12:49:40.455884635, 2016-01-03T12:49:46.423884635, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T12:55:34.457079768, 2016-01-03T12:55:40.425079768, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T12:55:40.457139670, 2016-01-03T12:55:46.425139670, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T12:58:28.457737326, 2016-01-03T12:58:28.925737326, 0xFF0000, waveform, 0
2016-01-03T13:01:34.458374738, 2016-01-03T13:01:40.426374738, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T13:01:40.458374679, 2016-01-03T13:01:46.426374679, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T13:07:34.459629774, 2016-01-03T13:07:40.427629774, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T13:07:40.459669709, 2016-01-03T13:07:46.427669709, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T13:13:28.460864841, 2016-01-03T13:13:28.928864841, 0xFF0000, waveform, 0
2016-01-03T13:13:34.460864782, 2016-01-03T13:13:40.428864782, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T13:13:40.460924685, 2016-01-03T13:13:46.428924685, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T13:19:34.462159812, 2016-01-03T13:19:40.430159812, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T13:19:40.462159693, 2016-01-03T13:19:46.430159693, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T13:25:34.463454782, 2016-01-03T13:25:40.431454782, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T13:25:40.463414728, 2016-01-03T13:25:46.431414728, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T13:28:28.464012384, 2016-01-03T13:28:28.932012384, 0xFF0000, waveform, 0
2016-01-03T13:31:34.464709818, 2016-01-03T13:31:40.432709818, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T13:31:40.464709758, 2016-01-03T13:31:46.432709758, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T13:37:34.465944826, 2016-01-03T13:37:40.433944826, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T13:37:40.465944766, 2016-01-03T13:37:46.433944766, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T13:43:28.467199921, 2016-01-03T13:43:28.935199921, 0xFF0000, waveform, 0
2016-01-03T13:43:34.467199862, 2016-01-03T13:43:40.435199862, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T13:43:40.467199742, 2016-01-03T13:43:46.435199742, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T13:49:34.468494892, 2016-01-03T13:49:40.436494892, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T13:49:40.468434810, 2016-01-03T13:49:46.436434810, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T13:55:34.469729900, 2016-01-03T13:55:40.437729900, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T13:55:40.469729781, 2016-01-03T13:55:46.437729781, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T13:58:28.470327496, 2016-01-03T13:58:28.938327496, 0xFF0000, waveform, 0
2016-01-03T14:01:34.470984876, 2016-01-03T14:01:40.438984876, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T14:01:40.471024811, 2016-01-03T14:01:46.439024811, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T14:07:34.472279906, 2016-01-03T14:07:40.440279906, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T14:07:40.472279846, 2016-01-03T14:07:46.440279846, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T14:15:33.473973274, 2016-01-03T14:15:33.941973274, 0x00FF00, waveform-burst, 1
2016-01-03T14:16:33.474172413, 2016-01-03T14:16:33.942172413, 0x00FF00, waveform-burst, 1
2016-01-03T14:17:33.474311590, 2016-01-03T14:17:33.942311590, 0x00FF00, waveform-burst, 1
2016-01-03T14:18:33.474570751, 2016-01-03T14:18:33.942570751, 0x00FF00, waveform-burst, 1
2016-01-03T14:19:33.474769949, 2016-01-03T14:19:33.942769949, 0x00FF00, waveform-burst, 1
2016-01-03T14:20:33.474969089, 2016-01-03T14:20:33.942969089, 0x00FF00, waveform-burst, 1
2016-01-03T14:21:33.475208282, 2016-01-03T14:21:33.943208282, 0x00FF00, waveform-burst, 1
2016-01-03T14:22:33.475407481, 2016-01-03T14:22:33.943407481, 0x00FF00, waveform-burst, 1
2016-01-03T14:23:33.475666642, 2016-01-03T14:23:33.943666642, 0x00FF00, waveform-burst, 1
2016-01-03T14:24:33.475865781, 2016-01-03T14:24:33.943865781, 0x00FF00, waveform-burst, 1
2016-01-03T14:25:33.476064980, 2016-01-03T14:25:33.944064980, 0x00FF00, waveform-burst, 1
2016-01-03T14:26:33.476264119, 2016-01-03T14:26:33.944264119, 0x00FF00, waveform-burst, 1
2016-01-03T14:27:16.476403534, 2016-01-03T14:27:16.944403534, 0xFF0000, waveform, 0
2016-01-03T14:27:33.476463317, 2016-01-03T14:27:33.944463317, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:04.976602852, 2016-01-03T14:28:05.444602852, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:05.476602852, 2016-01-03T14:28:05.944602852, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:06.976602852, 2016-01-03T14:28:07.444602852, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:07.476602852, 2016-01-03T14:28:07.944602852, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:08.976602792, 2016-01-03T14:28:09.444602792, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:09.476602792, 2016-01-03T14:28:09.944602792, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:10.476602792, 2016-01-03T14:28:10.944602792, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:10.976602792, 2016-01-03T14:28:11.444602792, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:11.476602792, 2016-01-03T14:28:11.944602792, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:12.976602733, 2016-01-03T14:28:13.444602733, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:13.476602733, 2016-01-03T14:28:13.944602733, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:14.976602733, 2016-01-03T14:28:15.444602733, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:15.476602733, 2016-01-03T14:28:15.944602733, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:16.476602733, 2016-01-03T14:28:16.944602733, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:16.976602673, 2016-01-03T14:28:17.444602673, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:17.476602673, 2016-01-03T14:28:17.944602673, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:18.976602673, 2016-01-03T14:28:19.444602673, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:19.476602673, 2016-01-03T14:28:19.944602673, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:20.976662635, 2016-01-03T14:28:21.444662635, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:21.476662635, 2016-01-03T14:28:21.944662635, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:22.476662635, 2016-01-03T14:28:22.944662635, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:22.976662635, 2016-01-03T14:28:23.444662635, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:23.476662635, 2016-01-03T14:28:23.944662635, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:24.976662576, 2016-01-03T14:28:25.444662576, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:25.476662576, 2016-01-03T14:28:25.944662576, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:26.976662576, 2016-01-03T14:28:27.444662576, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:27.476662576, 2016-01-03T14:28:27.944662576, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:28.476702511, 2016-01-03T14:28:28.944702511, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:28.976702511, 2016-01-03T14:28:29.444702511, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:29.476662516, 2016-01-03T14:28:29.944662516, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:30.976662516, 2016-01-03T14:28:31.444662516, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:31.476662516, 2016-01-03T14:28:31.944662516, 0x00FF00, waveform-burst, 1
