Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-02-26T15:38:31.993856847, 2014-02-26T15:38:37.961856847, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:38:37.993916332, 2014-02-26T15:38:43.961916332, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:38:43.993915855, 2014-02-26T15:38:49.961915855, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:38:55.993954896, 2014-02-26T15:39:01.961954896, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:39:25.994012415, 2014-02-26T15:39:31.962012415, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:39:31.994051933, 2014-02-26T15:39:37.962051933, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:50:43.995556771, 2014-02-26T15:50:49.963556771, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:50:49.995556294, 2014-02-26T15:50:55.963556294, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:50:49.995556294, 2014-02-26T15:50:50.463556294, 0xFF0000, waveform, 0
2014-02-26T15:50:55.995595812, 2014-02-26T15:51:01.963595812, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:51:01.995595335, 2014-02-26T15:51:07.963595335, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:51:13.995654344, 2014-02-26T15:51:19.963654344, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:51:19.995653867, 2014-02-26T15:51:25.963653867, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:54:37.996077597, 2014-02-26T15:54:43.964077597, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:55:01.996175646, 2014-02-26T15:55:07.964175646, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:55:07.996175110, 2014-02-26T15:55:13.964175110, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T15:55:13.996174633, 2014-02-26T15:55:19.964174633, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:05:49.997622489, 2014-02-26T16:05:50.465622489, 0xFF0000, waveform, 0
2014-02-26T16:15:25.998975217, 2014-02-26T16:15:31.966975217, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:20:19.999651134, 2014-02-26T16:20:25.967651134, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:20:31.999710142, 2014-02-26T16:20:37.967710142, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:20:49.999748647, 2014-02-26T16:20:50.467748647, 0xFF0000, waveform, 0
2014-02-26T16:21:19.999806165, 2014-02-26T16:21:25.967806165, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:21:55.999903261, 2014-02-26T16:22:01.967903261, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:22:31.999940276, 2014-02-26T16:22:37.967940276, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:22:44.000039279, 2014-02-26T16:22:49.968039279, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:23:02.000097811, 2014-02-26T16:23:07.968097811, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:23:26.000095844, 2014-02-26T16:23:31.968095844, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:23:38.000094890, 2014-02-26T16:23:43.968094890, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:35:50.001874804, 2014-02-26T16:35:50.469874804, 0xFF0000, waveform, 0
2014-02-26T16:48:20.003613293, 2014-02-26T16:48:25.971613293, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:49:08.003709375, 2014-02-26T16:49:13.971709375, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:49:20.003708362, 2014-02-26T16:49:25.971708362, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:49:26.003767907, 2014-02-26T16:49:31.971767907, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:49:44.003806412, 2014-02-26T16:49:49.971806412, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:49:56.003805398, 2014-02-26T16:50:01.971805398, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:50:02.003864943, 2014-02-26T16:50:07.971864943, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:50:50.003960967, 2014-02-26T16:50:50.471960967, 0xFF0000, waveform, 0
2014-02-26T16:51:08.003999531, 2014-02-26T16:51:13.971999531, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:51:32.004057526, 2014-02-26T16:51:37.972057526, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T16:52:02.004155099, 2014-02-26T16:52:07.972155099, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:05:50.006127178, 2014-02-26T17:05:50.474127178, 0xFF0000, waveform, 0
2014-02-26T17:18:20.007865667, 2014-02-26T17:18:25.975865667, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:18:26.007925152, 2014-02-26T17:18:31.975925152, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:18:32.007964670, 2014-02-26T17:18:37.975964670, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:18:38.007924139, 2014-02-26T17:18:43.975924139, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:18:44.007963657, 2014-02-26T17:18:49.975963657, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:18:50.008023202, 2014-02-26T17:18:55.976023202, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:18:56.007962703, 2014-02-26T17:19:01.975962703, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:19:02.008022189, 2014-02-26T17:19:07.976022189, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:19:08.008021712, 2014-02-26T17:19:13.976021712, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:19:14.008021235, 2014-02-26T17:19:19.976021235, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:20:50.008253335, 2014-02-26T17:20:50.476253335, 0xFF0000, waveform, 0
2014-02-26T17:35:50.010439515, 2014-02-26T17:35:50.478439515, 0xFF0000, waveform, 0
2014-02-26T17:39:56.011019349, 2014-02-26T17:40:01.979019349, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:46:32.011986851, 2014-02-26T17:46:37.979986851, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:46:50.012025356, 2014-02-26T17:46:55.980025356, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:47:02.012084364, 2014-02-26T17:47:07.980084364, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:47:08.012083888, 2014-02-26T17:47:13.980083888, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:47:14.012123405, 2014-02-26T17:47:19.980123405, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:47:20.012122929, 2014-02-26T17:47:25.980122929, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:47:26.012122392, 2014-02-26T17:47:31.980122392, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:47:32.012181937, 2014-02-26T17:47:37.980181937, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:47:38.012181460, 2014-02-26T17:47:43.980181460, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:50:50.012605667, 2014-02-26T17:50:50.480605667, 0xFF0000, waveform, 0
2014-02-26T17:59:14.013864338, 2014-02-26T17:59:19.981864338, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:59:20.013863861, 2014-02-26T17:59:25.981863861, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:59:26.013923346, 2014-02-26T17:59:31.981923346, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T17:59:32.013922870, 2014-02-26T17:59:37.981922870, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T18:01:44.014252066, 2014-02-26T18:01:49.982252066, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T18:01:50.014251530, 2014-02-26T18:01:55.982251530, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T18:01:56.014251053, 2014-02-26T18:02:01.982251053, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T18:03:32.014503180, 2014-02-26T18:03:37.982503180, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T18:03:56.014601230, 2014-02-26T18:04:01.982601230, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T18:05:50.014891862, 2014-02-26T18:05:50.482891862, 0xFF0000, waveform, 0
2014-02-26T18:12:14.015800356, 2014-02-26T18:12:19.983800356, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T18:15:14.016245603, 2014-02-26T18:15:19.984245603, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T18:15:20.016285121, 2014-02-26T18:15:25.984285121, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T18:15:32.016284108, 2014-02-26T18:15:37.984284108, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T18:15:44.016283154, 2014-02-26T18:15:49.984283154, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T18:16:02.016341626, 2014-02-26T18:16:07.984341626, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T18:16:08.016381144, 2014-02-26T18:16:13.984381144, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T18:16:26.016439676, 2014-02-26T18:16:31.984439676, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T18:16:32.016479194, 2014-02-26T18:16:37.984479194, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T18:16:38.016438722, 2014-02-26T18:16:43.984438722, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T18:16:44.016478180, 2014-02-26T18:16:49.984478180, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T18:20:50.017118036, 2014-02-26T18:20:50.485118036, 0xFF0000, waveform, 0
2014-02-26T18:35:50.019344210, 2014-02-26T18:35:50.487344210, 0xFF0000, waveform, 0
2014-02-26T18:39:20.019867002, 2014-02-26T18:39:25.987867002, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T18:40:20.020022034, 2014-02-26T18:40:25.988022034, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T18:49:08.021378755, 2014-02-26T18:49:13.989378755, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T18:50:50.021610379, 2014-02-26T18:50:50.489610379, 0xFF0000, waveform, 0
2014-02-26T19:01:02.023220181, 2014-02-26T19:01:07.991220181, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T19:01:08.023159682, 2014-02-26T19:01:13.991159682, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T19:02:50.023451328, 2014-02-26T19:02:55.991451328, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T19:05:50.023936569, 2014-02-26T19:05:50.491936569, 0xFF0000, waveform, 0
2014-02-26T19:13:08.025100648, 2014-02-26T19:13:13.993100648, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T19:15:32.025448799, 2014-02-26T19:15:37.993448799, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T19:19:02.025971591, 2014-02-26T19:19:07.993971591, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T19:20:44.026263236, 2014-02-26T19:20:49.994263236, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T19:20:50.026262700, 2014-02-26T19:20:50.494262700, 0xFF0000, waveform, 0
2014-02-26T19:35:50.028648912, 2014-02-26T19:35:50.496648912, 0xFF0000, waveform, 0
2014-02-26T19:50:50.031115055, 2014-02-26T19:50:50.499115055, 0xFF0000, waveform, 0
2014-02-26T19:57:44.032281100, 2014-02-26T19:57:50.000281100, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T20:05:02.033505201, 2014-02-26T20:05:08.001505201, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T20:05:50.033641219, 2014-02-26T20:05:50.501641219, 0xFF0000, waveform, 0
2014-02-26T20:08:02.034030437, 2014-02-26T20:08:08.002030437, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T20:09:50.034281551, 2014-02-26T20:09:56.002281551, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T20:12:38.034767746, 2014-02-26T20:12:44.002767746, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T20:12:44.034807264, 2014-02-26T20:12:50.002807264, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T20:14:32.035058438, 2014-02-26T20:14:38.003058438, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T20:20:08.035930871, 2014-02-26T20:20:14.003930871, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T20:20:50.036067426, 2014-02-26T20:20:50.504067426, 0xFF0000, waveform, 0
2014-02-26T20:22:50.036357581, 2014-02-26T20:22:56.004357581, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T20:32:44.037808835, 2014-02-26T20:32:50.005808835, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T20:35:50.038293600, 2014-02-26T20:35:50.506293600, 0xFF0000, waveform, 0
2014-02-26T20:50:50.040319740, 2014-02-26T20:50:50.508319740, 0xFF0000, waveform, 0
2014-02-26T20:54:08.040803492, 2014-02-26T20:54:14.008803492, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T20:58:56.041479885, 2014-02-26T20:59:02.009479885, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:00:32.041671991, 2014-02-26T21:00:38.009671991, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:00:38.041671514, 2014-02-26T21:00:44.009671514, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:02:38.041961669, 2014-02-26T21:02:44.009961669, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:03:56.042115271, 2014-02-26T21:04:02.010115271, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:04:14.042153835, 2014-02-26T21:04:20.010153835, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:04:26.042152822, 2014-02-26T21:04:32.010152822, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:04:32.042212307, 2014-02-26T21:04:38.010212307, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:05:20.042308390, 2014-02-26T21:05:26.010308390, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:05:50.042345941, 2014-02-26T21:05:50.510345941, 0xFF0000, waveform, 0
2014-02-26T21:20:50.044332087, 2014-02-26T21:20:50.512332087, 0xFF0000, waveform, 0
2014-02-26T21:35:50.046358287, 2014-02-26T21:35:50.514358287, 0xFF0000, waveform, 0
2014-02-26T21:44:02.047417938, 2014-02-26T21:44:08.015417938, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:44:08.047357439, 2014-02-26T21:44:14.015357439, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:44:14.047416925, 2014-02-26T21:44:20.015416925, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:44:20.047456443, 2014-02-26T21:44:26.015456443, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:44:32.047455430, 2014-02-26T21:44:38.015455430, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:44:50.047513961, 2014-02-26T21:44:56.015513961, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:44:56.047453463, 2014-02-26T21:45:02.015453463, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:45:02.047513008, 2014-02-26T21:45:08.015513008, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:45:38.047610044, 2014-02-26T21:45:44.015610044, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:45:50.047609031, 2014-02-26T21:45:56.015609031, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T21:50:50.048284471, 2014-02-26T21:50:50.516284471, 0xFF0000, waveform, 0
2014-02-26T22:05:50.050210595, 2014-02-26T22:05:50.518210595, 0xFF0000, waveform, 0
2014-02-26T22:10:44.050826489, 2014-02-26T22:10:50.018826489, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T22:11:02.050885021, 2014-02-26T22:11:08.018885021, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T22:11:56.051020622, 2014-02-26T22:12:02.019020622, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T22:14:14.051309287, 2014-02-26T22:14:20.019309287, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T22:14:56.051405847, 2014-02-26T22:15:02.019405847, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T22:15:02.051405370, 2014-02-26T22:15:08.019405370, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T22:17:08.051694989, 2014-02-26T22:17:14.019694989, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T22:20:50.052176773, 2014-02-26T22:20:56.020176773, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T22:20:50.052176773, 2014-02-26T22:20:50.520176773, 0xFF0000, waveform, 0
2014-02-26T22:20:56.052176296, 2014-02-26T22:21:02.020176296, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T22:21:08.052175343, 2014-02-26T22:21:14.020175343, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T22:33:20.053775250, 2014-02-26T22:33:26.021775250, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T22:33:44.053873300, 2014-02-26T22:33:50.021873300, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T22:35:50.054102957, 2014-02-26T22:35:50.522102957, 0xFF0000, waveform, 0
2014-02-26T22:45:26.055355727, 2014-02-26T22:45:32.023355727, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T22:45:38.055414736, 2014-02-26T22:45:44.023414736, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T22:45:50.055453777, 2014-02-26T22:45:56.023453777, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T22:46:02.055452764, 2014-02-26T22:46:08.023452764, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T22:46:20.055511295, 2014-02-26T22:46:26.023511295, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T22:48:14.055741965, 2014-02-26T22:48:20.023741965, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T22:48:20.055741429, 2014-02-26T22:48:26.023741429, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T22:49:20.055896520, 2014-02-26T22:49:26.023896520, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T22:49:56.055993556, 2014-02-26T22:50:02.023993556, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T22:50:50.056089162, 2014-02-26T22:50:50.524089162, 0xFF0000, waveform, 0
2014-02-26T23:02:20.057572543, 2014-02-26T23:02:26.025572543, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:03:50.057825148, 2014-02-26T23:03:56.025825148, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:04:08.057863652, 2014-02-26T23:04:14.025863652, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:05:08.057958781, 2014-02-26T23:05:14.025958781, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:05:44.058055818, 2014-02-26T23:05:50.026055818, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:05:50.058055341, 2014-02-26T23:05:50.526055341, 0xFF0000, waveform, 0
2014-02-26T23:05:56.058114826, 2014-02-26T23:06:02.026114826, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:06:08.058113813, 2014-02-26T23:06:14.026113813, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:06:20.058152854, 2014-02-26T23:06:26.026152854, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:07:56.058344960, 2014-02-26T23:08:02.026344960, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:20:50.060081481, 2014-02-26T23:20:50.528081481, 0xFF0000, waveform, 0
2014-02-26T23:25:14.060719847, 2014-02-26T23:25:20.028719847, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:26:26.060813903, 2014-02-26T23:26:32.028813903, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:26:50.060911953, 2014-02-26T23:26:56.028911953, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:27:02.060910999, 2014-02-26T23:27:08.028910999, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:27:14.060949981, 2014-02-26T23:27:20.028949981, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:27:20.060949504, 2014-02-26T23:27:26.028949504, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:28:38.061143100, 2014-02-26T23:28:44.029143100, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:31:38.061528325, 2014-02-26T23:31:44.029528325, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:32:08.061585843, 2014-02-26T23:32:14.029585843, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:33:38.061818480, 2014-02-26T23:33:44.029818480, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:35:50.062107682, 2014-02-26T23:35:50.530107682, 0xFF0000, waveform, 0
2014-02-26T23:40:08.062686502, 2014-02-26T23:40:14.030686502, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:40:44.062783539, 2014-02-26T23:40:50.030783539, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:50:50.064133822, 2014-02-26T23:50:50.532133822, 0xFF0000, waveform, 0
2014-02-26T23:59:44.065350055, 2014-02-26T23:59:50.033350055, 0x0000FF, waveform-continuous-burst, 2
2014-02-26T23:59:56.065389037, 2014-02-27T00:00:02.033389037, 0x0000FF, waveform-continuous-burst, 2
