Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-08-31T15:23:11.931873798, 2019-08-31T15:23:17.899873798, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T15:31:29.932467222, 2019-08-31T15:31:30.400467222, 0xFF0000, waveform, 0
2019-08-31T15:46:29.933463931, 2019-08-31T15:46:30.401463931, 0xFF0000, waveform, 0
2019-08-31T16:01:29.934320688, 2019-08-31T16:01:30.402320688, 0xFF0000, waveform, 0
2019-08-31T16:16:29.935017347, 2019-08-31T16:16:30.403017347, 0xFF0000, waveform, 0
2019-08-31T16:31:29.935714125, 2019-08-31T16:31:30.403714125, 0xFF0000, waveform, 0
2019-08-31T16:43:53.936194062, 2019-08-31T16:43:59.904194062, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T16:43:59.936234712, 2019-08-31T16:44:05.904234712, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T16:46:29.936350822, 2019-08-31T16:46:30.404350822, 0xFF0000, waveform, 0
2019-08-31T16:47:53.936419844, 2019-08-31T16:47:59.904419844, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T16:47:59.936360478, 2019-08-31T16:48:05.904360478, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T16:51:53.936545610, 2019-08-31T16:51:59.904545610, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T16:51:59.936586260, 2019-08-31T16:52:05.904586260, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T16:55:53.936711430, 2019-08-31T16:55:59.904711430, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T16:55:59.936712026, 2019-08-31T16:56:05.904712026, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T16:59:53.936897277, 2019-08-31T16:59:59.904897277, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T16:59:59.936897873, 2019-08-31T17:00:05.904897873, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T17:01:29.936947584, 2019-08-31T17:01:30.404947584, 0xFF0000, waveform, 0
2019-08-31T17:03:53.937023043, 2019-08-31T17:03:59.905023043, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T17:03:59.937063694, 2019-08-31T17:04:05.905063694, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T17:07:53.937188863, 2019-08-31T17:07:59.905188863, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T17:07:59.937189459, 2019-08-31T17:08:05.905189459, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T17:11:53.937374591, 2019-08-31T17:11:59.905374591, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T17:11:59.937375187, 2019-08-31T17:12:05.905375187, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T17:15:53.937500357, 2019-08-31T17:15:59.905500357, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T17:15:59.937501072, 2019-08-31T17:16:05.905501072, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T17:16:29.937544226, 2019-08-31T17:16:30.405544226, 0xFF0000, waveform, 0
2019-08-31T17:19:53.937666177, 2019-08-31T17:19:59.905666177, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T17:19:59.937666773, 2019-08-31T17:20:05.905666773, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T17:23:53.937791943, 2019-08-31T17:23:59.905791943, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T17:23:59.937852621, 2019-08-31T17:24:05.905852621, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T17:27:53.938017725, 2019-08-31T17:27:59.906017725, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T17:27:59.937978386, 2019-08-31T17:28:05.905978386, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T17:31:29.938100934, 2019-08-31T17:31:30.406100934, 0xFF0000, waveform, 0
2019-08-31T17:31:53.938143491, 2019-08-31T17:31:59.906143491, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T17:31:59.938144207, 2019-08-31T17:32:05.906144207, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T17:35:53.938269376, 2019-08-31T17:35:59.906269376, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T17:35:59.938329935, 2019-08-31T17:36:05.906329935, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T17:39:53.938455104, 2019-08-31T17:39:59.906455104, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T17:39:59.938455820, 2019-08-31T17:40:05.906455820, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T17:43:53.938620924, 2019-08-31T17:43:59.906620924, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T17:43:59.938621520, 2019-08-31T17:44:05.906621520, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T17:46:29.938737630, 2019-08-31T17:46:30.406737630, 0xFF0000, waveform, 0
2019-08-31T17:47:53.938746690, 2019-08-31T17:47:59.906746690, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T17:47:59.938747406, 2019-08-31T17:48:05.906747406, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T17:51:53.938932538, 2019-08-31T17:51:59.906932538, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T17:51:59.938933134, 2019-08-31T17:52:05.906933134, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T17:55:53.939098238, 2019-08-31T17:55:59.907098238, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T17:55:59.939098954, 2019-08-31T17:56:05.907098954, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T17:59:53.939284086, 2019-08-31T17:59:59.907284086, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T17:59:59.939224720, 2019-08-31T18:00:05.907224720, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T18:01:29.939334392, 2019-08-31T18:01:30.407334392, 0xFF0000, waveform, 0
2019-08-31T18:03:53.939409852, 2019-08-31T18:03:59.907409852, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T18:03:59.939450502, 2019-08-31T18:04:05.907450502, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T18:07:53.939575672, 2019-08-31T18:07:59.907575672, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T18:07:59.939576268, 2019-08-31T18:08:05.907576268, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T18:11:53.939761400, 2019-08-31T18:11:59.907761400, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T18:11:59.939702153, 2019-08-31T18:12:05.907702153, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T18:15:53.939887285, 2019-08-31T18:15:59.907887285, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T18:15:59.939927935, 2019-08-31T18:16:05.907927935, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T18:16:29.939931154, 2019-08-31T18:16:30.407931154, 0xFF0000, waveform, 0
2019-08-31T18:19:53.940052986, 2019-08-31T18:19:59.908052986, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T18:19:59.940053701, 2019-08-31T18:20:05.908053701, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T18:23:53.940238833, 2019-08-31T18:23:59.908238833, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T18:23:59.940239429, 2019-08-31T18:24:05.908239429, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T18:27:53.940404653, 2019-08-31T18:27:59.908404653, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T18:27:59.940405249, 2019-08-31T18:28:05.908405249, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T18:31:29.940587878, 2019-08-31T18:31:30.408587878, 0xFF0000, waveform, 0
2019-08-31T18:31:53.940530419, 2019-08-31T18:31:59.908530419, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T18:31:59.940591096, 2019-08-31T18:32:05.908591096, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T18:35:53.940756201, 2019-08-31T18:35:59.908756201, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T18:35:59.940716862, 2019-08-31T18:36:05.908716862, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T18:39:53.940941929, 2019-08-31T18:39:59.908941929, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T18:39:59.940942645, 2019-08-31T18:40:05.908942645, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T18:43:53.941107749, 2019-08-31T18:43:59.909107749, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T18:43:59.941108465, 2019-08-31T18:44:05.909108465, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T18:46:29.941224575, 2019-08-31T18:46:30.409224575, 0xFF0000, waveform, 0
2019-08-31T18:47:53.941293597, 2019-08-31T18:47:59.909293597, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T18:47:59.941294193, 2019-08-31T18:48:05.909294193, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T18:51:53.941459298, 2019-08-31T18:51:59.909459298, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T18:51:59.941460013, 2019-08-31T18:52:05.909460013, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T18:55:53.941645145, 2019-08-31T18:55:59.909645145, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T18:55:59.941645741, 2019-08-31T18:56:05.909645741, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T18:59:53.941810965, 2019-08-31T18:59:59.909810965, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T18:59:59.941871523, 2019-08-31T19:00:05.909871523, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T19:01:29.941881299, 2019-08-31T19:01:30.409881299, 0xFF0000, waveform, 0
2019-08-31T19:03:53.941996693, 2019-08-31T19:03:59.909996693, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T19:03:59.941997408, 2019-08-31T19:04:05.909997408, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T19:07:53.942222476, 2019-08-31T19:07:59.910222476, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T19:07:59.942163109, 2019-08-31T19:08:05.910163109, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T19:11:53.942388296, 2019-08-31T19:11:59.910388296, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T19:11:59.942389011, 2019-08-31T19:12:05.910389011, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T19:15:53.942614078, 2019-08-31T19:15:59.910614078, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T19:15:59.942574739, 2019-08-31T19:16:05.910574739, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T19:16:29.942577958, 2019-08-31T19:16:30.410577958, 0xFF0000, waveform, 0
2019-08-31T19:19:53.942799925, 2019-08-31T19:19:59.910799925, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T19:19:59.942800521, 2019-08-31T19:20:05.910800521, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T19:23:53.942965626, 2019-08-31T19:23:59.910965626, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T19:23:59.942966341, 2019-08-31T19:24:05.910966341, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T19:27:53.943191528, 2019-08-31T19:27:59.911191528, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T19:27:59.943152070, 2019-08-31T19:28:05.911152070, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T19:31:29.943374633, 2019-08-31T19:31:30.411374633, 0xFF0000, waveform, 0
2019-08-31T19:31:53.943377256, 2019-08-31T19:31:59.911377256, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T19:31:59.943377852, 2019-08-31T19:32:05.911377852, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T19:35:53.943543076, 2019-08-31T19:35:59.911543076, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T19:35:59.943603754, 2019-08-31T19:36:05.911603754, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T19:39:53.943768858, 2019-08-31T19:39:59.911768858, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T19:39:59.943769454, 2019-08-31T19:40:05.911769454, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T19:43:53.943954586, 2019-08-31T19:43:59.911954586, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T19:43:59.943995237, 2019-08-31T19:44:05.911995237, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T19:46:29.944111347, 2019-08-31T19:46:30.412111347, 0xFF0000, waveform, 0
2019-08-31T19:47:53.944220423, 2019-08-31T19:47:59.912220423, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T19:47:59.944181084, 2019-08-31T19:48:05.912181084, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T19:51:53.944406270, 2019-08-31T19:51:59.912406270, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T19:51:59.944406867, 2019-08-31T19:52:05.912406867, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T19:55:53.944571971, 2019-08-31T19:55:59.912571971, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T19:55:59.944632649, 2019-08-31T19:56:05.912632649, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T19:59:53.944857835, 2019-08-31T19:59:59.912857835, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T19:59:59.944798469, 2019-08-31T20:00:05.912798469, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T20:01:29.944908142, 2019-08-31T20:01:30.412908142, 0xFF0000, waveform, 0
2019-08-31T20:03:53.945023536, 2019-08-31T20:03:59.913023536, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T20:03:59.945084214, 2019-08-31T20:04:05.913084214, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T20:07:53.945249319, 2019-08-31T20:07:59.913249319, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T20:07:59.945250034, 2019-08-31T20:08:05.913250034, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T20:11:53.945475220, 2019-08-31T20:11:59.913475220, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T20:11:59.945435762, 2019-08-31T20:12:05.913435762, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T20:15:53.945701003, 2019-08-31T20:15:59.913701003, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T20:15:59.945701599, 2019-08-31T20:16:05.913701599, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T20:16:29.945704817, 2019-08-31T20:16:30.413704817, 0xFF0000, waveform, 0
2019-08-31T20:19:53.945926785, 2019-08-31T20:19:59.913926785, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T20:19:59.945927381, 2019-08-31T20:20:05.913927381, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T20:23:53.946152567, 2019-08-31T20:23:59.914152567, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T20:23:59.946153163, 2019-08-31T20:24:05.914153163, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T20:27:53.946338295, 2019-08-31T20:27:59.914338295, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T20:27:59.946378946, 2019-08-31T20:28:05.914378946, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T20:31:29.946561574, 2019-08-31T20:31:30.414561574, 0xFF0000, waveform, 0
2019-08-31T20:31:53.946604132, 2019-08-31T20:31:59.914604132, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T20:31:59.946564793, 2019-08-31T20:32:05.914564793, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T20:35:53.946829915, 2019-08-31T20:35:59.914829915, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T20:35:59.946830511, 2019-08-31T20:36:05.914830511, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T20:39:53.947015643, 2019-08-31T20:39:59.915015643, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T20:39:59.947056293, 2019-08-31T20:40:05.915056293, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T20:43:53.947281479, 2019-08-31T20:43:59.915281479, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T20:43:59.947282075, 2019-08-31T20:44:05.915282075, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T20:46:29.947398304, 2019-08-31T20:46:30.415398304, 0xFF0000, waveform, 0
2019-08-31T20:47:53.947507262, 2019-08-31T20:47:59.915507262, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T20:47:59.947507977, 2019-08-31T20:48:05.915507977, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T20:51:53.947733044, 2019-08-31T20:51:59.915733044, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T20:51:59.947733759, 2019-08-31T20:52:05.915733759, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T20:55:53.948018908, 2019-08-31T20:55:59.916018908, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T20:55:59.947959542, 2019-08-31T20:56:05.915959542, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T20:59:53.948184609, 2019-08-31T20:59:59.916184609, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T20:59:59.948245286, 2019-08-31T21:00:05.916245286, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T21:01:29.948294997, 2019-08-31T21:01:30.416294997, 0xFF0000, waveform, 0
2019-08-31T21:03:53.948470473, 2019-08-31T21:03:59.916470473, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T21:03:59.948471069, 2019-08-31T21:04:05.916471069, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T21:07:53.948696255, 2019-08-31T21:07:59.916696255, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T21:07:59.948736906, 2019-08-31T21:08:05.916736906, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T21:11:53.948922038, 2019-08-31T21:11:59.916922038, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T21:11:59.948962688, 2019-08-31T21:12:05.916962688, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T21:15:53.949187755, 2019-08-31T21:15:59.917187755, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T21:15:59.949188470, 2019-08-31T21:16:05.917188470, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T21:16:29.949251651, 2019-08-31T21:16:30.417251651, 0xFF0000, waveform, 0
2019-08-31T21:19:53.949413657, 2019-08-31T21:19:59.917413657, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T21:19:59.949474215, 2019-08-31T21:20:05.917474215, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T21:23:53.949639439, 2019-08-31T21:23:59.917639439, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T21:23:59.949699997, 2019-08-31T21:24:05.917699997, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T21:27:53.949925184, 2019-08-31T21:27:59.917925184, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T21:27:59.949925780, 2019-08-31T21:28:05.917925780, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T21:31:29.950148344, 2019-08-31T21:31:30.418148344, 0xFF0000, waveform, 0
2019-08-31T21:31:53.950150966, 2019-08-31T21:31:59.918150966, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T21:31:59.950191617, 2019-08-31T21:32:05.918191617, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T21:35:53.950416803, 2019-08-31T21:35:59.918416803, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T21:35:59.950417399, 2019-08-31T21:36:05.918417399, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T21:39:53.950642585, 2019-08-31T21:39:59.918642585, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T21:39:59.950703144, 2019-08-31T21:40:05.918703144, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T21:43:53.950868368, 2019-08-31T21:43:59.918868368, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T21:43:59.950929045, 2019-08-31T21:44:05.918929045, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T21:46:29.951085090, 2019-08-31T21:46:30.419085090, 0xFF0000, waveform, 0
2019-08-31T21:47:53.951194167, 2019-08-31T21:47:59.919194167, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T21:47:59.951154828, 2019-08-31T21:48:05.919154828, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T21:51:53.951419949, 2019-08-31T21:51:59.919419949, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T21:51:59.951420545, 2019-08-31T21:52:05.919420545, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T21:55:53.951645731, 2019-08-31T21:55:59.919645731, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T21:55:59.951646327, 2019-08-31T21:56:05.919646327, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T21:59:53.951931476, 2019-08-31T21:59:59.919931476, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T21:59:59.951872110, 2019-08-31T22:00:05.919872110, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T22:01:29.951981782, 2019-08-31T22:01:30.419981782, 0xFF0000, waveform, 0
2019-08-31T22:03:53.952157258, 2019-08-31T22:03:59.920157258, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T22:03:59.952157974, 2019-08-31T22:04:05.920157974, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T22:07:53.952423095, 2019-08-31T22:07:59.920423095, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T22:07:59.952423691, 2019-08-31T22:08:05.920423691, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T22:11:53.952648878, 2019-08-31T22:11:59.920648878, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T22:11:59.952709555, 2019-08-31T22:12:05.920709555, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T22:15:53.952874660, 2019-08-31T22:15:59.920874660, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T22:15:59.952935338, 2019-08-31T22:16:05.920935338, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T22:16:29.952938556, 2019-08-31T22:16:30.420938556, 0xFF0000, waveform, 0
2019-08-31T22:19:53.953200459, 2019-08-31T22:19:59.921200459, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T22:19:59.953161120, 2019-08-31T22:20:05.921161120, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T22:23:53.953426241, 2019-08-31T22:23:59.921426241, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T22:23:59.953426837, 2019-08-31T22:24:05.921426837, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T22:27:53.953652024, 2019-08-31T22:27:59.921652024, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T22:27:59.953652739, 2019-08-31T22:28:05.921652739, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T22:31:29.953875303, 2019-08-31T22:31:30.421875303, 0xFF0000, waveform, 0
2019-08-31T22:31:53.953937888, 2019-08-31T22:31:59.921937888, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T22:31:59.953938484, 2019-08-31T22:32:05.921938484, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T22:35:53.954163670, 2019-08-31T22:35:59.922163670, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T22:35:59.954204320, 2019-08-31T22:36:05.922204320, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T22:39:53.954489469, 2019-08-31T22:39:59.922489469, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T22:39:59.954430103, 2019-08-31T22:40:05.922430103, 0x0000FF, waveform-continuous-burst, 2
2019-08-31T22:46:29.954831957, 2019-08-31T22:46:30.422831957, 0xFF0000, waveform, 0
2019-08-31T23:01:29.955868721, 2019-08-31T23:01:30.423868721, 0xFF0000, waveform, 0
2019-08-31T23:16:29.956865429, 2019-08-31T23:16:30.424865429, 0xFF0000, waveform, 0
2019-08-31T23:31:29.957862138, 2019-08-31T23:31:30.425862138, 0xFF0000, waveform, 0
2019-08-31T23:46:29.958958864, 2019-08-31T23:46:30.426958864, 0xFF0000, waveform, 0
