Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-10-07T12:29:34.170958340, 2013-10-07T12:29:40.138958340, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T12:29:40.170917749, 2013-10-07T12:29:46.138917749, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T12:29:52.170956552, 2013-10-07T12:29:58.138956552, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T12:29:58.170955955, 2013-10-07T12:30:04.138955955, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T12:30:16.170954167, 2013-10-07T12:30:22.138954167, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T12:30:22.171013593, 2013-10-07T12:30:28.139013593, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T12:30:40.171011805, 2013-10-07T12:30:46.139011805, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T12:30:46.171011209, 2013-10-07T12:30:52.139011209, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T12:36:34.171376585, 2013-10-07T12:36:34.639376585, 0xFF0000, waveform, 0
2013-10-07T12:51:34.172387182, 2013-10-07T12:51:34.640387182, 0xFF0000, waveform, 0
2013-10-07T12:56:40.172796726, 2013-10-07T12:56:46.140796726, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:05:22.173404872, 2013-10-07T13:05:28.141404872, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:05:34.173403680, 2013-10-07T13:05:40.141403680, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:05:46.173402488, 2013-10-07T13:05:52.141402488, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:05:52.173401892, 2013-10-07T13:05:58.141401892, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:05:58.173441290, 2013-10-07T13:06:04.141441290, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:06:04.173400700, 2013-10-07T13:06:10.141400700, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:06:28.173498332, 2013-10-07T13:06:34.141498332, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:06:34.173437714, 2013-10-07T13:06:40.141437714, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:06:34.173437714, 2013-10-07T13:06:34.641437714, 0xFF0000, waveform, 0
2013-10-07T13:06:40.173497140, 2013-10-07T13:06:46.141497140, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:06:52.173495948, 2013-10-07T13:06:58.141495948, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:06:58.173495352, 2013-10-07T13:07:04.141495352, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:07:04.173534750, 2013-10-07T13:07:10.141534750, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:07:46.173530578, 2013-10-07T13:07:52.141530578, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:08:46.173624575, 2013-10-07T13:08:52.141624575, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:09:04.173622786, 2013-10-07T13:09:10.141622786, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:09:28.173680424, 2013-10-07T13:09:34.141680424, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:09:34.173679828, 2013-10-07T13:09:40.141679828, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:09:40.173679232, 2013-10-07T13:09:46.141679232, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:09:52.173678040, 2013-10-07T13:09:58.141678040, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:21:34.174548268, 2013-10-07T13:21:34.642548268, 0xFF0000, waveform, 0
2013-10-07T13:36:28.175619423, 2013-10-07T13:36:34.143619423, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:36:34.175658822, 2013-10-07T13:36:40.143658822, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:36:34.175658822, 2013-10-07T13:36:34.643658822, 0xFF0000, waveform, 0
2013-10-07T13:37:34.175712883, 2013-10-07T13:37:40.143712883, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:37:40.175752282, 2013-10-07T13:37:46.143752282, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:37:46.175711691, 2013-10-07T13:37:52.143711691, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:37:52.175751090, 2013-10-07T13:37:58.143751090, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:37:58.175750494, 2013-10-07T13:38:04.143750494, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:38:04.175749897, 2013-10-07T13:38:10.143749897, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:38:10.175749301, 2013-10-07T13:38:16.143749301, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:38:16.175748705, 2013-10-07T13:38:22.143748705, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:38:22.175748109, 2013-10-07T13:38:28.143748109, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:38:28.175807476, 2013-10-07T13:38:34.143807476, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:38:34.175806879, 2013-10-07T13:38:40.143806879, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:38:40.175806283, 2013-10-07T13:38:46.143806283, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:38:46.175845682, 2013-10-07T13:38:52.143845682, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:38:52.175805091, 2013-10-07T13:38:58.143805091, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:39:04.175843894, 2013-10-07T13:39:10.143843894, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:39:10.175843298, 2013-10-07T13:39:16.143843298, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:39:22.175842106, 2013-10-07T13:39:28.143842106, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:39:34.175900936, 2013-10-07T13:39:40.143900936, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:51:34.176769375, 2013-10-07T13:51:34.644769375, 0xFF0000, waveform, 0
2013-10-07T13:53:10.176919817, 2013-10-07T13:53:16.144919817, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:53:16.176919221, 2013-10-07T13:53:22.144919221, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:53:22.176918625, 2013-10-07T13:53:28.144918625, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:53:28.176918029, 2013-10-07T13:53:34.144918029, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:53:34.176957488, 2013-10-07T13:53:40.144957488, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:53:40.176916837, 2013-10-07T13:53:46.144916837, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:53:46.176956295, 2013-10-07T13:53:52.144956295, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:53:52.176915645, 2013-10-07T13:53:58.144915645, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:53:58.176955103, 2013-10-07T13:54:04.144955103, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:54:04.176954507, 2013-10-07T13:54:10.144954507, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:54:10.176953911, 2013-10-07T13:54:16.144953911, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:54:16.176953315, 2013-10-07T13:54:22.144953315, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:54:22.177012681, 2013-10-07T13:54:28.145012681, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:54:28.177012085, 2013-10-07T13:54:34.145012085, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:54:34.177011489, 2013-10-07T13:54:40.145011489, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:54:40.177010893, 2013-10-07T13:54:46.145010893, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:54:46.177010297, 2013-10-07T13:54:52.145010297, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:54:52.177049696, 2013-10-07T13:54:58.145049696, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:55:04.177048504, 2013-10-07T13:55:10.145048504, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T13:55:52.177103757, 2013-10-07T13:55:58.145103757, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T14:06:34.177939951, 2013-10-07T14:06:34.645939951, 0xFF0000, waveform, 0
2013-10-07T14:21:34.179090499, 2013-10-07T14:21:34.647090499, 0xFF0000, waveform, 0
2013-10-07T14:22:58.179182171, 2013-10-07T14:23:04.147182171, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T14:23:10.179240942, 2013-10-07T14:23:16.147240942, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T14:23:34.179278552, 2013-10-07T14:23:40.147278552, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T14:23:52.179276764, 2013-10-07T14:23:58.147276764, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T14:27:28.179615318, 2013-10-07T14:27:34.147615318, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T14:27:34.179554700, 2013-10-07T14:27:40.147554700, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T14:28:16.179650545, 2013-10-07T14:28:22.147650545, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T14:28:28.179649353, 2013-10-07T14:28:34.147649353, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T14:28:34.179648756, 2013-10-07T14:28:40.147648756, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T14:28:40.179648160, 2013-10-07T14:28:46.147648160, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T14:28:58.179706394, 2013-10-07T14:29:04.147706394, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T14:29:16.179704606, 2013-10-07T14:29:22.147704606, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T14:29:58.179740428, 2013-10-07T14:30:04.147740428, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T14:30:04.179799795, 2013-10-07T14:30:10.147799795, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T14:30:16.179798603, 2013-10-07T14:30:22.147798603, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T14:30:22.179798007, 2013-10-07T14:30:28.147798007, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T14:30:28.179837405, 2013-10-07T14:30:34.147837405, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T14:30:34.179796814, 2013-10-07T14:30:40.147796814, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T14:30:46.179795622, 2013-10-07T14:30:52.147795622, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T14:31:04.179833829, 2013-10-07T14:31:10.147833829, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T14:36:34.180261075, 2013-10-07T14:36:34.648261075, 0xFF0000, waveform, 0
2013-10-07T14:51:34.181471645, 2013-10-07T14:51:34.649471645, 0xFF0000, waveform, 0
2013-10-07T14:55:10.181790173, 2013-10-07T14:55:16.149790173, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T14:59:58.182161509, 2013-10-07T15:00:04.150161509, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T15:01:04.182254970, 2013-10-07T15:01:10.150254970, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T15:02:22.182347238, 2013-10-07T15:02:28.150347238, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T15:02:52.182404220, 2013-10-07T15:02:58.150404220, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T15:02:58.182443618, 2013-10-07T15:03:04.150443618, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T15:03:52.182498276, 2013-10-07T15:03:58.150498276, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T15:06:34.182722151, 2013-10-07T15:06:34.650722151, 0xFF0000, waveform, 0
2013-10-07T15:08:22.182871460, 2013-10-07T15:08:28.150871460, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T15:21:34.183932721, 2013-10-07T15:21:34.651932721, 0xFF0000, waveform, 0
2013-10-07T15:36:34.185203313, 2013-10-07T15:36:34.653203313, 0xFF0000, waveform, 0
2013-10-07T15:37:34.185237348, 2013-10-07T15:37:40.153237348, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T15:47:16.186079502, 2013-10-07T15:47:22.154079502, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T15:51:34.186413824, 2013-10-07T15:51:34.654413824, 0xFF0000, waveform, 0
2013-10-07T16:06:34.187624394, 2013-10-07T16:06:34.655624394, 0xFF0000, waveform, 0
2013-10-07T16:13:46.188121497, 2013-10-07T16:13:52.156121497, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T16:15:58.188268363, 2013-10-07T16:16:04.156268363, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T16:17:58.188356459, 2013-10-07T16:18:04.156356459, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T16:19:22.188448071, 2013-10-07T16:19:28.156448071, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T16:20:34.188540935, 2013-10-07T16:20:40.156540935, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T16:21:04.188537955, 2013-10-07T16:21:10.156537955, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T16:21:10.188577353, 2013-10-07T16:21:16.156577353, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T16:21:34.188574969, 2013-10-07T16:21:34.656574969, 0xFF0000, waveform, 0
2013-10-07T16:23:10.188625454, 2013-10-07T16:23:16.156625454, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T16:25:10.188753485, 2013-10-07T16:25:16.156753485, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T16:36:34.189185500, 2013-10-07T16:36:34.657185500, 0xFF0000, waveform, 0
2013-10-07T16:48:40.189673364, 2013-10-07T16:48:46.157673364, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T16:51:34.189856052, 2013-10-07T16:51:34.657856052, 0xFF0000, waveform, 0
2013-10-07T17:06:34.190406620, 2013-10-07T17:06:34.658406620, 0xFF0000, waveform, 0
2013-10-07T17:10:58.190580427, 2013-10-07T17:11:04.158580427, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T17:11:16.190538585, 2013-10-07T17:11:22.158538585, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T17:15:52.190751194, 2013-10-07T17:15:58.158751194, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T17:15:58.190710604, 2013-10-07T17:16:04.158710604, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T17:16:46.190745830, 2013-10-07T17:16:52.158745830, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T17:17:04.190744042, 2013-10-07T17:17:10.158744042, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T17:17:34.190801024, 2013-10-07T17:17:40.158801024, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T17:18:22.190836250, 2013-10-07T17:18:28.158836250, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T17:18:40.190834462, 2013-10-07T17:18:46.158834462, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T17:19:16.190830886, 2013-10-07T17:19:22.158830886, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T17:21:34.190977215, 2013-10-07T17:21:34.658977215, 0xFF0000, waveform, 0
2013-10-07T17:36:34.191487729, 2013-10-07T17:36:34.659487729, 0xFF0000, waveform, 0
2013-10-07T17:51:34.192038297, 2013-10-07T17:51:34.660038297, 0xFF0000, waveform, 0
2013-10-07T18:06:34.192608892, 2013-10-07T18:06:34.660608892, 0xFF0000, waveform, 0
2013-10-07T18:21:34.193159401, 2013-10-07T18:21:34.661159401, 0xFF0000, waveform, 0
2013-10-07T18:36:34.193830013, 2013-10-07T18:36:34.661830013, 0xFF0000, waveform, 0
2013-10-07T18:51:34.194480538, 2013-10-07T18:51:34.662480538, 0xFF0000, waveform, 0
2013-10-07T19:06:34.195191085, 2013-10-07T19:06:34.663191085, 0xFF0000, waveform, 0
2013-10-07T19:07:46.195183932, 2013-10-07T19:07:52.163183932, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:07:52.195243358, 2013-10-07T19:07:58.163243358, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:07:58.195242762, 2013-10-07T19:08:04.163242762, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:08:04.195242166, 2013-10-07T19:08:10.163242166, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:08:10.195241570, 2013-10-07T19:08:16.163241570, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:08:16.195280969, 2013-10-07T19:08:22.163280969, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:08:22.195240378, 2013-10-07T19:08:28.163240378, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:08:28.195279777, 2013-10-07T19:08:34.163279777, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:08:34.195279181, 2013-10-07T19:08:40.163279181, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:08:40.195278584, 2013-10-07T19:08:46.163278584, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:08:46.195277988, 2013-10-07T19:08:52.163277988, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:08:52.195237398, 2013-10-07T19:08:58.163237398, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:08:58.195276796, 2013-10-07T19:09:04.163276796, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:09:04.195276200, 2013-10-07T19:09:10.163276200, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:09:10.195275604, 2013-10-07T19:09:16.163275604, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:09:16.195275008, 2013-10-07T19:09:22.163275008, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:09:22.195334434, 2013-10-07T19:09:28.163334434, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:09:28.195273816, 2013-10-07T19:09:34.163273816, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:09:34.195333242, 2013-10-07T19:09:40.163333242, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:09:40.195272624, 2013-10-07T19:09:46.163272624, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:09:46.195332050, 2013-10-07T19:09:52.163332050, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:09:52.195331454, 2013-10-07T19:09:58.163331454, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:09:58.195330858, 2013-10-07T19:10:04.163330858, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:10:04.195330262, 2013-10-07T19:10:10.163330262, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:10:10.195369660, 2013-10-07T19:10:16.163369660, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:10:16.195329070, 2013-10-07T19:10:22.163329070, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:10:22.195368468, 2013-10-07T19:10:28.163368468, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:10:28.195367872, 2013-10-07T19:10:34.163367872, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:10:34.195367276, 2013-10-07T19:10:40.163367276, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:10:40.195366680, 2013-10-07T19:10:46.163366680, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:10:46.195326030, 2013-10-07T19:10:52.163326030, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:10:52.195365488, 2013-10-07T19:10:58.163365488, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:10:58.195364892, 2013-10-07T19:11:04.163364892, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:11:04.195364296, 2013-10-07T19:11:10.163364296, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:11:10.195363700, 2013-10-07T19:11:16.163363700, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:11:16.195423066, 2013-10-07T19:11:22.163423066, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:11:22.195362508, 2013-10-07T19:11:28.163362508, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:11:28.195421874, 2013-10-07T19:11:34.163421874, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:11:34.195421278, 2013-10-07T19:11:40.163421278, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:11:40.195420682, 2013-10-07T19:11:46.163420682, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:11:46.195420086, 2013-10-07T19:11:52.163420086, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:11:52.195419490, 2013-10-07T19:11:58.163419490, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:11:58.195418894, 2013-10-07T19:12:04.163418894, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:12:04.195458292, 2013-10-07T19:12:10.163458292, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:12:10.195417702, 2013-10-07T19:12:16.163417702, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:12:16.195457100, 2013-10-07T19:12:22.163457100, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:12:22.195456504, 2013-10-07T19:12:28.163456504, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:12:28.195455908, 2013-10-07T19:12:34.163455908, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:12:34.195455312, 2013-10-07T19:12:40.163455312, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:12:40.195514738, 2013-10-07T19:12:46.163514738, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:12:46.195454120, 2013-10-07T19:12:52.163454120, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:12:52.195453524, 2013-10-07T19:12:58.163453524, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:12:58.195452928, 2013-10-07T19:13:04.163452928, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:13:04.195452332, 2013-10-07T19:13:10.163452332, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:13:10.195511758, 2013-10-07T19:13:16.163511758, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:13:16.195451140, 2013-10-07T19:13:22.163451140, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:13:22.195510566, 2013-10-07T19:13:28.163510566, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:13:28.195509970, 2013-10-07T19:13:34.163509970, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:13:34.195509374, 2013-10-07T19:13:40.163509374, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:13:40.195508778, 2013-10-07T19:13:46.163508778, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:13:46.195508182, 2013-10-07T19:13:52.163508182, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:13:52.195507586, 2013-10-07T19:13:58.163507586, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:13:58.195546984, 2013-10-07T19:14:04.163546984, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:14:04.195506393, 2013-10-07T19:14:10.163506393, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:14:10.195545792, 2013-10-07T19:14:16.163545792, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:14:16.195545196, 2013-10-07T19:14:22.163545196, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:14:22.195544600, 2013-10-07T19:14:28.163544600, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:14:28.195544004, 2013-10-07T19:14:34.163544004, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:14:34.195603430, 2013-10-07T19:14:40.163603430, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:14:40.195542812, 2013-10-07T19:14:46.163542812, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:14:46.195602178, 2013-10-07T19:14:52.163602178, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:14:52.195541620, 2013-10-07T19:14:58.163541620, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:14:58.195541024, 2013-10-07T19:15:04.163541024, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:15:04.195600390, 2013-10-07T19:15:10.163600390, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:15:10.195539832, 2013-10-07T19:15:16.163539832, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:15:16.195599198, 2013-10-07T19:15:22.163599198, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:15:22.195598602, 2013-10-07T19:15:28.163598602, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:15:28.195598006, 2013-10-07T19:15:34.163598006, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:15:34.195597410, 2013-10-07T19:15:40.163597410, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:15:40.195636868, 2013-10-07T19:15:46.163636868, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:15:46.195596218, 2013-10-07T19:15:52.163596218, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:15:52.195635676, 2013-10-07T19:15:58.163635676, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:15:58.195595026, 2013-10-07T19:16:04.163595026, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:16:04.195634484, 2013-10-07T19:16:10.163634484, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:16:10.195633888, 2013-10-07T19:16:16.163633888, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:16:16.195633292, 2013-10-07T19:16:22.163633292, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:16:22.195632696, 2013-10-07T19:16:28.163632696, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:16:28.195692062, 2013-10-07T19:16:34.163692062, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:16:34.195631504, 2013-10-07T19:16:40.163631504, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:16:40.195690870, 2013-10-07T19:16:46.163690870, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:16:46.195690274, 2013-10-07T19:16:52.163690274, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:16:52.195689678, 2013-10-07T19:16:58.163689678, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:16:58.195689082, 2013-10-07T19:17:04.163689082, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:17:04.195628464, 2013-10-07T19:17:10.163628464, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:17:10.195687890, 2013-10-07T19:17:16.163687890, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:17:16.195687294, 2013-10-07T19:17:22.163687294, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:17:22.195686697, 2013-10-07T19:17:28.163686697, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:17:28.195686101, 2013-10-07T19:17:34.163686101, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:17:34.195725500, 2013-10-07T19:17:40.163725500, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:17:40.195684909, 2013-10-07T19:17:46.163684909, 0x0000FF, waveform-continuous-burst, 2
2013-10-07T19:21:34.195901632, 2013-10-07T19:21:34.663901632, 0xFF0000, waveform, 0
2013-10-07T19:36:34.196672201, 2013-10-07T19:36:34.664672201, 0xFF0000, waveform, 0
2013-10-07T19:51:34.197482764, 2013-10-07T19:51:34.665482764, 0xFF0000, waveform, 0
