Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-05-30T15:35:25.973071575, 2016-05-30T15:35:31.941071575, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T15:37:07.973131418, 2016-05-30T15:37:13.941131418, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T15:37:13.973131418, 2016-05-30T15:37:19.941131418, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T15:37:43.973131358, 2016-05-30T15:37:49.941131358, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T15:37:49.973131358, 2016-05-30T15:37:55.941131358, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T15:40:07.973171174, 2016-05-30T15:40:08.441171174, 0xFF0000, waveform, 0
2016-05-30T15:50:07.973330318, 2016-05-30T15:50:13.941330318, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T15:50:13.973330318, 2016-05-30T15:50:19.941330318, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T15:50:43.973330259, 2016-05-30T15:50:49.941330259, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T15:50:49.973330259, 2016-05-30T15:50:55.941330259, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T15:51:19.973370194, 2016-05-30T15:51:25.941370194, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T15:51:25.973330199, 2016-05-30T15:51:31.941330199, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T15:51:43.973330199, 2016-05-30T15:51:49.941330199, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T15:51:49.973370194, 2016-05-30T15:51:55.941370194, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T15:51:55.973330140, 2016-05-30T15:52:01.941330140, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T15:52:01.973370134, 2016-05-30T15:52:07.941370134, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T15:53:19.973370075, 2016-05-30T15:53:25.941370075, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T15:53:25.973370015, 2016-05-30T15:53:31.941370015, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T15:55:07.973429918, 2016-05-30T15:55:08.441429918, 0xFF0000, waveform, 0
2016-05-30T16:10:07.973628640, 2016-05-30T16:10:08.441628640, 0xFF0000, waveform, 0
2016-05-30T16:23:19.973867475, 2016-05-30T16:23:25.941867475, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T16:23:25.973827481, 2016-05-30T16:23:31.941827481, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T16:25:07.973867356, 2016-05-30T16:25:08.441867356, 0xFF0000, waveform, 0
2016-05-30T16:25:55.973867297, 2016-05-30T16:26:01.941867297, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T16:26:01.973927259, 2016-05-30T16:26:07.941927259, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T16:26:07.973867237, 2016-05-30T16:26:13.941867237, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T16:26:13.973867237, 2016-05-30T16:26:19.941867237, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T16:26:19.973927259, 2016-05-30T16:26:25.941927259, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T16:26:25.973867237, 2016-05-30T16:26:31.941867237, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T16:26:43.973867177, 2016-05-30T16:26:49.941867177, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T16:26:49.973927199, 2016-05-30T16:26:55.941927199, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T16:28:07.973927080, 2016-05-30T16:28:13.941927080, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T16:28:13.973927080, 2016-05-30T16:28:19.941927080, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T16:40:07.974126040, 2016-05-30T16:40:08.442126040, 0xFF0000, waveform, 0
2016-05-30T16:55:07.974364757, 2016-05-30T16:55:08.442364757, 0xFF0000, waveform, 0
2016-05-30T16:56:55.974424600, 2016-05-30T16:57:01.942424600, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T16:57:01.974424600, 2016-05-30T16:57:07.942424600, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T16:57:07.974424600, 2016-05-30T16:57:13.942424600, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T16:57:13.974464595, 2016-05-30T16:57:19.942464595, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T16:57:19.974424600, 2016-05-30T16:57:25.942424600, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T16:57:25.974424600, 2016-05-30T16:57:31.942424600, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T16:58:07.974424540, 2016-05-30T16:58:13.942424540, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T16:58:13.974464535, 2016-05-30T16:58:19.942464535, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T16:58:19.974464535, 2016-05-30T16:58:25.942464535, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T16:58:25.974424481, 2016-05-30T16:58:31.942424481, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T16:58:31.974464476, 2016-05-30T16:58:37.942464476, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T16:58:37.974424481, 2016-05-30T16:58:43.942424481, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T17:01:43.974524199, 2016-05-30T17:01:49.942524199, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T17:01:49.974524199, 2016-05-30T17:01:55.942524199, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T17:10:07.974663496, 2016-05-30T17:10:08.442663496, 0xFF0000, waveform, 0
2016-05-30T17:20:43.974922597, 2016-05-30T17:20:49.942922597, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T17:20:49.974862575, 2016-05-30T17:20:55.942862575, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T17:22:55.974962413, 2016-05-30T17:23:01.942962413, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T17:23:01.974922418, 2016-05-30T17:23:07.942922418, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T17:23:07.974922418, 2016-05-30T17:23:13.942922418, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T17:23:13.974922358, 2016-05-30T17:23:19.942922358, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T17:23:19.974922358, 2016-05-30T17:23:25.942922358, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T17:23:25.974962353, 2016-05-30T17:23:31.942962353, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T17:23:31.974922358, 2016-05-30T17:23:37.942922358, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T17:23:37.974922358, 2016-05-30T17:23:43.942922358, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T17:25:07.975022196, 2016-05-30T17:25:13.943022196, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T17:25:07.975022196, 2016-05-30T17:25:08.443022196, 0xFF0000, waveform, 0
2016-05-30T17:25:13.974962234, 2016-05-30T17:25:19.942962234, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T17:28:19.975061953, 2016-05-30T17:28:25.943061953, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T17:28:25.975021958, 2016-05-30T17:28:31.943021958, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T17:31:19.975121676, 2016-05-30T17:31:25.943121676, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T17:31:25.975121676, 2016-05-30T17:31:31.943121676, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T17:33:55.975161492, 2016-05-30T17:34:01.943161492, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T17:34:01.975161492, 2016-05-30T17:34:07.943161492, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T17:35:31.975221335, 2016-05-30T17:35:37.943221335, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T17:35:37.975221335, 2016-05-30T17:35:43.943221335, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T17:36:19.975221276, 2016-05-30T17:36:25.943221276, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T17:36:25.975221276, 2016-05-30T17:36:31.943221276, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T17:40:07.975320935, 2016-05-30T17:40:08.443320935, 0xFF0000, waveform, 0
2016-05-30T17:55:07.975659668, 2016-05-30T17:55:08.443659668, 0xFF0000, waveform, 0
2016-05-30T18:03:55.975918948, 2016-05-30T18:04:01.943918948, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T18:04:01.975858926, 2016-05-30T18:04:07.943858926, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T18:04:07.975858926, 2016-05-30T18:04:13.943858926, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T18:04:13.975918889, 2016-05-30T18:04:19.943918889, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T18:07:07.975958645, 2016-05-30T18:07:13.943958645, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T18:07:13.975958645, 2016-05-30T18:07:19.943958645, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T18:07:19.975958645, 2016-05-30T18:07:25.943958645, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T18:07:25.975958645, 2016-05-30T18:07:31.943958645, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T18:10:07.976058363, 2016-05-30T18:10:08.444058363, 0xFF0000, waveform, 0
2016-05-30T18:11:19.976118266, 2016-05-30T18:11:25.944118266, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T18:11:25.976058304, 2016-05-30T18:11:31.944058304, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T18:11:31.976058244, 2016-05-30T18:11:37.944058244, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T18:11:37.976058244, 2016-05-30T18:11:43.944058244, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T18:22:55.976357281, 2016-05-30T18:23:01.944357281, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T18:23:01.976417303, 2016-05-30T18:23:07.944417303, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T18:25:07.976457118, 2016-05-30T18:25:08.444457118, 0xFF0000, waveform, 0
2016-05-30T18:28:43.976556777, 2016-05-30T18:28:49.944556777, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T18:28:49.976556777, 2016-05-30T18:28:55.944556777, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T18:28:55.976556777, 2016-05-30T18:29:01.944556777, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T18:29:01.976556777, 2016-05-30T18:29:07.944556777, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T18:29:19.976616740, 2016-05-30T18:29:25.944616740, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T18:29:25.976556718, 2016-05-30T18:29:31.944556718, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T18:30:19.976616680, 2016-05-30T18:30:25.944616680, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T18:30:25.976616680, 2016-05-30T18:30:31.944616680, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T18:30:43.976616621, 2016-05-30T18:30:49.944616621, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T18:30:49.976616621, 2016-05-30T18:30:55.944616621, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T18:40:07.976915836, 2016-05-30T18:40:08.444915836, 0xFF0000, waveform, 0
2016-05-30T18:44:55.977055430, 2016-05-30T18:45:01.945055430, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T18:45:01.977055430, 2016-05-30T18:45:07.945055430, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T18:47:55.977155148, 2016-05-30T18:48:01.945155148, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T18:48:01.977115154, 2016-05-30T18:48:07.945115154, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T18:48:07.977155148, 2016-05-30T18:48:13.945155148, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T18:48:13.977155148, 2016-05-30T18:48:19.945155148, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T18:48:19.977155148, 2016-05-30T18:48:25.945155148, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T18:48:25.977155148, 2016-05-30T18:48:31.945155148, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T18:52:19.977314770, 2016-05-30T18:52:25.945314770, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T18:52:25.977254807, 2016-05-30T18:52:31.945254807, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T18:52:31.977314770, 2016-05-30T18:52:37.945314770, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T18:52:37.977314770, 2016-05-30T18:52:43.945314770, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T18:55:07.977354586, 2016-05-30T18:55:08.445354586, 0xFF0000, waveform, 0
2016-05-30T19:02:07.977613985, 2016-05-30T19:02:13.945613985, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T19:02:13.977613925, 2016-05-30T19:02:19.945613925, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T19:03:55.977653801, 2016-05-30T19:04:01.945653801, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T19:04:01.977713823, 2016-05-30T19:04:07.945713823, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T19:06:43.977753579, 2016-05-30T19:06:49.945753579, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T19:06:49.977813541, 2016-05-30T19:06:55.945813541, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T19:06:55.977753579, 2016-05-30T19:07:01.945753579, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T19:07:01.977813541, 2016-05-30T19:07:07.945813541, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T19:10:07.977913260, 2016-05-30T19:10:08.445913260, 0xFF0000, waveform, 0
2016-05-30T19:13:43.978012979, 2016-05-30T19:13:49.946012979, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T19:13:49.978052973, 2016-05-30T19:13:55.946052973, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T19:14:07.978052914, 2016-05-30T19:14:13.946052914, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T19:14:13.978052914, 2016-05-30T19:14:19.946052914, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T19:25:07.978452026, 2016-05-30T19:25:08.446452026, 0xFF0000, waveform, 0
2016-05-30T19:25:55.978511929, 2016-05-30T19:26:01.946511929, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T19:26:01.978451907, 2016-05-30T19:26:07.946451907, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T19:26:19.978511929, 2016-05-30T19:26:25.946511929, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T19:26:25.978511869, 2016-05-30T19:26:31.946511869, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T19:28:55.978611707, 2016-05-30T19:29:01.946611707, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T19:29:01.978611648, 2016-05-30T19:29:07.946611648, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T19:29:07.978611648, 2016-05-30T19:29:13.946611648, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T19:29:13.978651642, 2016-05-30T19:29:19.946651642, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T19:32:31.978751361, 2016-05-30T19:32:37.946751361, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T19:32:37.978751361, 2016-05-30T19:32:43.946751361, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T19:39:19.979010820, 2016-05-30T19:39:25.947010820, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T19:39:25.979010760, 2016-05-30T19:39:31.947010760, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T19:40:07.979050695, 2016-05-30T19:40:08.447050695, 0xFF0000, waveform, 0
2016-05-30T19:52:07.979549705, 2016-05-30T19:52:13.947549705, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T19:52:13.979549705, 2016-05-30T19:52:19.947549705, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T19:53:31.979609608, 2016-05-30T19:53:37.947609608, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T19:53:37.979609549, 2016-05-30T19:53:43.947609549, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T19:54:55.979709446, 2016-05-30T19:55:01.947709446, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T19:55:01.979649484, 2016-05-30T19:55:07.947649484, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T19:55:07.979649424, 2016-05-30T19:55:08.447649424, 0xFF0000, waveform, 0
2016-05-30T20:03:31.980048716, 2016-05-30T20:03:37.948048716, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T20:03:37.980048716, 2016-05-30T20:03:43.948048716, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T20:03:43.980048716, 2016-05-30T20:03:49.948048716, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T20:03:49.980048716, 2016-05-30T20:03:55.948048716, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T20:04:19.980048656, 2016-05-30T20:04:25.948048656, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T20:04:25.980108678, 2016-05-30T20:04:31.948108678, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T20:10:07.980348169, 2016-05-30T20:10:08.448348169, 0xFF0000, waveform, 0
2016-05-30T20:24:07.981006979, 2016-05-30T20:24:13.949006979, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T20:24:13.981006979, 2016-05-30T20:24:19.949006979, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T20:25:07.981006860, 2016-05-30T20:25:08.449006860, 0xFF0000, waveform, 0
2016-05-30T20:26:07.981106817, 2016-05-30T20:26:13.949106817, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T20:26:13.981106817, 2016-05-30T20:26:19.949106817, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T20:26:43.981106758, 2016-05-30T20:26:49.949106758, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T20:26:49.981106758, 2016-05-30T20:26:55.949106758, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T20:33:19.981406211, 2016-05-30T20:33:25.949406211, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T20:33:25.981446206, 2016-05-30T20:33:31.949446206, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T20:36:19.981545925, 2016-05-30T20:36:25.949545925, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T20:36:25.981605947, 2016-05-30T20:36:31.949605947, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T20:36:31.981605947, 2016-05-30T20:36:37.949605947, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T20:36:37.981605887, 2016-05-30T20:36:43.949605887, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T20:40:07.981745600, 2016-05-30T20:40:08.449745600, 0xFF0000, waveform, 0
2016-05-30T20:42:19.981845438, 2016-05-30T20:42:25.949845438, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T20:42:25.981905400, 2016-05-30T20:42:31.949905400, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T20:53:31.982444465, 2016-05-30T20:53:37.950444465, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T20:53:37.982444465, 2016-05-30T20:53:43.950444465, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T20:55:07.982544362, 2016-05-30T20:55:08.450544362, 0xFF0000, waveform, 0
2016-05-30T20:55:43.982544302, 2016-05-30T20:55:49.950544302, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T20:55:49.982544302, 2016-05-30T20:55:55.950544302, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T20:56:43.982644200, 2016-05-30T20:56:49.950644200, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T20:56:49.982604205, 2016-05-30T20:56:55.950604205, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T20:58:19.982704043, 2016-05-30T20:58:25.950704043, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T20:58:25.982704043, 2016-05-30T20:58:31.950704043, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T20:58:31.982704043, 2016-05-30T20:58:37.950704043, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T20:58:37.982744038, 2016-05-30T20:58:43.950744038, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T21:10:07.983343064, 2016-05-30T21:10:08.451343064, 0xFF0000, waveform, 0
2016-05-30T21:25:07.984201788, 2016-05-30T21:25:08.452201788, 0xFF0000, waveform, 0
2016-05-30T21:25:55.984201729, 2016-05-30T21:26:01.952201729, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T21:26:01.984241724, 2016-05-30T21:26:07.952241724, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T21:27:55.984341561, 2016-05-30T21:28:01.952341561, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T21:28:01.984301507, 2016-05-30T21:28:07.952301507, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T21:28:07.984341502, 2016-05-30T21:28:13.952341502, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T21:28:13.984301507, 2016-05-30T21:28:19.952301507, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T21:40:07.985040485, 2016-05-30T21:40:08.453040485, 0xFF0000, waveform, 0
2016-05-30T21:55:07.985939204, 2016-05-30T21:55:08.453939204, 0xFF0000, waveform, 0
2016-05-30T22:10:07.986937940, 2016-05-30T22:10:08.454937940, 0xFF0000, waveform, 0
2016-05-30T22:25:07.987996637, 2016-05-30T22:25:08.455996637, 0xFF0000, waveform, 0
2016-05-30T22:40:07.989235401, 2016-05-30T22:40:08.457235401, 0xFF0000, waveform, 0
2016-05-30T22:55:07.990634083, 2016-05-30T22:55:08.458634083, 0xFF0000, waveform, 0
2016-05-30T23:10:07.991832852, 2016-05-30T23:10:08.459832852, 0xFF0000, waveform, 0
2016-05-30T23:16:19.992232322, 2016-05-30T23:16:25.960232322, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T23:16:25.992292284, 2016-05-30T23:16:31.960292284, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T23:16:31.992232263, 2016-05-30T23:16:37.960232263, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T23:16:37.992292284, 2016-05-30T23:16:43.960292284, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T23:16:43.992292284, 2016-05-30T23:16:49.960292284, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T23:16:49.992292284, 2016-05-30T23:16:55.960292284, 0x0000FF, waveform-continuous-burst, 2
2016-05-30T23:25:07.992791533, 2016-05-30T23:25:08.460791533, 0xFF0000, waveform, 0
2016-05-30T23:40:07.993430256, 2016-05-30T23:40:08.461430256, 0xFF0000, waveform, 0
2016-05-30T23:55:07.993888974, 2016-05-30T23:55:08.461888974, 0xFF0000, waveform, 0
