Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-01-03T17:28:02.572634339, 2019-01-03T17:28:08.540634339, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T17:28:08.572634816, 2019-01-03T17:28:14.540634816, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T17:32:02.573394775, 2019-01-03T17:32:08.541394775, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T17:32:08.573455214, 2019-01-03T17:32:14.541455214, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T17:35:08.574070453, 2019-01-03T17:35:09.042070453, 0xFF0000, waveform, 0
2019-01-03T17:36:02.574275135, 2019-01-03T17:36:08.542275135, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T17:36:08.574215650, 2019-01-03T17:36:14.542215650, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T17:40:02.575035452, 2019-01-03T17:40:08.543035452, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T17:40:08.575096011, 2019-01-03T17:40:14.543096011, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T17:44:02.575815916, 2019-01-03T17:44:08.543815916, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T17:44:08.575856328, 2019-01-03T17:44:14.543856328, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T17:48:02.576676249, 2019-01-03T17:48:08.544676249, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T17:48:08.576676726, 2019-01-03T17:48:14.544676726, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T17:50:08.577086925, 2019-01-03T17:50:09.045086925, 0xFF0000, waveform, 0
2019-01-03T17:52:02.577456593, 2019-01-03T17:52:08.545456593, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T17:52:08.577497124, 2019-01-03T17:52:14.545497124, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T17:56:02.578276991, 2019-01-03T17:56:08.546276991, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T17:56:08.578317523, 2019-01-03T17:56:14.546317523, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T18:00:02.579097390, 2019-01-03T18:00:08.547097390, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T18:00:08.579097867, 2019-01-03T18:00:14.547097867, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T18:04:02.579917788, 2019-01-03T18:04:08.547917788, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T18:04:08.579918265, 2019-01-03T18:04:14.547918265, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T18:05:08.580123424, 2019-01-03T18:05:09.048123424, 0xFF0000, waveform, 0
2019-01-03T18:08:02.580678105, 2019-01-03T18:08:08.548678105, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T18:08:08.580738663, 2019-01-03T18:08:14.548738663, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T18:12:02.581558465, 2019-01-03T18:12:08.549558465, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T18:12:08.581559062, 2019-01-03T18:12:14.549559062, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T18:16:02.582318902, 2019-01-03T18:16:08.550318902, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T18:16:08.582379460, 2019-01-03T18:16:14.550379460, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T18:20:02.583199262, 2019-01-03T18:20:08.551199262, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T18:20:08.583199739, 2019-01-03T18:20:14.551199739, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T18:20:08.583199739, 2019-01-03T18:20:09.051199739, 0xFF0000, waveform, 0
2019-01-03T18:24:02.584019660, 2019-01-03T18:24:08.552019660, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T18:24:08.584020137, 2019-01-03T18:24:14.552020137, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T18:28:02.584780097, 2019-01-03T18:28:08.552780097, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T18:28:08.584840536, 2019-01-03T18:28:14.552840536, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T18:32:02.585660457, 2019-01-03T18:32:08.553660457, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T18:32:08.585660934, 2019-01-03T18:32:14.553660934, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T18:35:08.586216211, 2019-01-03T18:35:09.054216211, 0xFF0000, waveform, 0
2019-01-03T18:36:02.586420774, 2019-01-03T18:36:08.554420774, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T18:36:08.586481332, 2019-01-03T18:36:14.554481332, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T18:40:02.587241172, 2019-01-03T18:40:08.555241172, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T18:40:08.587301731, 2019-01-03T18:40:14.555301731, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T18:44:02.588121533, 2019-01-03T18:44:08.556121533, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T18:44:08.588062047, 2019-01-03T18:44:14.556062047, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T18:48:02.588881969, 2019-01-03T18:48:08.556881969, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T18:48:08.588942408, 2019-01-03T18:48:14.556942408, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T18:50:08.589352607, 2019-01-03T18:50:09.057352607, 0xFF0000, waveform, 0
2019-01-03T18:52:02.589762330, 2019-01-03T18:52:08.557762330, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T18:52:08.589762806, 2019-01-03T18:52:14.557762806, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T18:56:02.590582728, 2019-01-03T18:56:08.558582728, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T18:56:08.590623259, 2019-01-03T18:56:14.558623259, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T19:00:02.591343045, 2019-01-03T19:00:08.559343045, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T19:00:08.591403603, 2019-01-03T19:00:14.559403603, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T19:04:02.592223525, 2019-01-03T19:04:08.560223525, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T19:04:08.592224001, 2019-01-03T19:04:14.560224001, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T19:05:08.592469096, 2019-01-03T19:05:09.060469096, 0xFF0000, waveform, 0
2019-01-03T19:08:02.593043804, 2019-01-03T19:08:08.561043804, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T19:08:08.593084335, 2019-01-03T19:08:14.561084335, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T19:12:02.593864202, 2019-01-03T19:12:08.561864202, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T19:12:08.593904733, 2019-01-03T19:12:14.561904733, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T19:16:02.594724655, 2019-01-03T19:16:08.562724655, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T19:16:08.594685077, 2019-01-03T19:16:14.562685077, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T19:20:02.595504999, 2019-01-03T19:20:08.563504999, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T19:20:08.595545530, 2019-01-03T19:20:14.563545530, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T19:20:08.595545530, 2019-01-03T19:20:09.063545530, 0xFF0000, waveform, 0
2019-01-03T19:24:02.596365332, 2019-01-03T19:24:08.564365332, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T19:24:08.596365928, 2019-01-03T19:24:14.564365928, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T19:28:02.597185730, 2019-01-03T19:28:08.565185730, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T19:28:08.597246289, 2019-01-03T19:28:14.565246289, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T19:32:02.598006129, 2019-01-03T19:32:08.566006129, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T19:32:08.598066687, 2019-01-03T19:32:14.566066687, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T19:35:08.598681926, 2019-01-03T19:35:09.066681926, 0xFF0000, waveform, 0
2019-01-03T19:36:02.598886489, 2019-01-03T19:36:08.566886489, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T19:36:08.598827004, 2019-01-03T19:36:14.566827004, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T19:40:02.599646925, 2019-01-03T19:40:08.567646925, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T19:40:08.599707365, 2019-01-03T19:40:14.567707365, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T19:44:02.600467324, 2019-01-03T19:44:08.568467324, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T19:44:08.600527763, 2019-01-03T19:44:14.568527763, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T19:48:02.601347684, 2019-01-03T19:48:08.569347684, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T19:48:08.601348161, 2019-01-03T19:48:14.569348161, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T19:50:08.601758360, 2019-01-03T19:50:09.069758360, 0xFF0000, waveform, 0
2019-01-03T19:52:02.602168083, 2019-01-03T19:52:08.570168083, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T19:52:08.602208614, 2019-01-03T19:52:14.570208614, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T19:56:02.603028416, 2019-01-03T19:56:08.571028416, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T19:56:08.603028893, 2019-01-03T19:56:14.571028893, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T20:00:02.603848814, 2019-01-03T20:00:08.571848814, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T20:00:08.603909373, 2019-01-03T20:00:14.571909373, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T20:04:02.604669213, 2019-01-03T20:04:08.572669213, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T20:04:08.604729652, 2019-01-03T20:04:14.572729652, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T20:05:08.604874849, 2019-01-03T20:05:09.072874849, 0xFF0000, waveform, 0
2019-01-03T20:08:02.605549573, 2019-01-03T20:08:08.573549573, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T20:08:08.605550050, 2019-01-03T20:08:14.573550050, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T20:12:02.606369972, 2019-01-03T20:12:08.574369972, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T20:12:08.606410503, 2019-01-03T20:12:14.574410503, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T20:16:02.607190370, 2019-01-03T20:16:08.575190370, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T20:16:08.607230782, 2019-01-03T20:16:14.575230782, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T20:20:02.608050704, 2019-01-03T20:20:08.576050704, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T20:20:08.608051180, 2019-01-03T20:20:14.576051180, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T20:20:08.608051180, 2019-01-03T20:20:09.076051180, 0xFF0000, waveform, 0
2019-01-03T20:24:02.608871102, 2019-01-03T20:24:08.576871102, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T20:24:08.608931660, 2019-01-03T20:24:14.576931660, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T20:28:02.609691500, 2019-01-03T20:28:08.577691500, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T20:28:08.609751939, 2019-01-03T20:28:14.577751939, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T20:32:02.610571861, 2019-01-03T20:32:08.578571861, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T20:32:08.610572338, 2019-01-03T20:32:14.578572338, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T20:35:08.611227631, 2019-01-03T20:35:09.079227631, 0xFF0000, waveform, 0
2019-01-03T20:36:02.611392259, 2019-01-03T20:36:08.579392259, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T20:36:08.611432790, 2019-01-03T20:36:14.579432790, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T20:40:02.612252593, 2019-01-03T20:40:08.580252593, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T20:40:08.612253069, 2019-01-03T20:40:14.580253069, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T20:44:02.613072991, 2019-01-03T20:44:08.581072991, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T20:44:08.613133549, 2019-01-03T20:44:14.581133549, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T20:48:02.613893389, 2019-01-03T20:48:08.581893389, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T20:48:08.613953828, 2019-01-03T20:48:14.581953828, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T20:50:08.614364027, 2019-01-03T20:50:09.082364027, 0xFF0000, waveform, 0
2019-01-03T20:52:02.614773750, 2019-01-03T20:52:08.582773750, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T20:52:08.614774227, 2019-01-03T20:52:14.582774227, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T20:56:02.615594148, 2019-01-03T20:56:08.583594148, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T20:56:08.615634679, 2019-01-03T20:56:14.583634679, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T21:00:02.616414546, 2019-01-03T21:00:08.584414546, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T21:00:08.616455078, 2019-01-03T21:00:14.584455078, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T21:04:02.617274880, 2019-01-03T21:04:08.585274880, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T21:04:08.617275357, 2019-01-03T21:04:14.585275357, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T21:05:08.617540597, 2019-01-03T21:05:09.085540597, 0xFF0000, waveform, 0
2019-01-03T21:08:02.618095517, 2019-01-03T21:08:08.586095517, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T21:08:08.618155956, 2019-01-03T21:08:14.586155956, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T21:12:02.619015932, 2019-01-03T21:12:08.587015932, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T21:12:08.618976473, 2019-01-03T21:12:14.586976473, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T21:16:02.619836449, 2019-01-03T21:16:08.587836449, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T21:16:08.619897007, 2019-01-03T21:16:14.587897007, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T21:20:02.620656967, 2019-01-03T21:20:08.588656967, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T21:20:08.620717525, 2019-01-03T21:20:14.588717525, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T21:20:08.620717525, 2019-01-03T21:20:09.088717525, 0xFF0000, waveform, 0
2019-01-03T21:24:02.621537446, 2019-01-03T21:24:08.589537446, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T21:24:08.621537923, 2019-01-03T21:24:14.589537923, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T21:28:02.622357964, 2019-01-03T21:28:08.590357964, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T21:28:08.622398495, 2019-01-03T21:28:14.590398495, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T21:32:02.623178482, 2019-01-03T21:32:08.591178482, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T21:32:08.623219013, 2019-01-03T21:32:14.591219013, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T21:35:08.623894333, 2019-01-03T21:35:09.091894333, 0xFF0000, waveform, 0
2019-01-03T21:36:02.624098896, 2019-01-03T21:36:08.592098896, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T21:36:08.624039411, 2019-01-03T21:36:14.592039411, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T21:40:02.624919414, 2019-01-03T21:40:08.592919414, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T21:40:08.624959945, 2019-01-03T21:40:14.592959945, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T21:44:02.625779867, 2019-01-03T21:44:08.593779867, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T21:44:08.625780463, 2019-01-03T21:44:14.593780463, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T21:48:02.626600384, 2019-01-03T21:48:08.594600384, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T21:48:08.626660943, 2019-01-03T21:48:14.594660943, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T21:50:08.627071142, 2019-01-03T21:50:09.095071142, 0xFF0000, waveform, 0
2019-01-03T21:52:02.627420902, 2019-01-03T21:52:08.595420902, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T21:52:08.627481460, 2019-01-03T21:52:14.595481460, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T21:56:02.628341436, 2019-01-03T21:56:08.596341436, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T21:56:08.628341913, 2019-01-03T21:56:14.596341913, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T22:00:02.629161834, 2019-01-03T22:00:08.597161834, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T22:00:08.629222393, 2019-01-03T22:00:14.597222393, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T22:04:02.629982352, 2019-01-03T22:04:08.597982352, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T22:04:08.630042910, 2019-01-03T22:04:14.598042910, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T22:05:08.630248069, 2019-01-03T22:05:09.098248069, 0xFF0000, waveform, 0
2019-01-03T22:08:02.630862832, 2019-01-03T22:08:08.598862832, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T22:08:08.630863428, 2019-01-03T22:08:14.598863428, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T22:12:02.631723403, 2019-01-03T22:12:08.599723403, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T22:12:08.631783843, 2019-01-03T22:12:14.599783843, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T22:16:02.632603883, 2019-01-03T22:16:08.600603883, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T22:16:08.632604360, 2019-01-03T22:16:14.600604360, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T22:20:02.633424401, 2019-01-03T22:20:08.601424401, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T22:20:08.633464813, 2019-01-03T22:20:14.601464813, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T22:20:08.633464813, 2019-01-03T22:20:09.101464813, 0xFF0000, waveform, 0
2019-01-03T22:24:02.634284853, 2019-01-03T22:24:08.602284853, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T22:24:08.634285330, 2019-01-03T22:24:14.602285330, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T22:28:02.635165333, 2019-01-03T22:28:08.603165333, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T22:28:08.635165810, 2019-01-03T22:28:14.603165810, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T22:32:02.635985851, 2019-01-03T22:32:08.603985851, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T22:32:08.636026382, 2019-01-03T22:32:14.604026382, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T22:35:08.636641740, 2019-01-03T22:35:09.104641740, 0xFF0000, waveform, 0
2019-01-03T22:36:02.636806249, 2019-01-03T22:36:08.604806249, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T22:36:08.636846780, 2019-01-03T22:36:14.604846780, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T22:40:02.637726783, 2019-01-03T22:40:08.605726783, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T22:40:08.637727260, 2019-01-03T22:40:14.605727260, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T22:44:02.638547301, 2019-01-03T22:44:08.606547301, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T22:44:08.638587832, 2019-01-03T22:44:14.606587832, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T22:50:08.639878511, 2019-01-03T22:50:09.107878511, 0xFF0000, waveform, 0
2019-01-03T23:05:08.643055438, 2019-01-03T23:05:09.111055438, 0xFF0000, waveform, 0
2019-01-03T23:20:08.646272182, 2019-01-03T23:20:09.114272182, 0xFF0000, waveform, 0
2019-01-03T23:32:08.648833751, 2019-01-03T23:32:14.616833751, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T23:32:14.648834228, 2019-01-03T23:32:20.616834228, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T23:32:20.648834705, 2019-01-03T23:32:26.616834705, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T23:32:26.648895263, 2019-01-03T23:32:32.616895263, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T23:32:56.648997783, 2019-01-03T23:33:02.616997783, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T23:33:02.649038314, 2019-01-03T23:33:08.617038314, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T23:35:08.649449110, 2019-01-03T23:35:09.117449110, 0xFF0000, waveform, 0
2019-01-03T23:43:20.651151061, 2019-01-03T23:43:26.619151061, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T23:43:26.651191592, 2019-01-03T23:43:32.619191592, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T23:44:20.651396155, 2019-01-03T23:44:26.619396155, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T23:44:26.651356697, 2019-01-03T23:44:32.619356697, 0x0000FF, waveform-continuous-burst, 2
2019-01-03T23:50:08.652485966, 2019-01-03T23:50:09.120485966, 0xFF0000, waveform, 0
