Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-08-07T18:55:21.367954492, 2017-08-07T18:55:27.335954492, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T18:59:15.368223428, 2017-08-07T18:59:21.336223428, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T18:59:21.368263721, 2017-08-07T18:59:27.336263721, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T19:03:15.368572592, 2017-08-07T19:03:21.336572592, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T19:03:21.368532896, 2017-08-07T19:03:27.336532896, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T19:06:09.368779301, 2017-08-07T19:06:09.836779301, 0xFF0000, waveform, 0
2017-08-07T19:07:15.368881821, 2017-08-07T19:07:21.336881821, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T19:07:21.368882060, 2017-08-07T19:07:27.336882060, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T19:11:15.369150996, 2017-08-07T19:11:21.337150996, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T19:11:21.369191288, 2017-08-07T19:11:27.337191288, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T19:15:15.369500279, 2017-08-07T19:15:21.337500279, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T19:15:21.369500517, 2017-08-07T19:15:27.337500517, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T19:19:15.369809389, 2017-08-07T19:19:21.337809389, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T19:19:21.369809627, 2017-08-07T19:19:27.337809627, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T19:21:09.369973778, 2017-08-07T19:21:09.837973778, 0xFF0000, waveform, 0
2017-08-07T19:23:15.370118618, 2017-08-07T19:23:21.338118618, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T19:23:21.370118856, 2017-08-07T19:23:27.338118856, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T19:27:15.370427846, 2017-08-07T19:27:21.338427846, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T19:27:21.370428085, 2017-08-07T19:27:27.338428085, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T19:31:15.370737075, 2017-08-07T19:31:21.338737075, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T19:31:21.370797276, 2017-08-07T19:31:27.338797276, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T19:35:15.371106266, 2017-08-07T19:35:21.339106266, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T19:35:21.371046423, 2017-08-07T19:35:27.339046423, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T19:36:09.371148347, 2017-08-07T19:36:09.839148347, 0xFF0000, waveform, 0
2017-08-07T19:39:15.371415376, 2017-08-07T19:39:21.339415376, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T19:39:21.371415615, 2017-08-07T19:39:27.339415615, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T19:43:15.371724605, 2017-08-07T19:43:21.339724605, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T19:43:21.371724843, 2017-08-07T19:43:27.339724843, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T19:47:15.372033834, 2017-08-07T19:47:21.340033834, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T19:47:21.372034072, 2017-08-07T19:47:27.340034072, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T19:51:09.372342824, 2017-08-07T19:51:09.840342824, 0xFF0000, waveform, 0
2017-08-07T19:51:15.372343063, 2017-08-07T19:51:21.340343063, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T19:51:21.372383236, 2017-08-07T19:51:27.340383236, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T19:55:15.372652173, 2017-08-07T19:55:21.340652173, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T19:55:21.372692465, 2017-08-07T19:55:27.340692465, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T19:59:15.373001456, 2017-08-07T19:59:21.341001456, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T19:59:21.373001694, 2017-08-07T19:59:27.341001694, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T20:03:15.373310685, 2017-08-07T20:03:21.341310685, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T20:03:21.373370885, 2017-08-07T20:03:27.341370885, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T20:06:09.373577237, 2017-08-07T20:06:09.841577237, 0xFF0000, waveform, 0
2017-08-07T20:07:15.373679876, 2017-08-07T20:07:21.341679876, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T20:07:21.373679995, 2017-08-07T20:07:27.341679995, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T20:11:15.373988986, 2017-08-07T20:11:21.341988986, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T20:11:21.374029278, 2017-08-07T20:11:27.342029278, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T20:15:15.374298214, 2017-08-07T20:15:21.342298214, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T20:15:21.374338507, 2017-08-07T20:15:27.342338507, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T20:19:15.374647378, 2017-08-07T20:19:21.342647378, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T20:19:21.374647617, 2017-08-07T20:19:27.342647617, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T20:21:09.374811768, 2017-08-07T20:21:09.842811768, 0xFF0000, waveform, 0
2017-08-07T20:23:15.374956607, 2017-08-07T20:23:21.342956607, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T20:23:21.375016808, 2017-08-07T20:23:27.343016808, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T20:27:15.375265836, 2017-08-07T20:27:21.343265836, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T20:27:21.375326037, 2017-08-07T20:27:27.343326037, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T20:31:15.375674962, 2017-08-07T20:31:21.343674962, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T20:31:21.375635266, 2017-08-07T20:31:27.343635266, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T20:35:15.375984191, 2017-08-07T20:35:21.343984191, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T20:35:21.375984430, 2017-08-07T20:35:27.343984430, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T20:36:09.376086235, 2017-08-07T20:36:09.844086235, 0xFF0000, waveform, 0
2017-08-07T20:39:15.376353383, 2017-08-07T20:39:21.344353383, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T20:39:21.376353621, 2017-08-07T20:39:27.344353621, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T20:43:15.376662611, 2017-08-07T20:43:21.344662611, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T20:43:21.376702904, 2017-08-07T20:43:27.344702904, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T20:47:15.377011775, 2017-08-07T20:47:21.345011775, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T20:47:21.377012014, 2017-08-07T20:47:27.345012014, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T20:51:09.377320766, 2017-08-07T20:51:09.845320766, 0xFF0000, waveform, 0
2017-08-07T20:51:15.377380967, 2017-08-07T20:51:21.345380967, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T20:51:21.377321243, 2017-08-07T20:51:27.345321243, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T20:55:15.377690196, 2017-08-07T20:55:21.345690196, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T20:55:21.377730488, 2017-08-07T20:55:27.345730488, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T20:59:15.378039360, 2017-08-07T20:59:21.346039360, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T20:59:21.378039598, 2017-08-07T20:59:27.346039598, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T21:03:15.378408670, 2017-08-07T21:03:21.346408670, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T21:03:21.378408789, 2017-08-07T21:03:27.346408789, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T21:06:09.378615260, 2017-08-07T21:06:09.846615260, 0xFF0000, waveform, 0
2017-08-07T21:07:15.378717780, 2017-08-07T21:07:21.346717780, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T21:07:21.378758072, 2017-08-07T21:07:27.346758072, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T21:11:15.379127025, 2017-08-07T21:11:21.347127025, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T21:11:21.379067301, 2017-08-07T21:11:27.347067301, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T21:15:15.379436254, 2017-08-07T21:15:21.347436254, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T21:15:21.379476428, 2017-08-07T21:15:27.347476428, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T21:19:15.379785418, 2017-08-07T21:19:21.347785418, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T21:19:21.379785656, 2017-08-07T21:19:27.347785656, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T21:21:09.379949808, 2017-08-07T21:21:09.847949808, 0xFF0000, waveform, 0
2017-08-07T21:23:15.380154609, 2017-08-07T21:23:21.348154609, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T21:23:21.380154848, 2017-08-07T21:23:27.348154848, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T21:27:15.380503773, 2017-08-07T21:27:21.348503773, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T21:27:21.380504012, 2017-08-07T21:27:27.348504012, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T21:31:15.380872964, 2017-08-07T21:31:21.348872964, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T21:31:21.380873203, 2017-08-07T21:31:27.348873203, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T21:35:15.381222248, 2017-08-07T21:35:21.349222248, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T21:35:21.381222486, 2017-08-07T21:35:27.349222486, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T21:36:09.381284236, 2017-08-07T21:36:09.849284236, 0xFF0000, waveform, 0
2017-08-07T21:39:15.381591439, 2017-08-07T21:39:21.349591439, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T21:39:21.381591677, 2017-08-07T21:39:27.349591677, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T21:43:15.381900548, 2017-08-07T21:43:21.349900548, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T21:43:21.381940841, 2017-08-07T21:43:27.349940841, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T21:47:15.382309794, 2017-08-07T21:47:21.350309794, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T21:47:21.382310032, 2017-08-07T21:47:27.350310032, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T21:51:09.382658720, 2017-08-07T21:51:09.850658720, 0xFF0000, waveform, 0
2017-08-07T21:51:15.382658958, 2017-08-07T21:51:21.350658958, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T21:51:21.382659196, 2017-08-07T21:51:27.350659196, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T21:55:15.383068203, 2017-08-07T21:55:21.351068203, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T21:55:21.383028388, 2017-08-07T21:55:27.351028388, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T21:59:15.383377432, 2017-08-07T21:59:21.351377432, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T21:59:21.383437633, 2017-08-07T21:59:27.351437633, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T22:03:15.383746623, 2017-08-07T22:03:21.351746623, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T22:03:21.383786797, 2017-08-07T22:03:27.351786797, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T22:06:09.384053230, 2017-08-07T22:06:09.852053230, 0xFF0000, waveform, 0
2017-08-07T22:07:15.384155750, 2017-08-07T22:07:21.352155750, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T22:07:21.384096026, 2017-08-07T22:07:27.352096026, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T22:11:15.384505033, 2017-08-07T22:11:21.352505033, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T22:11:21.384505271, 2017-08-07T22:11:27.352505271, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T22:15:15.384874224, 2017-08-07T22:15:21.352874224, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T22:15:21.384874463, 2017-08-07T22:15:27.352874463, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T22:19:15.385283350, 2017-08-07T22:19:21.353283350, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T22:19:21.385223627, 2017-08-07T22:19:27.353223627, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T22:21:09.385427713, 2017-08-07T22:21:09.853427713, 0xFF0000, waveform, 0
2017-08-07T22:23:15.385592579, 2017-08-07T22:23:21.353592579, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T22:23:21.385632872, 2017-08-07T22:23:27.353632872, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T22:27:15.386001825, 2017-08-07T22:27:21.354001825, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T22:27:21.386002063, 2017-08-07T22:27:27.354002063, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T22:31:15.386350989, 2017-08-07T22:31:21.354350989, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T22:31:21.386411190, 2017-08-07T22:31:27.354411190, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T22:35:15.386720180, 2017-08-07T22:35:21.354720180, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T22:35:21.386760473, 2017-08-07T22:35:27.354760473, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T22:36:09.386822223, 2017-08-07T22:36:09.854822223, 0xFF0000, waveform, 0
2017-08-07T22:39:15.387129426, 2017-08-07T22:39:21.355129426, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T22:39:21.387129664, 2017-08-07T22:39:27.355129664, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T22:43:15.387478590, 2017-08-07T22:43:21.355478590, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T22:43:21.387538790, 2017-08-07T22:43:27.355538790, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T22:47:15.387847781, 2017-08-07T22:47:21.355847781, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T22:47:21.387888073, 2017-08-07T22:47:27.355888073, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T22:51:09.388256788, 2017-08-07T22:51:09.856256788, 0xFF0000, waveform, 0
2017-08-07T22:51:15.388257026, 2017-08-07T22:51:21.356257026, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T22:51:21.388257265, 2017-08-07T22:51:27.356257265, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T22:55:15.388606190, 2017-08-07T22:55:21.356606190, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T22:55:21.388666391, 2017-08-07T22:55:27.356666391, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T22:59:15.389015436, 2017-08-07T22:59:21.357015436, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T22:59:21.389015674, 2017-08-07T22:59:27.357015674, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T23:03:15.389384746, 2017-08-07T23:03:21.357384746, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T23:03:21.389425039, 2017-08-07T23:03:27.357425039, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T23:06:09.389631390, 2017-08-07T23:06:09.857631390, 0xFF0000, waveform, 0
2017-08-07T23:07:15.389733910, 2017-08-07T23:07:21.357733910, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T23:07:21.389794111, 2017-08-07T23:07:27.357794111, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T23:11:15.390143036, 2017-08-07T23:11:21.358143036, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T23:11:21.390143275, 2017-08-07T23:11:27.358143275, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T23:15:15.390512228, 2017-08-07T23:15:21.358512228, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T23:15:21.390552520, 2017-08-07T23:15:27.358552520, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T23:19:15.390921354, 2017-08-07T23:19:21.358921354, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T23:19:21.390921592, 2017-08-07T23:19:27.358921592, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T23:21:09.391065716, 2017-08-07T23:21:09.859065716, 0xFF0000, waveform, 0
2017-08-07T23:23:15.391330599, 2017-08-07T23:23:21.359330599, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T23:23:21.391270756, 2017-08-07T23:23:27.359270756, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T23:27:15.391679644, 2017-08-07T23:27:21.359679644, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T23:27:21.391679883, 2017-08-07T23:27:27.359679883, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T23:31:15.392088890, 2017-08-07T23:31:21.360088890, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T23:31:21.392049074, 2017-08-07T23:31:27.360049074, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T23:35:15.392457962, 2017-08-07T23:35:21.360457962, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T23:35:21.392498254, 2017-08-07T23:35:27.360498254, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T23:36:09.392560124, 2017-08-07T23:36:09.860560124, 0xFF0000, waveform, 0
2017-08-07T23:39:15.392807126, 2017-08-07T23:39:21.360807126, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T23:39:21.392867445, 2017-08-07T23:39:27.360867445, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T23:43:15.393216371, 2017-08-07T23:43:21.361216371, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T23:43:21.393216490, 2017-08-07T23:43:27.361216490, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T23:47:15.393625497, 2017-08-07T23:47:21.361625497, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T23:47:21.393625736, 2017-08-07T23:47:27.361625736, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T23:51:09.393994450, 2017-08-07T23:51:09.861994450, 0xFF0000, waveform, 0
2017-08-07T23:51:15.393994569, 2017-08-07T23:51:21.361994569, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T23:51:21.393994808, 2017-08-07T23:51:27.361994808, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T23:55:15.394403815, 2017-08-07T23:55:21.362403815, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T23:55:21.394404053, 2017-08-07T23:55:27.362404053, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T23:59:15.394752979, 2017-08-07T23:59:21.362752979, 0x0000FF, waveform-continuous-burst, 2
2017-08-07T23:59:21.394813179, 2017-08-07T23:59:27.362813179, 0x0000FF, waveform-continuous-burst, 2
