Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-06-24T15:01:12.460047245, 2018-06-24T15:01:18.428047245, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:01:18.460087656, 2018-06-24T15:01:24.428087656, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:01:24.460088133, 2018-06-24T15:01:30.428088133, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:01:30.460088491, 2018-06-24T15:01:36.428088491, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:01:36.460088968, 2018-06-24T15:01:42.428088968, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:01:42.460089325, 2018-06-24T15:01:48.428089325, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:01:48.460089683, 2018-06-24T15:01:54.428089683, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:01:54.460090160, 2018-06-24T15:02:00.428090160, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:02:00.460090517, 2018-06-24T15:02:06.428090517, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:02:06.460090994, 2018-06-24T15:02:12.428090994, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:02:12.460151314, 2018-06-24T15:02:18.428151314, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:02:18.460091710, 2018-06-24T15:02:24.428091710, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:02:24.460092186, 2018-06-24T15:02:30.428092186, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:02:30.460152506, 2018-06-24T15:02:36.428152506, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:02:36.460093021, 2018-06-24T15:02:42.428093021, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:02:42.460153341, 2018-06-24T15:02:48.428153341, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:02:48.460153818, 2018-06-24T15:02:54.428153818, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:02:54.460154175, 2018-06-24T15:03:00.428154175, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:03:00.460154533, 2018-06-24T15:03:06.428154533, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:03:06.460155010, 2018-06-24T15:03:12.428155010, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:03:12.460155367, 2018-06-24T15:03:18.428155367, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:03:18.460155844, 2018-06-24T15:03:24.428155844, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:03:24.460156202, 2018-06-24T15:03:30.428156202, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:03:30.460156559, 2018-06-24T15:03:36.428156559, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:03:36.460196971, 2018-06-24T15:03:42.428196971, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:03:42.460157394, 2018-06-24T15:03:48.428157394, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:03:48.460197806, 2018-06-24T15:03:54.428197806, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:03:54.460198283, 2018-06-24T15:04:00.428198283, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:04:00.460158586, 2018-06-24T15:04:06.428158586, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:04:06.460198998, 2018-06-24T15:04:12.428198998, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:04:12.460159420, 2018-06-24T15:04:18.428159420, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:04:18.460199832, 2018-06-24T15:04:24.428199832, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:04:24.460200309, 2018-06-24T15:04:30.428200309, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:04:30.460200667, 2018-06-24T15:04:36.428200667, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:04:36.460201025, 2018-06-24T15:04:42.428201025, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:04:42.460261464, 2018-06-24T15:04:48.428261464, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:04:48.460201859, 2018-06-24T15:04:54.428201859, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:04:54.460202336, 2018-06-24T15:05:00.428202336, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:05:00.460202693, 2018-06-24T15:05:06.428202693, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:05:06.460203051, 2018-06-24T15:05:12.428203051, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:05:12.460263490, 2018-06-24T15:05:18.428263490, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:05:18.460203886, 2018-06-24T15:05:24.428203886, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:05:24.460264325, 2018-06-24T15:05:30.428264325, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:05:30.460264682, 2018-06-24T15:05:36.428264682, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:05:36.460205078, 2018-06-24T15:05:42.428205078, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:05:42.460265517, 2018-06-24T15:05:48.428265517, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:05:48.460265994, 2018-06-24T15:05:54.428265994, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:05:54.460266351, 2018-06-24T15:06:00.428266351, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:06:00.460266709, 2018-06-24T15:06:06.428266709, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:06:06.460267186, 2018-06-24T15:06:12.428267186, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:06:06.460267186, 2018-06-24T15:06:06.928267186, 0xFF0000, waveform, 0
2018-06-24T15:06:12.460267543, 2018-06-24T15:06:18.428267543, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:06:18.460307955, 2018-06-24T15:06:24.428307955, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:06:24.460268378, 2018-06-24T15:06:30.428268378, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:06:30.460268735, 2018-06-24T15:06:36.428268735, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:06:36.460309147, 2018-06-24T15:06:42.428309147, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:06:42.460269570, 2018-06-24T15:06:48.428269570, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:06:48.460309982, 2018-06-24T15:06:54.428309982, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:06:54.460310459, 2018-06-24T15:07:00.428310459, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:07:00.460310816, 2018-06-24T15:07:06.428310816, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:07:06.460311174, 2018-06-24T15:07:12.428311174, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:07:12.460271596, 2018-06-24T15:07:18.428271596, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:07:18.460312008, 2018-06-24T15:07:24.428312008, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:07:24.460312485, 2018-06-24T15:07:30.428312485, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:07:30.460312843, 2018-06-24T15:07:36.428312843, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:07:36.460313200, 2018-06-24T15:07:42.428313200, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:07:42.460373640, 2018-06-24T15:07:48.428373640, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:07:48.460314035, 2018-06-24T15:07:54.428314035, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:07:54.460314512, 2018-06-24T15:08:00.428314512, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:08:00.460374832, 2018-06-24T15:08:06.428374832, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:08:06.460315227, 2018-06-24T15:08:12.428315227, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:08:12.460375666, 2018-06-24T15:08:18.428375666, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:08:18.460316061, 2018-06-24T15:08:24.428316061, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:08:24.460376501, 2018-06-24T15:08:30.428376501, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:08:30.460376858, 2018-06-24T15:08:36.428376858, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:08:36.460377335, 2018-06-24T15:08:42.428377335, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:08:42.460377693, 2018-06-24T15:08:48.428377693, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:08:48.460378050, 2018-06-24T15:08:54.428378050, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:08:54.460378527, 2018-06-24T15:09:00.428378527, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:09:00.460378885, 2018-06-24T15:09:06.428378885, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:09:06.460379362, 2018-06-24T15:09:12.428379362, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:09:12.460379719, 2018-06-24T15:09:18.428379719, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:09:18.460420131, 2018-06-24T15:09:24.428420131, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:09:24.460380554, 2018-06-24T15:09:30.428380554, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:09:30.460380911, 2018-06-24T15:09:36.428380911, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:09:36.460421323, 2018-06-24T15:09:42.428421323, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:09:42.460381746, 2018-06-24T15:09:48.428381746, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:09:48.460422158, 2018-06-24T15:09:54.428422158, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:09:54.460422515, 2018-06-24T15:10:00.428422515, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:10:00.460422992, 2018-06-24T15:10:06.428422992, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:10:06.460423350, 2018-06-24T15:10:12.428423350, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:10:12.460423827, 2018-06-24T15:10:18.428423827, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:10:18.460424184, 2018-06-24T15:10:24.428424184, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:10:24.460424542, 2018-06-24T15:10:30.428424542, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:10:30.460425019, 2018-06-24T15:10:36.428425019, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:10:36.460425376, 2018-06-24T15:10:42.428425376, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:10:42.460485816, 2018-06-24T15:10:48.428485816, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:10:48.460426211, 2018-06-24T15:10:54.428426211, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:10:54.460486650, 2018-06-24T15:11:00.428486650, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:11:00.460487008, 2018-06-24T15:11:06.428487008, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:11:06.460427403, 2018-06-24T15:11:12.428427403, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:11:12.460487842, 2018-06-24T15:11:18.428487842, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:11:18.460428237, 2018-06-24T15:11:24.428428237, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:11:24.460488677, 2018-06-24T15:11:30.428488677, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:11:30.460489034, 2018-06-24T15:11:36.428489034, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:11:36.460489511, 2018-06-24T15:11:42.428489511, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:11:42.460489869, 2018-06-24T15:11:48.428489869, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:11:48.460490226, 2018-06-24T15:11:54.428490226, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:11:54.460490703, 2018-06-24T15:12:00.428490703, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:12:00.460491061, 2018-06-24T15:12:06.428491061, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:12:06.460531473, 2018-06-24T15:12:12.428531473, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:12:12.460491895, 2018-06-24T15:12:18.428491895, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:12:18.460532307, 2018-06-24T15:12:24.428532307, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:12:24.460492730, 2018-06-24T15:12:30.428492730, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:12:30.460533142, 2018-06-24T15:12:36.428533142, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:12:36.460533499, 2018-06-24T15:12:42.428533499, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:12:42.460493922, 2018-06-24T15:12:48.428493922, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:12:48.460534334, 2018-06-24T15:12:54.428534334, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T15:21:06.460868000, 2018-06-24T15:21:06.928868000, 0xFF0000, waveform, 0
2018-06-24T15:36:06.461488723, 2018-06-24T15:36:06.929488723, 0xFF0000, waveform, 0
2018-06-24T15:51:06.462049603, 2018-06-24T15:51:06.930049603, 0xFF0000, waveform, 0
2018-06-24T16:06:06.462710380, 2018-06-24T16:06:06.930710380, 0xFF0000, waveform, 0
2018-06-24T16:21:06.463311195, 2018-06-24T16:21:06.931311195, 0xFF0000, waveform, 0
2018-06-24T16:36:06.463971972, 2018-06-24T16:36:06.931971972, 0xFF0000, waveform, 0
2018-06-24T16:51:06.464692831, 2018-06-24T16:51:06.932692831, 0xFF0000, waveform, 0
2018-06-24T17:06:06.465493559, 2018-06-24T17:06:06.933493559, 0xFF0000, waveform, 0
2018-06-24T17:21:06.466254353, 2018-06-24T17:21:06.934254353, 0xFF0000, waveform, 0
2018-06-24T17:36:06.467075228, 2018-06-24T17:36:06.935075228, 0xFF0000, waveform, 0
2018-06-24T17:51:06.467875957, 2018-06-24T17:51:06.935875957, 0xFF0000, waveform, 0
2018-06-24T18:06:06.468736767, 2018-06-24T18:06:06.936736767, 0xFF0000, waveform, 0
2018-06-24T18:21:06.469657659, 2018-06-24T18:21:06.937657659, 0xFF0000, waveform, 0
2018-06-24T18:36:06.470558404, 2018-06-24T18:36:06.938558404, 0xFF0000, waveform, 0
2018-06-24T18:51:06.471519231, 2018-06-24T18:51:06.939519231, 0xFF0000, waveform, 0
2018-06-24T19:06:06.472540020, 2018-06-24T19:06:06.940540020, 0xFF0000, waveform, 0
2018-06-24T19:21:06.473500847, 2018-06-24T19:21:06.941500847, 0xFF0000, waveform, 0
2018-06-24T19:21:36.473542809, 2018-06-24T19:21:42.441542809, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T19:21:42.473543286, 2018-06-24T19:21:48.441543286, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T19:23:36.473711013, 2018-06-24T19:23:42.441711013, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T19:23:42.473651409, 2018-06-24T19:23:48.441651409, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T19:28:00.473968744, 2018-06-24T19:28:06.441968744, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T19:28:06.473969221, 2018-06-24T19:28:12.441969221, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T19:29:24.474074482, 2018-06-24T19:29:30.442074482, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T19:29:30.474074840, 2018-06-24T19:29:36.442074840, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T19:29:36.474075317, 2018-06-24T19:29:42.442075317, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T19:29:42.474075675, 2018-06-24T19:29:48.442075675, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T19:36:06.474561572, 2018-06-24T19:36:06.942561572, 0xFF0000, waveform, 0
2018-06-24T19:51:06.475622415, 2018-06-24T19:51:06.943622415, 0xFF0000, waveform, 0
2018-06-24T19:59:36.476296901, 2018-06-24T19:59:42.444296901, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T19:59:42.476357340, 2018-06-24T19:59:48.444357340, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T20:02:36.476569056, 2018-06-24T20:02:42.444569056, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T20:02:42.476569414, 2018-06-24T20:02:48.444569414, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T20:03:00.476610660, 2018-06-24T20:03:06.444610660, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T20:03:06.476571083, 2018-06-24T20:03:12.444571083, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T20:03:36.476613163, 2018-06-24T20:03:42.444613163, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T20:03:42.476673483, 2018-06-24T20:03:48.444673483, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T20:05:36.476821184, 2018-06-24T20:05:42.444821184, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T20:05:42.476821660, 2018-06-24T20:05:48.444821660, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T20:06:06.476823210, 2018-06-24T20:06:06.944823210, 0xFF0000, waveform, 0
2018-06-24T20:21:06.478344082, 2018-06-24T20:21:06.946344082, 0xFF0000, waveform, 0
2018-06-24T20:36:06.480044841, 2018-06-24T20:36:06.948044841, 0xFF0000, waveform, 0
2018-06-24T20:51:06.481805682, 2018-06-24T20:51:06.949805682, 0xFF0000, waveform, 0
2018-06-24T21:06:06.483566403, 2018-06-24T21:06:06.951566403, 0xFF0000, waveform, 0
2018-06-24T21:16:48.484869837, 2018-06-24T21:16:54.452869837, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T21:16:54.484810233, 2018-06-24T21:17:00.452810233, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T21:17:12.484871506, 2018-06-24T21:17:18.452871506, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T21:17:18.484911799, 2018-06-24T21:17:24.452911799, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T21:17:24.484912276, 2018-06-24T21:17:30.452912276, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T21:17:30.484912633, 2018-06-24T21:17:36.452912633, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T21:21:06.485387206, 2018-06-24T21:21:06.953387206, 0xFF0000, waveform, 0
2018-06-24T21:22:12.485491752, 2018-06-24T21:22:18.453491752, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T21:22:18.485532164, 2018-06-24T21:22:24.453532164, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T21:22:24.485492587, 2018-06-24T21:22:30.453492587, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T21:22:30.485532879, 2018-06-24T21:22:36.453532879, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T21:32:36.486733913, 2018-06-24T21:32:42.454733913, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T21:32:42.486774325, 2018-06-24T21:32:48.454774325, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T21:32:48.486774682, 2018-06-24T21:32:54.454774682, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T21:32:54.486775040, 2018-06-24T21:33:00.454775040, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T21:33:12.486836314, 2018-06-24T21:33:18.454836314, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T21:33:18.486836671, 2018-06-24T21:33:24.454836671, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T21:34:00.486939549, 2018-06-24T21:34:06.454939549, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T21:34:06.486879944, 2018-06-24T21:34:12.454879944, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T21:36:06.487148046, 2018-06-24T21:36:06.955148046, 0xFF0000, waveform, 0
2018-06-24T21:38:00.487355709, 2018-06-24T21:38:06.455355709, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T21:38:06.487396121, 2018-06-24T21:38:12.455396121, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T21:43:48.488019227, 2018-06-24T21:43:54.456019227, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T21:43:54.488019704, 2018-06-24T21:44:00.456019704, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T21:46:12.488229036, 2018-06-24T21:46:18.456229036, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T21:46:18.488289356, 2018-06-24T21:46:24.456289356, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T21:46:48.488331437, 2018-06-24T21:46:54.456331437, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T21:46:54.488331794, 2018-06-24T21:47:00.456331794, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T21:47:00.488332271, 2018-06-24T21:47:06.456332271, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T21:47:06.488392710, 2018-06-24T21:47:12.456392710, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T21:47:12.488393068, 2018-06-24T21:47:18.456393068, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T21:47:18.488393425, 2018-06-24T21:47:24.456393425, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T21:50:48.488707661, 2018-06-24T21:50:54.456707661, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T21:50:54.488748073, 2018-06-24T21:51:00.456748073, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T21:51:06.488748908, 2018-06-24T21:51:06.956748908, 0xFF0000, waveform, 0
2018-06-24T21:51:12.488749265, 2018-06-24T21:51:18.456749265, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T21:51:18.488809704, 2018-06-24T21:51:24.456809704, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T21:56:24.489230394, 2018-06-24T21:56:30.457230394, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T21:56:30.489270806, 2018-06-24T21:56:36.457270806, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T21:56:36.489271163, 2018-06-24T21:56:42.457271163, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T21:56:42.489271521, 2018-06-24T21:56:48.457271521, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T21:56:48.489271998, 2018-06-24T21:56:54.457271998, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T21:56:54.489272356, 2018-06-24T21:57:00.457272356, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T21:57:00.489332795, 2018-06-24T21:57:06.457332795, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T21:57:06.489273190, 2018-06-24T21:57:12.457273190, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:01:24.489690661, 2018-06-24T22:01:30.457690661, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:01:30.489651083, 2018-06-24T22:01:36.457651083, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:06:06.490009665, 2018-06-24T22:06:06.958009665, 0xFF0000, waveform, 0
2018-06-24T22:07:00.490073323, 2018-06-24T22:07:06.458073323, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:07:06.490113735, 2018-06-24T22:07:12.458113735, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:08:24.490178942, 2018-06-24T22:08:30.458178942, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:08:30.490219354, 2018-06-24T22:08:36.458219354, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:08:36.490179777, 2018-06-24T22:08:42.458179777, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:08:42.490220189, 2018-06-24T22:08:48.458220189, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:08:48.490220665, 2018-06-24T22:08:54.458220665, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:08:54.490221023, 2018-06-24T22:09:00.458221023, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:09:00.490221381, 2018-06-24T22:09:06.458221381, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:09:06.490221858, 2018-06-24T22:09:12.458221858, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:09:12.490222215, 2018-06-24T22:09:18.458222215, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:09:18.490282654, 2018-06-24T22:09:24.458282654, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:10:48.490328669, 2018-06-24T22:10:54.458328669, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:10:54.490389108, 2018-06-24T22:11:00.458389108, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:20:48.491029262, 2018-06-24T22:20:54.459029262, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:20:54.491029620, 2018-06-24T22:21:00.459029620, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:21:06.491030454, 2018-06-24T22:21:06.959030454, 0xFF0000, waveform, 0
2018-06-24T22:31:24.491612195, 2018-06-24T22:31:30.459612195, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:31:30.491672635, 2018-06-24T22:31:36.459672635, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:31:36.491613030, 2018-06-24T22:31:42.459613030, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:31:42.491673469, 2018-06-24T22:31:48.459673469, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:31:48.491613864, 2018-06-24T22:31:54.459613864, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:31:54.491674304, 2018-06-24T22:32:00.459674304, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:32:00.491674661, 2018-06-24T22:32:06.459674661, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:32:06.491615056, 2018-06-24T22:32:12.459615056, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:32:12.491675496, 2018-06-24T22:32:18.459675496, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:32:18.491675853, 2018-06-24T22:32:24.459675853, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:32:24.491676330, 2018-06-24T22:32:30.459676330, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:32:30.491676688, 2018-06-24T22:32:36.459676688, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:33:24.491780281, 2018-06-24T22:33:30.459780281, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:33:30.491720795, 2018-06-24T22:33:36.459720795, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:33:36.491721153, 2018-06-24T22:33:42.459721153, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:33:42.491781592, 2018-06-24T22:33:48.459781592, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:33:48.491721987, 2018-06-24T22:33:54.459721987, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:33:54.491782307, 2018-06-24T22:34:00.459782307, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:36:06.491891264, 2018-06-24T22:36:06.959891264, 0xFF0000, waveform, 0
2018-06-24T22:38:24.492000579, 2018-06-24T22:38:30.460000579, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:38:30.492001056, 2018-06-24T22:38:36.460001056, 0x0000FF, waveform-continuous-burst, 2
