Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-07-20T07:23:32.501552522, 2014-07-20T07:23:32.969552522, 0x00FF00, waveform-burst, 1
2014-07-20T07:24:02.501550495, 2014-07-20T07:24:02.969550495, 0x00FF00, waveform-burst, 1
2014-07-20T07:24:32.501608490, 2014-07-20T07:24:32.969608490, 0x00FF00, waveform-burst, 1
2014-07-20T07:25:02.501546442, 2014-07-20T07:25:02.969546442, 0x00FF00, waveform-burst, 1
2014-07-20T07:25:32.501544415, 2014-07-20T07:25:32.969544415, 0x00FF00, waveform-burst, 1
2014-07-20T07:26:02.501542389, 2014-07-20T07:26:02.969542389, 0x00FF00, waveform-burst, 1
2014-07-20T07:26:32.501540362, 2014-07-20T07:26:32.969540362, 0x00FF00, waveform-burst, 1
2014-07-20T07:27:02.501498341, 2014-07-20T07:27:02.969498341, 0x00FF00, waveform-burst, 1
2014-07-20T07:27:32.501536309, 2014-07-20T07:27:32.969536309, 0x00FF00, waveform-burst, 1
2014-07-20T07:28:02.501534283, 2014-07-20T07:28:02.969534283, 0x00FF00, waveform-burst, 1
2014-07-20T07:28:32.501532256, 2014-07-20T07:28:32.969532256, 0x00FF00, waveform-burst, 1
2014-07-20T07:29:02.501530230, 2014-07-20T07:29:02.969530230, 0x00FF00, waveform-burst, 1
2014-07-20T07:29:32.501488208, 2014-07-20T07:29:32.969488208, 0x00FF00, waveform-burst, 1
2014-07-20T07:30:02.501486182, 2014-07-20T07:30:02.969486182, 0x00FF00, waveform-burst, 1
2014-07-20T07:30:31.501524209, 2014-07-20T07:30:31.969524209, 0xFF0000, waveform, 0
2014-07-20T07:30:32.501524150, 2014-07-20T07:30:32.969524150, 0x00FF00, waveform-burst, 1
2014-07-20T07:31:02.501522123, 2014-07-20T07:31:02.969522123, 0x00FF00, waveform-burst, 1
2014-07-20T07:31:32.501480042, 2014-07-20T07:31:32.969480042, 0x00FF00, waveform-burst, 1
2014-07-20T07:32:02.501478016, 2014-07-20T07:32:02.969478016, 0x00FF00, waveform-burst, 1
2014-07-20T07:32:32.501475989, 2014-07-20T07:32:32.969475989, 0x00FF00, waveform-burst, 1
2014-07-20T07:33:02.501513957, 2014-07-20T07:33:02.969513957, 0x00FF00, waveform-burst, 1
2014-07-20T07:33:32.501511931, 2014-07-20T07:33:32.969511931, 0x00FF00, waveform-burst, 1
2014-07-20T07:34:02.501469910, 2014-07-20T07:34:02.969469910, 0x00FF00, waveform-burst, 1
2014-07-20T07:34:32.501467883, 2014-07-20T07:34:32.969467883, 0x00FF00, waveform-burst, 1
2014-07-20T07:35:02.501465857, 2014-07-20T07:35:02.969465857, 0x00FF00, waveform-burst, 1
2014-07-20T07:35:32.501463830, 2014-07-20T07:35:32.969463830, 0x00FF00, waveform-burst, 1
2014-07-20T07:36:02.501461803, 2014-07-20T07:36:02.969461803, 0x00FF00, waveform-burst, 1
2014-07-20T07:36:32.501459777, 2014-07-20T07:36:32.969459777, 0x00FF00, waveform-burst, 1
2014-07-20T07:37:02.501457750, 2014-07-20T07:37:02.969457750, 0x00FF00, waveform-burst, 1
2014-07-20T07:37:32.501455724, 2014-07-20T07:37:32.969455724, 0x00FF00, waveform-burst, 1
2014-07-20T07:38:02.501393675, 2014-07-20T07:38:02.969393675, 0x00FF00, waveform-burst, 1
2014-07-20T07:38:32.501391649, 2014-07-20T07:38:32.969391649, 0x00FF00, waveform-burst, 1
2014-07-20T07:39:02.501449644, 2014-07-20T07:39:02.969449644, 0x00FF00, waveform-burst, 1
2014-07-20T07:39:32.501447618, 2014-07-20T07:39:32.969447618, 0x00FF00, waveform-burst, 1
2014-07-20T07:40:02.501445531, 2014-07-20T07:40:02.969445531, 0x00FF00, waveform-burst, 1
2014-07-20T07:40:32.501383543, 2014-07-20T07:40:32.969383543, 0x00FF00, waveform-burst, 1
2014-07-20T07:41:02.501381516, 2014-07-20T07:41:02.969381516, 0x00FF00, waveform-burst, 1
2014-07-20T07:41:32.501379489, 2014-07-20T07:41:32.969379489, 0x00FF00, waveform-burst, 1
2014-07-20T07:42:02.501437425, 2014-07-20T07:42:02.969437425, 0x00FF00, waveform-burst, 1
2014-07-20T07:42:32.501375436, 2014-07-20T07:42:32.969375436, 0x00FF00, waveform-burst, 1
2014-07-20T07:43:02.501373350, 2014-07-20T07:43:02.969373350, 0x00FF00, waveform-burst, 1
2014-07-20T07:43:32.501371324, 2014-07-20T07:43:32.969371324, 0x00FF00, waveform-burst, 1
2014-07-20T07:44:02.501369297, 2014-07-20T07:44:02.969369297, 0x00FF00, waveform-burst, 1
2014-07-20T07:44:32.501327276, 2014-07-20T07:44:32.969327276, 0x00FF00, waveform-burst, 1
2014-07-20T07:45:02.501365244, 2014-07-20T07:45:02.969365244, 0x00FF00, waveform-burst, 1
2014-07-20T07:45:31.501363277, 2014-07-20T07:45:31.969363277, 0xFF0000, waveform, 0
2014-07-20T07:45:32.501363217, 2014-07-20T07:45:32.969363217, 0x00FF00, waveform-burst, 1
2014-07-20T07:46:02.501361191, 2014-07-20T07:46:02.969361191, 0x00FF00, waveform-burst, 1
2014-07-20T07:46:32.501359164, 2014-07-20T07:46:32.969359164, 0x00FF00, waveform-burst, 1
2014-07-20T07:47:02.501317143, 2014-07-20T07:47:02.969317143, 0x00FF00, waveform-burst, 1
2014-07-20T07:47:32.501315116, 2014-07-20T07:47:32.969315116, 0x00FF00, waveform-burst, 1
2014-07-20T07:48:02.501353085, 2014-07-20T07:48:02.969353085, 0x00FF00, waveform-burst, 1
2014-07-20T07:48:32.501351058, 2014-07-20T07:48:32.969351058, 0x00FF00, waveform-burst, 1
2014-07-20T07:49:02.501309037, 2014-07-20T07:49:02.969309037, 0x00FF00, waveform-burst, 1
2014-07-20T07:49:32.501307010, 2014-07-20T07:49:32.969307010, 0x00FF00, waveform-burst, 1
2014-07-20T07:50:02.501304984, 2014-07-20T07:50:02.969304984, 0x00FF00, waveform-burst, 1
2014-07-20T07:50:32.501342952, 2014-07-20T07:50:32.969342952, 0x00FF00, waveform-burst, 1
2014-07-20T07:51:02.501300930, 2014-07-20T07:51:02.969300930, 0x00FF00, waveform-burst, 1
2014-07-20T07:51:32.501298844, 2014-07-20T07:51:32.969298844, 0x00FF00, waveform-burst, 1
2014-07-20T07:52:02.501296818, 2014-07-20T07:52:02.969296818, 0x00FF00, waveform-burst, 1
2014-07-20T07:52:32.501294791, 2014-07-20T07:52:32.969294791, 0x00FF00, waveform-burst, 1
2014-07-20T07:53:02.501292765, 2014-07-20T07:53:02.969292765, 0x00FF00, waveform-burst, 1
2014-07-20T07:53:32.501290738, 2014-07-20T07:53:32.969290738, 0x00FF00, waveform-burst, 1
2014-07-20T07:54:02.501288712, 2014-07-20T07:54:02.969288712, 0x00FF00, waveform-burst, 1
2014-07-20T07:54:32.501286685, 2014-07-20T07:54:32.969286685, 0x00FF00, waveform-burst, 1
2014-07-20T07:55:02.501284658, 2014-07-20T07:55:02.969284658, 0x00FF00, waveform-burst, 1
2014-07-20T07:55:32.501222610, 2014-07-20T07:55:32.969222610, 0x00FF00, waveform-burst, 1
2014-07-20T07:56:02.501220583, 2014-07-20T07:56:02.969220583, 0x00FF00, waveform-burst, 1
2014-07-20T07:56:32.501278579, 2014-07-20T07:56:32.969278579, 0x00FF00, waveform-burst, 1
2014-07-20T07:57:02.501276552, 2014-07-20T07:57:02.969276552, 0x00FF00, waveform-burst, 1
2014-07-20T07:57:32.501214504, 2014-07-20T07:57:32.969214504, 0x00FF00, waveform-burst, 1
2014-07-20T07:58:02.501212477, 2014-07-20T07:58:02.969212477, 0x00FF00, waveform-burst, 1
2014-07-20T07:58:32.501210451, 2014-07-20T07:58:32.969210451, 0x00FF00, waveform-burst, 1
2014-07-20T07:59:02.501208424, 2014-07-20T07:59:02.969208424, 0x00FF00, waveform-burst, 1
2014-07-20T07:59:32.501206398, 2014-07-20T07:59:32.969206398, 0x00FF00, waveform-burst, 1
2014-07-20T08:00:02.501204371, 2014-07-20T08:00:02.969204371, 0x00FF00, waveform-burst, 1
2014-07-20T08:00:31.501202404, 2014-07-20T08:00:31.969202404, 0xFF0000, waveform, 0
2014-07-20T08:00:32.501202344, 2014-07-20T08:00:32.969202344, 0x00FF00, waveform-burst, 1
2014-07-20T08:01:02.501200318, 2014-07-20T08:01:02.969200318, 0x00FF00, waveform-burst, 1
2014-07-20T08:01:32.501198291, 2014-07-20T08:01:32.969198291, 0x00FF00, waveform-burst, 1
2014-07-20T08:02:02.501156270, 2014-07-20T08:02:02.969156270, 0x00FF00, waveform-burst, 1
2014-07-20T08:02:32.501194238, 2014-07-20T08:02:32.969194238, 0x00FF00, waveform-burst, 1
2014-07-20T08:03:02.501192212, 2014-07-20T08:03:02.969192212, 0x00FF00, waveform-burst, 1
2014-07-20T08:03:32.501190185, 2014-07-20T08:03:32.969190185, 0x00FF00, waveform-burst, 1
2014-07-20T08:04:02.501148104, 2014-07-20T08:04:02.969148104, 0x00FF00, waveform-burst, 1
2014-07-20T08:04:32.501146078, 2014-07-20T08:04:32.969146078, 0x00FF00, waveform-burst, 1
2014-07-20T08:05:02.501144051, 2014-07-20T08:05:02.969144051, 0x00FF00, waveform-burst, 1
2014-07-20T08:05:32.501182019, 2014-07-20T08:05:32.969182019, 0x00FF00, waveform-burst, 1
2014-07-20T08:06:02.501139998, 2014-07-20T08:06:02.969139998, 0x00FF00, waveform-burst, 1
2014-07-20T08:06:32.501137971, 2014-07-20T08:06:32.969137971, 0x00FF00, waveform-burst, 1
2014-07-20T08:07:02.501135945, 2014-07-20T08:07:02.969135945, 0x00FF00, waveform-burst, 1
2014-07-20T08:07:32.501133918, 2014-07-20T08:07:32.969133918, 0x00FF00, waveform-burst, 1
2014-07-20T08:08:02.501171886, 2014-07-20T08:08:02.969171886, 0x00FF00, waveform-burst, 1
2014-07-20T08:08:32.501129865, 2014-07-20T08:08:32.969129865, 0x00FF00, waveform-burst, 1
2014-07-20T08:09:02.501127839, 2014-07-20T08:09:02.969127839, 0x00FF00, waveform-burst, 1
2014-07-20T08:09:32.501125812, 2014-07-20T08:09:32.969125812, 0x00FF00, waveform-burst, 1
2014-07-20T08:10:02.501123785, 2014-07-20T08:10:02.969123785, 0x00FF00, waveform-burst, 1
2014-07-20T08:10:32.501061737, 2014-07-20T08:10:32.969061737, 0x00FF00, waveform-burst, 1
2014-07-20T08:11:02.501119732, 2014-07-20T08:11:02.969119732, 0x00FF00, waveform-burst, 1
2014-07-20T08:11:32.501117706, 2014-07-20T08:11:32.969117706, 0x00FF00, waveform-burst, 1
2014-07-20T08:12:02.501115679, 2014-07-20T08:12:02.969115679, 0x00FF00, waveform-burst, 1
2014-07-20T08:12:32.501053631, 2014-07-20T08:12:32.969053631, 0x00FF00, waveform-burst, 1
2014-07-20T08:13:02.501051604, 2014-07-20T08:13:02.969051604, 0x00FF00, waveform-burst, 1
2014-07-20T08:13:32.501049578, 2014-07-20T08:13:32.969049578, 0x00FF00, waveform-burst, 1
2014-07-20T08:14:02.501107513, 2014-07-20T08:14:02.969107513, 0x00FF00, waveform-burst, 1
2014-07-20T08:14:32.501105487, 2014-07-20T08:14:32.969105487, 0x00FF00, waveform-burst, 1
2014-07-20T08:15:02.501043498, 2014-07-20T08:15:02.969043498, 0x00FF00, waveform-burst, 1
2014-07-20T08:15:31.501041531, 2014-07-20T08:15:31.969041531, 0xFF0000, waveform, 0
2014-07-20T08:15:32.501041471, 2014-07-20T08:15:32.969041471, 0x00FF00, waveform-burst, 1
2014-07-20T08:16:02.501039385, 2014-07-20T08:16:02.969039385, 0x00FF00, waveform-burst, 1
2014-07-20T08:16:32.501037359, 2014-07-20T08:16:32.969037359, 0x00FF00, waveform-burst, 1
2014-07-20T08:17:02.501035332, 2014-07-20T08:17:02.969035332, 0x00FF00, waveform-burst, 1
2014-07-20T08:17:32.501033306, 2014-07-20T08:17:32.969033306, 0x00FF00, waveform-burst, 1
2014-07-20T08:18:02.501031279, 2014-07-20T08:18:02.969031279, 0x00FF00, waveform-burst, 1
2014-07-20T08:18:32.501029253, 2014-07-20T08:18:32.969029253, 0x00FF00, waveform-burst, 1
2014-07-20T08:19:02.500987231, 2014-07-20T08:19:02.968987231, 0x00FF00, waveform-burst, 1
2014-07-20T08:19:32.500985205, 2014-07-20T08:19:32.968985205, 0x00FF00, waveform-burst, 1
2014-07-20T08:20:02.501023173, 2014-07-20T08:20:02.969023173, 0x00FF00, waveform-burst, 1
2014-07-20T08:20:32.501021146, 2014-07-20T08:20:32.969021146, 0x00FF00, waveform-burst, 1
2014-07-20T08:21:02.501019120, 2014-07-20T08:21:02.969019120, 0x00FF00, waveform-burst, 1
2014-07-20T08:21:32.500977098, 2014-07-20T08:21:32.968977098, 0x00FF00, waveform-burst, 1
2014-07-20T08:22:02.500975072, 2014-07-20T08:22:02.968975072, 0x00FF00, waveform-burst, 1
2014-07-20T08:22:32.500973045, 2014-07-20T08:22:32.968973045, 0x00FF00, waveform-burst, 1
2014-07-20T08:23:02.501011013, 2014-07-20T08:23:02.969011013, 0x00FF00, waveform-burst, 1
2014-07-20T08:23:32.500968992, 2014-07-20T08:23:32.968968992, 0x00FF00, waveform-burst, 1
2014-07-20T08:24:02.500966966, 2014-07-20T08:24:02.968966966, 0x00FF00, waveform-burst, 1
2014-07-20T08:24:32.500964879, 2014-07-20T08:24:32.968964879, 0x00FF00, waveform-burst, 1
2014-07-20T08:25:02.500962853, 2014-07-20T08:25:02.968962853, 0x00FF00, waveform-burst, 1
2014-07-20T08:25:32.500960826, 2014-07-20T08:25:32.968960826, 0x00FF00, waveform-burst, 1
2014-07-20T08:26:02.500958800, 2014-07-20T08:26:02.968958800, 0x00FF00, waveform-burst, 1
2014-07-20T08:26:32.500956773, 2014-07-20T08:26:32.968956773, 0x00FF00, waveform-burst, 1
2014-07-20T08:27:02.500954747, 2014-07-20T08:27:02.968954747, 0x00FF00, waveform-burst, 1
2014-07-20T08:27:32.500952720, 2014-07-20T08:27:32.968952720, 0x00FF00, waveform-burst, 1
2014-07-20T08:28:02.500890672, 2014-07-20T08:28:02.968890672, 0x00FF00, waveform-burst, 1
2014-07-20T08:28:32.500948667, 2014-07-20T08:28:32.968948667, 0x00FF00, waveform-burst, 1
2014-07-20T08:29:02.500946640, 2014-07-20T08:29:02.968946640, 0x00FF00, waveform-burst, 1
2014-07-20T08:29:32.500944614, 2014-07-20T08:29:32.968944614, 0x00FF00, waveform-burst, 1
2014-07-20T08:30:02.500882565, 2014-07-20T08:30:02.968882565, 0x00FF00, waveform-burst, 1
2014-07-20T08:30:31.500880599, 2014-07-20T08:30:31.968880599, 0xFF0000, waveform, 0
2014-07-20T08:30:32.500880539, 2014-07-20T08:30:32.968880539, 0x00FF00, waveform-burst, 1
2014-07-20T08:31:02.500878512, 2014-07-20T08:31:02.968878512, 0x00FF00, waveform-burst, 1
2014-07-20T08:31:32.500936508, 2014-07-20T08:31:32.968936508, 0x00FF00, waveform-burst, 1
2014-07-20T08:32:02.500934481, 2014-07-20T08:32:02.968934481, 0x00FF00, waveform-burst, 1
2014-07-20T08:32:32.500872433, 2014-07-20T08:32:32.968872433, 0x00FF00, waveform-burst, 1
2014-07-20T08:33:02.500870406, 2014-07-20T08:33:02.968870406, 0x00FF00, waveform-burst, 1
2014-07-20T08:33:32.500868380, 2014-07-20T08:33:32.968868380, 0x00FF00, waveform-burst, 1
2014-07-20T08:34:02.500866353, 2014-07-20T08:34:02.968866353, 0x00FF00, waveform-burst, 1
2014-07-20T08:34:32.500864326, 2014-07-20T08:34:32.968864326, 0x00FF00, waveform-burst, 1
2014-07-20T08:35:02.500862300, 2014-07-20T08:35:02.968862300, 0x00FF00, waveform-burst, 1
2014-07-20T08:35:32.500860273, 2014-07-20T08:35:32.968860273, 0x00FF00, waveform-burst, 1
2014-07-20T08:36:02.500858247, 2014-07-20T08:36:02.968858247, 0x00FF00, waveform-burst, 1
2014-07-20T08:36:32.500856220, 2014-07-20T08:36:32.968856220, 0x00FF00, waveform-burst, 1
2014-07-20T08:37:02.500814139, 2014-07-20T08:37:02.968814139, 0x00FF00, waveform-burst, 1
2014-07-20T08:37:32.500852108, 2014-07-20T08:37:32.968852108, 0x00FF00, waveform-burst, 1
2014-07-20T08:38:02.500850081, 2014-07-20T08:38:02.968850081, 0x00FF00, waveform-burst, 1
2014-07-20T08:38:32.500848054, 2014-07-20T08:38:32.968848054, 0x00FF00, waveform-burst, 1
2014-07-20T08:39:02.500806033, 2014-07-20T08:39:02.968806033, 0x00FF00, waveform-burst, 1
2014-07-20T08:39:32.500804007, 2014-07-20T08:39:32.968804007, 0x00FF00, waveform-burst, 1
2014-07-20T08:40:02.500801980, 2014-07-20T08:40:02.968801980, 0x00FF00, waveform-burst, 1
2014-07-20T08:40:32.500839948, 2014-07-20T08:40:32.968839948, 0x00FF00, waveform-burst, 1
2014-07-20T08:41:02.500837922, 2014-07-20T08:41:02.968837922, 0x00FF00, waveform-burst, 1
2014-07-20T08:41:32.500795900, 2014-07-20T08:41:32.968795900, 0x00FF00, waveform-burst, 1
2014-07-20T08:42:02.500793874, 2014-07-20T08:42:02.968793874, 0x00FF00, waveform-burst, 1
2014-07-20T08:42:32.500791847, 2014-07-20T08:42:32.968791847, 0x00FF00, waveform-burst, 1
2014-07-20T08:43:02.500829815, 2014-07-20T08:43:02.968829815, 0x00FF00, waveform-burst, 1
2014-07-20T08:43:32.500787794, 2014-07-20T08:43:32.968787794, 0x00FF00, waveform-burst, 1
2014-07-20T08:44:02.500785768, 2014-07-20T08:44:02.968785768, 0x00FF00, waveform-burst, 1
2014-07-20T08:44:32.500783741, 2014-07-20T08:44:32.968783741, 0x00FF00, waveform-burst, 1
2014-07-20T08:45:02.500781655, 2014-07-20T08:45:02.968781655, 0x00FF00, waveform-burst, 1
2014-07-20T08:45:31.500719726, 2014-07-20T08:45:31.968719726, 0xFF0000, waveform, 0
2014-07-20T08:45:32.500779628, 2014-07-20T08:45:32.968779628, 0x00FF00, waveform-burst, 1
2014-07-20T08:46:02.500777602, 2014-07-20T08:46:02.968777602, 0x00FF00, waveform-burst, 1
2014-07-20T08:46:32.500775575, 2014-07-20T08:46:32.968775575, 0x00FF00, waveform-burst, 1
2014-07-20T08:47:02.500773549, 2014-07-20T08:47:02.968773549, 0x00FF00, waveform-burst, 1
2014-07-20T08:47:32.500771522, 2014-07-20T08:47:32.968771522, 0x00FF00, waveform-burst, 1
2014-07-20T08:48:02.500709533, 2014-07-20T08:48:02.968709533, 0x00FF00, waveform-burst, 1
2014-07-20T08:48:32.500707447, 2014-07-20T08:48:32.968707447, 0x00FF00, waveform-burst, 1
2014-07-20T08:49:02.500765442, 2014-07-20T08:49:02.968765442, 0x00FF00, waveform-burst, 1
2014-07-20T08:49:32.500763416, 2014-07-20T08:49:32.968763416, 0x00FF00, waveform-burst, 1
2014-07-20T08:50:02.500761389, 2014-07-20T08:50:02.968761389, 0x00FF00, waveform-burst, 1
2014-07-20T08:50:32.500699341, 2014-07-20T08:50:32.968699341, 0x00FF00, waveform-burst, 1
2014-07-20T08:51:02.500697314, 2014-07-20T08:51:02.968697314, 0x00FF00, waveform-burst, 1
2014-07-20T08:51:32.500695288, 2014-07-20T08:51:32.968695288, 0x00FF00, waveform-burst, 1
2014-07-20T08:52:02.500753283, 2014-07-20T08:52:02.968753283, 0x00FF00, waveform-burst, 1
2014-07-20T08:52:32.500751256, 2014-07-20T08:52:32.968751256, 0x00FF00, waveform-burst, 1
2014-07-20T08:53:02.500689208, 2014-07-20T08:53:02.968689208, 0x00FF00, waveform-burst, 1
2014-07-20T08:53:32.500687181, 2014-07-20T08:53:32.968687181, 0x00FF00, waveform-burst, 1
2014-07-20T08:54:02.500685155, 2014-07-20T08:54:02.968685155, 0x00FF00, waveform-burst, 1
2014-07-20T08:54:32.500683128, 2014-07-20T08:54:32.968683128, 0x00FF00, waveform-burst, 1
2014-07-20T08:55:02.500681102, 2014-07-20T08:55:02.968681102, 0x00FF00, waveform-burst, 1
2014-07-20T08:55:32.500679075, 2014-07-20T08:55:32.968679075, 0x00FF00, waveform-burst, 1
2014-07-20T08:56:02.500677049, 2014-07-20T08:56:02.968677049, 0x00FF00, waveform-burst, 1
2014-07-20T08:56:32.500675022, 2014-07-20T08:56:32.968675022, 0x00FF00, waveform-burst, 1
2014-07-20T08:57:02.500672996, 2014-07-20T08:57:02.968672996, 0x00FF00, waveform-burst, 1
2014-07-20T08:57:32.500630915, 2014-07-20T08:57:32.968630915, 0x00FF00, waveform-burst, 1
2014-07-20T08:58:02.500668883, 2014-07-20T08:58:02.968668883, 0x00FF00, waveform-burst, 1
2014-07-20T08:58:32.500666856, 2014-07-20T08:58:32.968666856, 0x00FF00, waveform-burst, 1
2014-07-20T08:59:02.500664830, 2014-07-20T08:59:02.968664830, 0x00FF00, waveform-burst, 1
2014-07-20T08:59:32.500662803, 2014-07-20T08:59:32.968662803, 0x00FF00, waveform-burst, 1
2014-07-20T09:00:02.500620782, 2014-07-20T09:00:02.968620782, 0x00FF00, waveform-burst, 1
2014-07-20T09:00:31.500658810, 2014-07-20T09:00:31.968658810, 0xFF0000, waveform, 0
2014-07-20T09:00:32.500658750, 2014-07-20T09:00:32.968658750, 0x00FF00, waveform-burst, 1
2014-07-20T09:01:02.500656723, 2014-07-20T09:01:02.968656723, 0x00FF00, waveform-burst, 1
2014-07-20T09:01:32.500654697, 2014-07-20T09:01:32.968654697, 0x00FF00, waveform-burst, 1
2014-07-20T09:02:02.500612676, 2014-07-20T09:02:02.968612676, 0x00FF00, waveform-burst, 1
2014-07-20T09:02:32.500610649, 2014-07-20T09:02:32.968610649, 0x00FF00, waveform-burst, 1
2014-07-20T09:03:02.500608623, 2014-07-20T09:03:02.968608623, 0x00FF00, waveform-burst, 1
2014-07-20T09:03:32.500646591, 2014-07-20T09:03:32.968646591, 0x00FF00, waveform-burst, 1
2014-07-20T09:04:02.500644564, 2014-07-20T09:04:02.968644564, 0x00FF00, waveform-burst, 1
2014-07-20T09:04:32.500602543, 2014-07-20T09:04:32.968602543, 0x00FF00, waveform-burst, 1
2014-07-20T09:05:02.500600516, 2014-07-20T09:05:02.968600516, 0x00FF00, waveform-burst, 1
2014-07-20T09:05:32.500598490, 2014-07-20T09:05:32.968598490, 0x00FF00, waveform-burst, 1
2014-07-20T09:06:02.500596404, 2014-07-20T09:06:02.968596404, 0x00FF00, waveform-burst, 1
2014-07-20T09:06:32.500634431, 2014-07-20T09:06:32.968634431, 0x00FF00, waveform-burst, 1
2014-07-20T09:07:02.500592350, 2014-07-20T09:07:02.968592350, 0x00FF00, waveform-burst, 1
2014-07-20T09:07:32.500590324, 2014-07-20T09:07:32.968590324, 0x00FF00, waveform-burst, 1
2014-07-20T09:08:02.500588297, 2014-07-20T09:08:02.968588297, 0x00FF00, waveform-burst, 1
2014-07-20T09:08:32.500586271, 2014-07-20T09:08:32.968586271, 0x00FF00, waveform-burst, 1
2014-07-20T09:09:02.500584244, 2014-07-20T09:09:02.968584244, 0x00FF00, waveform-burst, 1
2014-07-20T09:09:32.500582218, 2014-07-20T09:09:32.968582218, 0x00FF00, waveform-burst, 1
2014-07-20T09:10:02.500580191, 2014-07-20T09:10:02.968580191, 0x00FF00, waveform-burst, 1
2014-07-20T09:10:32.500578165, 2014-07-20T09:10:32.968578165, 0x00FF00, waveform-burst, 1
2014-07-20T09:11:02.500576138, 2014-07-20T09:11:02.968576138, 0x00FF00, waveform-burst, 1
2014-07-20T09:11:32.500574111, 2014-07-20T09:11:32.968574111, 0x00FF00, waveform-burst, 1
2014-07-20T09:12:02.500512063, 2014-07-20T09:12:02.968512063, 0x00FF00, waveform-burst, 1
2014-07-20T09:12:32.500570058, 2014-07-20T09:12:32.968570058, 0x00FF00, waveform-burst, 1
2014-07-20T09:13:02.500568032, 2014-07-20T09:13:02.968568032, 0x00FF00, waveform-burst, 1
2014-07-20T09:13:32.500566005, 2014-07-20T09:13:32.968566005, 0x00FF00, waveform-burst, 1
2014-07-20T09:14:02.500563979, 2014-07-20T09:14:02.968563979, 0x00FF00, waveform-burst, 1
2014-07-20T09:14:32.500501930, 2014-07-20T09:14:32.968501930, 0x00FF00, waveform-burst, 1
2014-07-20T09:15:02.500499904, 2014-07-20T09:15:02.968499904, 0x00FF00, waveform-burst, 1
2014-07-20T09:15:31.500557959, 2014-07-20T09:15:31.968557959, 0xFF0000, waveform, 0
2014-07-20T09:15:32.500557839, 2014-07-20T09:15:32.968557839, 0x00FF00, waveform-burst, 1
2014-07-20T09:16:02.500555813, 2014-07-20T09:16:02.968555813, 0x00FF00, waveform-burst, 1
2014-07-20T09:16:32.500553786, 2014-07-20T09:16:32.968553786, 0x00FF00, waveform-burst, 1
2014-07-20T09:17:02.500491797, 2014-07-20T09:17:02.968491797, 0x00FF00, waveform-burst, 1
2014-07-20T09:17:32.500489771, 2014-07-20T09:17:32.968489771, 0x00FF00, waveform-burst, 1
2014-07-20T09:18:02.500547707, 2014-07-20T09:18:02.968547707, 0x00FF00, waveform-burst, 1
2014-07-20T09:18:32.500545680, 2014-07-20T09:18:32.968545680, 0x00FF00, waveform-burst, 1
2014-07-20T09:19:02.500543653, 2014-07-20T09:19:02.968543653, 0x00FF00, waveform-burst, 1
2014-07-20T09:19:32.500481605, 2014-07-20T09:19:32.968481605, 0x00FF00, waveform-burst, 1
2014-07-20T09:20:02.500479578, 2014-07-20T09:20:02.968479578, 0x00FF00, waveform-burst, 1
2014-07-20T09:20:32.500477552, 2014-07-20T09:20:32.968477552, 0x00FF00, waveform-burst, 1
2014-07-20T09:21:02.500535547, 2014-07-20T09:21:02.968535547, 0x00FF00, waveform-burst, 1
2014-07-20T09:21:32.500533521, 2014-07-20T09:21:32.968533521, 0x00FF00, waveform-burst, 1
2014-07-20T09:22:02.500471472, 2014-07-20T09:22:02.968471472, 0x00FF00, waveform-burst, 1
2014-07-20T09:22:32.500469446, 2014-07-20T09:22:32.968469446, 0x00FF00, waveform-burst, 1
2014-07-20T09:23:02.500467419, 2014-07-20T09:23:02.968467419, 0x00FF00, waveform-burst, 1
2014-07-20T09:23:32.500465393, 2014-07-20T09:23:32.968465393, 0x00FF00, waveform-burst, 1
2014-07-20T09:24:02.500523388, 2014-07-20T09:24:02.968523388, 0x00FF00, waveform-burst, 1
2014-07-20T09:24:32.500461339, 2014-07-20T09:24:32.968461339, 0x00FF00, waveform-burst, 1
2014-07-20T09:25:02.500459313, 2014-07-20T09:25:02.968459313, 0x00FF00, waveform-burst, 1
2014-07-20T09:25:32.500457286, 2014-07-20T09:25:32.968457286, 0x00FF00, waveform-burst, 1
2014-07-20T09:26:02.500455260, 2014-07-20T09:26:02.968455260, 0x00FF00, waveform-burst, 1
2014-07-20T09:26:32.500453233, 2014-07-20T09:26:32.968453233, 0x00FF00, waveform-burst, 1
2014-07-20T09:27:02.500451207, 2014-07-20T09:27:02.968451207, 0x00FF00, waveform-burst, 1
2014-07-20T09:27:32.500449180, 2014-07-20T09:27:32.968449180, 0x00FF00, waveform-burst, 1
2014-07-20T09:28:02.500447094, 2014-07-20T09:28:02.968447094, 0x00FF00, waveform-burst, 1
2014-07-20T09:28:32.500445067, 2014-07-20T09:28:32.968445067, 0x00FF00, waveform-burst, 1
2014-07-20T09:29:02.500443041, 2014-07-20T09:29:02.968443041, 0x00FF00, waveform-burst, 1
2014-07-20T09:29:32.500401020, 2014-07-20T09:29:32.968401020, 0x00FF00, waveform-burst, 1
2014-07-20T09:30:02.500438988, 2014-07-20T09:30:02.968438988, 0x00FF00, waveform-burst, 1
2014-07-20T09:30:31.500437021, 2014-07-20T09:30:31.968437021, 0xFF0000, waveform, 0
2014-07-20T09:30:32.500436961, 2014-07-20T09:30:32.968436961, 0x00FF00, waveform-burst, 1
