Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-12-01T15:15:01.446234464, 2013-12-01T15:15:07.414234464, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T15:15:31.446371674, 2013-12-01T15:15:37.414371674, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T15:15:43.446370542, 2013-12-01T15:15:49.414370542, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T15:16:01.446428894, 2013-12-01T15:16:07.414428894, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T15:16:07.446428358, 2013-12-01T15:16:13.414428358, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T15:21:07.447300732, 2013-12-01T15:21:07.915300732, 0xFF0000, waveform, 0
2013-12-01T15:36:07.449817776, 2013-12-01T15:36:07.917817776, 0xFF0000, waveform, 0
2013-12-01T15:51:07.452334880, 2013-12-01T15:51:07.920334880, 0xFF0000, waveform, 0
2013-12-01T16:03:25.454466879, 2013-12-01T16:03:31.422466879, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T16:06:07.454951941, 2013-12-01T16:06:07.922951941, 0xFF0000, waveform, 0
2013-12-01T16:09:25.455433666, 2013-12-01T16:09:31.423433666, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T16:11:37.455821514, 2013-12-01T16:11:43.423821514, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T16:13:49.456149399, 2013-12-01T16:13:55.424149399, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T16:14:07.456207692, 2013-12-01T16:14:13.424207692, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T16:15:19.456401050, 2013-12-01T16:15:25.424401050, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T16:15:43.456438839, 2013-12-01T16:15:49.424438839, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T16:18:19.456884503, 2013-12-01T16:18:25.424884503, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T16:18:31.456883370, 2013-12-01T16:18:37.424883370, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T16:19:31.457077860, 2013-12-01T16:19:37.425077860, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T16:21:07.457269012, 2013-12-01T16:21:07.925269012, 0xFF0000, waveform, 0
2013-12-01T16:36:07.459426105, 2013-12-01T16:36:07.927426105, 0xFF0000, waveform, 0
2013-12-01T16:51:07.461543142, 2013-12-01T16:51:07.929543142, 0xFF0000, waveform, 0
2013-12-01T17:06:07.463620245, 2013-12-01T17:06:07.931620245, 0xFF0000, waveform, 0
2013-12-01T17:21:07.465677320, 2013-12-01T17:21:07.933677320, 0xFF0000, waveform, 0
2013-12-01T17:21:37.465734541, 2013-12-01T17:21:43.433734541, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T17:22:07.465831756, 2013-12-01T17:22:13.433831756, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T17:22:13.465831220, 2013-12-01T17:22:19.433831220, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T17:22:19.465870678, 2013-12-01T17:22:25.433870678, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T17:22:25.465870141, 2013-12-01T17:22:31.433870141, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T17:22:31.465869545, 2013-12-01T17:22:37.433869545, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T17:22:37.465929031, 2013-12-01T17:22:43.433929031, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T17:22:43.465868473, 2013-12-01T17:22:49.433868473, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T17:22:49.465927898, 2013-12-01T17:22:55.433927898, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T17:23:07.465966224, 2013-12-01T17:23:13.433966224, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T17:36:07.467694401, 2013-12-01T17:36:07.935694401, 0xFF0000, waveform, 0
2013-12-01T17:40:55.468367874, 2013-12-01T17:41:01.436367874, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T17:41:01.468367278, 2013-12-01T17:41:07.436367278, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T17:41:07.468426764, 2013-12-01T17:41:13.436426764, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T17:41:13.468426167, 2013-12-01T17:41:19.436426167, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T17:41:19.468425631, 2013-12-01T17:41:25.436425631, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T17:41:25.468465089, 2013-12-01T17:41:31.436465089, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T17:41:31.468464553, 2013-12-01T17:41:37.436464553, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T17:41:37.468463957, 2013-12-01T17:41:43.436463957, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T17:41:43.468463420, 2013-12-01T17:41:49.436463420, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T17:41:49.468522846, 2013-12-01T17:41:55.436522846, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T17:41:55.468522310, 2013-12-01T17:42:01.436522310, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T17:42:01.468521773, 2013-12-01T17:42:07.436521773, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T17:42:07.468521237, 2013-12-01T17:42:13.436521237, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T17:42:13.468560636, 2013-12-01T17:42:19.436560636, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T17:42:19.468560099, 2013-12-01T17:42:25.436560099, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T17:42:31.468618988, 2013-12-01T17:42:37.436618988, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T17:42:37.468618452, 2013-12-01T17:42:43.436618452, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T17:42:43.468617916, 2013-12-01T17:42:49.436617916, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T17:42:49.468657314, 2013-12-01T17:42:55.436657314, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T17:42:55.468656778, 2013-12-01T17:43:01.436656778, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T17:51:07.469771444, 2013-12-01T17:51:07.937771444, 0xFF0000, waveform, 0
2013-12-01T18:06:07.471788525, 2013-12-01T18:06:07.939788525, 0xFF0000, waveform, 0
2013-12-01T18:16:43.473229944, 2013-12-01T18:16:49.441229944, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T18:16:49.473269402, 2013-12-01T18:16:55.441269402, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T18:16:55.473228812, 2013-12-01T18:17:01.441228812, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T18:17:01.473268270, 2013-12-01T18:17:07.441268270, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T18:17:07.473267734, 2013-12-01T18:17:13.441267734, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T18:17:13.473267138, 2013-12-01T18:17:19.441267138, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T18:17:19.473326623, 2013-12-01T18:17:25.441326623, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T18:17:25.473326086, 2013-12-01T18:17:31.441326086, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T18:17:31.473325490, 2013-12-01T18:17:37.441325490, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T18:17:37.473364949, 2013-12-01T18:17:43.441364949, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T18:17:55.473423302, 2013-12-01T18:18:01.441423302, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T18:18:07.473422169, 2013-12-01T18:18:13.441422169, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T18:18:13.473421633, 2013-12-01T18:18:19.441421633, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T18:18:19.473421096, 2013-12-01T18:18:25.441421096, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T18:18:25.473460555, 2013-12-01T18:18:31.441460555, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T18:18:31.473459959, 2013-12-01T18:18:37.441459959, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T18:18:49.473518311, 2013-12-01T18:18:55.441518311, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T18:18:55.473517775, 2013-12-01T18:19:01.441517775, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T18:19:07.473556637, 2013-12-01T18:19:13.441556637, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T18:19:13.473556101, 2013-12-01T18:19:19.441556101, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T18:21:07.473845601, 2013-12-01T18:21:07.941845601, 0xFF0000, waveform, 0
2013-12-01T18:36:07.475862681, 2013-12-01T18:36:07.943862681, 0xFF0000, waveform, 0
2013-12-01T18:51:07.477939724, 2013-12-01T18:51:07.945939724, 0xFF0000, waveform, 0
2013-12-01T18:52:31.478132009, 2013-12-01T18:52:37.446132009, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T18:52:37.478171467, 2013-12-01T18:52:43.446171467, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T18:52:49.478170335, 2013-12-01T18:52:55.446170335, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T18:53:01.478169262, 2013-12-01T18:53:07.446169262, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T18:53:13.478228151, 2013-12-01T18:53:19.446228151, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T18:53:19.478227615, 2013-12-01T18:53:25.446227615, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T18:53:25.478267014, 2013-12-01T18:53:31.446267014, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T18:53:37.478265941, 2013-12-01T18:53:43.446265941, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T18:53:43.478325366, 2013-12-01T18:53:49.446325366, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T18:53:49.478264808, 2013-12-01T18:53:55.446264808, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T18:53:55.478324294, 2013-12-01T18:54:01.446324294, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T18:54:01.478363692, 2013-12-01T18:54:07.446363692, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T18:54:13.478362619, 2013-12-01T18:54:19.446362619, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T18:54:19.478362083, 2013-12-01T18:54:25.446362083, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T18:54:31.478420972, 2013-12-01T18:54:37.446420972, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T18:54:37.478420376, 2013-12-01T18:54:43.446420376, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T18:54:43.478419840, 2013-12-01T18:54:49.446419840, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T18:54:49.478459298, 2013-12-01T18:54:55.446459298, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T18:54:55.478458762, 2013-12-01T18:55:01.446458762, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T18:55:01.478458166, 2013-12-01T18:55:07.446458166, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T19:06:07.479996800, 2013-12-01T19:06:07.947996800, 0xFF0000, waveform, 0
2013-12-01T19:21:07.482113897, 2013-12-01T19:21:07.950113897, 0xFF0000, waveform, 0
2013-12-01T19:28:25.483173549, 2013-12-01T19:28:31.451173549, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T19:28:31.483173012, 2013-12-01T19:28:37.451173012, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T19:28:43.483231902, 2013-12-01T19:28:49.451231902, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T19:28:49.483231306, 2013-12-01T19:28:55.451231306, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T19:29:01.483270227, 2013-12-01T19:29:07.451270227, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T19:29:07.483269691, 2013-12-01T19:29:13.451269691, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T19:29:13.483269095, 2013-12-01T19:29:19.451269095, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T19:29:19.483268558, 2013-12-01T19:29:25.451268558, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T19:29:25.483327984, 2013-12-01T19:29:31.451327984, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T19:29:31.483327448, 2013-12-01T19:29:37.451327448, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T19:29:43.483366370, 2013-12-01T19:29:49.451366370, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T19:29:49.483365774, 2013-12-01T19:29:55.451365774, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T19:30:07.483424127, 2013-12-01T19:30:13.451424127, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T19:30:13.483423590, 2013-12-01T19:30:19.451423590, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T19:30:25.483422458, 2013-12-01T19:30:31.451422458, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T19:30:31.483461916, 2013-12-01T19:30:37.451461916, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T19:30:55.483559727, 2013-12-01T19:31:01.451559727, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T19:31:01.483519196, 2013-12-01T19:31:07.451519196, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T19:31:07.483558595, 2013-12-01T19:31:13.451558595, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T19:36:07.484290957, 2013-12-01T19:36:07.952290957, 0xFF0000, waveform, 0
2013-12-01T19:51:07.486448049, 2013-12-01T19:51:07.954448049, 0xFF0000, waveform, 0
2013-12-01T19:54:07.486891448, 2013-12-01T19:54:13.454891448, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T20:04:43.488432884, 2013-12-01T20:04:49.456432884, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T20:06:07.488625109, 2013-12-01T20:06:07.956625109, 0xFF0000, waveform, 0
2013-12-01T20:06:55.488720715, 2013-12-01T20:07:01.456720715, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T20:12:43.489588618, 2013-12-01T20:12:49.457588618, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T20:12:49.489588081, 2013-12-01T20:12:55.457588081, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T20:19:55.490648806, 2013-12-01T20:20:01.458648806, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T20:20:01.490688264, 2013-12-01T20:20:07.458688264, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T20:20:07.490687727, 2013-12-01T20:20:13.458687727, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T20:20:13.490687191, 2013-12-01T20:20:19.458687191, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T20:20:19.490746617, 2013-12-01T20:20:25.458746617, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T20:20:25.490746080, 2013-12-01T20:20:31.458746080, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T20:20:31.490745484, 2013-12-01T20:20:37.458745484, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T20:20:37.490784943, 2013-12-01T20:20:43.458784943, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T20:20:43.490744411, 2013-12-01T20:20:49.458744411, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T20:21:07.490842223, 2013-12-01T20:21:07.958842223, 0xFF0000, waveform, 0
2013-12-01T20:33:07.492615878, 2013-12-01T20:33:13.460615878, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T20:33:13.492675304, 2013-12-01T20:33:19.460675304, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T20:36:07.493059277, 2013-12-01T20:36:07.961059277, 0xFF0000, waveform, 0
2013-12-01T20:38:43.493484914, 2013-12-01T20:38:49.461484914, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T20:38:49.493484318, 2013-12-01T20:38:55.461484318, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T20:38:55.493483781, 2013-12-01T20:39:01.461483781, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T20:39:01.493543207, 2013-12-01T20:39:07.461543207, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T20:39:07.493542671, 2013-12-01T20:39:13.461542671, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T20:42:43.494062781, 2013-12-01T20:42:49.462062781, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T20:43:01.494121134, 2013-12-01T20:43:07.462121134, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T20:43:07.494160592, 2013-12-01T20:43:13.462160592, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T20:43:13.494120001, 2013-12-01T20:43:19.462120001, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T20:43:19.494159460, 2013-12-01T20:43:25.462159460, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T20:43:25.494158923, 2013-12-01T20:43:31.462158923, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T20:43:31.494218349, 2013-12-01T20:43:37.462218349, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T20:43:37.494217813, 2013-12-01T20:43:43.462217813, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T20:43:43.494217276, 2013-12-01T20:43:49.462217276, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T20:43:55.494256138, 2013-12-01T20:44:01.462256138, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T20:44:01.494255602, 2013-12-01T20:44:07.462255602, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T20:44:07.494315028, 2013-12-01T20:44:13.462315028, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T20:44:13.494314491, 2013-12-01T20:44:19.462314491, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T20:44:19.494313955, 2013-12-01T20:44:25.462313955, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T20:44:25.494353353, 2013-12-01T20:44:31.462353353, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T20:44:31.494312822, 2013-12-01T20:44:37.462312822, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T20:51:07.495316326, 2013-12-01T20:51:07.963316326, 0xFF0000, waveform, 0
2013-12-01T21:02:31.497113287, 2013-12-01T21:02:37.465113287, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T21:02:43.497112214, 2013-12-01T21:02:49.465112214, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T21:02:49.497111678, 2013-12-01T21:02:55.465111678, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T21:03:01.497150540, 2013-12-01T21:03:07.465150540, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T21:06:07.497633397, 2013-12-01T21:06:07.965633397, 0xFF0000, waveform, 0
2013-12-01T21:21:07.499950468, 2013-12-01T21:21:07.967950468, 0xFF0000, waveform, 0
2013-12-01T21:32:49.501785814, 2013-12-01T21:32:55.469785814, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T21:32:55.501785278, 2013-12-01T21:33:01.469785278, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T21:33:01.501784682, 2013-12-01T21:33:07.469784682, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T21:33:07.501844167, 2013-12-01T21:33:13.469844167, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T21:33:13.501843571, 2013-12-01T21:33:19.469843571, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T21:33:19.501883029, 2013-12-01T21:33:25.469883029, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T21:33:25.501882493, 2013-12-01T21:33:31.469882493, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T21:36:07.502327561, 2013-12-01T21:36:07.970327561, 0xFF0000, waveform, 0
2013-12-01T21:49:01.504356265, 2013-12-01T21:49:07.472356265, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T21:49:13.504395127, 2013-12-01T21:49:19.472395127, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T21:49:19.504354596, 2013-12-01T21:49:25.472354596, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T21:49:25.504394054, 2013-12-01T21:49:31.472394054, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T21:49:31.504453480, 2013-12-01T21:49:37.472453480, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T21:49:37.504392921, 2013-12-01T21:49:43.472392921, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T21:49:43.504452347, 2013-12-01T21:49:49.472452347, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T21:49:49.504491806, 2013-12-01T21:49:55.472491806, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T21:49:55.504451274, 2013-12-01T21:50:01.472451274, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T21:50:01.504490733, 2013-12-01T21:50:07.472490733, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T21:50:07.504550158, 2013-12-01T21:50:13.472550158, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T21:50:13.504489600, 2013-12-01T21:50:19.472489600, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T21:50:19.504549086, 2013-12-01T21:50:25.472549086, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T21:51:07.504684627, 2013-12-01T21:51:07.972684627, 0xFF0000, waveform, 0
2013-12-01T21:59:55.506096005, 2013-12-01T22:00:01.474096005, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T22:06:07.507061719, 2013-12-01T22:06:07.975061719, 0xFF0000, waveform, 0
2013-12-01T22:15:19.508510828, 2013-12-01T22:15:25.476510828, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T22:15:31.508549749, 2013-12-01T22:15:37.476549749, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T22:15:37.508549213, 2013-12-01T22:15:43.476549213, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T22:15:43.508608639, 2013-12-01T22:15:49.476608639, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T22:15:49.508608102, 2013-12-01T22:15:55.476608102, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T22:15:55.508607506, 2013-12-01T22:16:01.476607506, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T22:16:01.508646965, 2013-12-01T22:16:07.476646965, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T22:16:07.508646428, 2013-12-01T22:16:13.476646428, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T22:16:13.508645892, 2013-12-01T22:16:19.476645892, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T22:16:19.508705317, 2013-12-01T22:16:25.476705317, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T22:16:25.508704781, 2013-12-01T22:16:31.476704781, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T22:16:31.508704185, 2013-12-01T22:16:37.476704185, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T22:16:37.508743643, 2013-12-01T22:16:43.476743643, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T22:16:43.508743107, 2013-12-01T22:16:49.476743107, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T22:16:49.508742570, 2013-12-01T22:16:55.476742570, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T22:16:55.508741974, 2013-12-01T22:17:01.476741974, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T22:17:07.508840918, 2013-12-01T22:17:13.476840918, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T22:17:25.508899211, 2013-12-01T22:17:31.476899211, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T22:18:01.508935928, 2013-12-01T22:18:07.476935928, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T22:21:07.509418785, 2013-12-01T22:21:07.977418785, 0xFF0000, waveform, 0
2013-12-01T22:36:07.511835873, 2013-12-01T22:36:07.979835873, 0xFF0000, waveform, 0
2013-12-01T22:42:19.512901604, 2013-12-01T22:42:25.480901604, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T22:42:43.512959361, 2013-12-01T22:42:49.480959361, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T22:43:13.512996613, 2013-12-01T22:43:19.480996613, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T22:43:25.513095498, 2013-12-01T22:43:31.481095498, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T22:44:01.513152182, 2013-12-01T22:44:07.481152182, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T22:44:19.513190507, 2013-12-01T22:44:25.481190507, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T22:45:13.513345539, 2013-12-01T22:45:19.481345539, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T22:50:49.514254570, 2013-12-01T22:50:55.482254570, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T22:51:07.514312922, 2013-12-01T22:51:07.982312922, 0xFF0000, waveform, 0
2013-12-01T22:52:37.514544665, 2013-12-01T22:52:43.482544665, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T22:54:13.514795780, 2013-12-01T22:54:19.482795780, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T22:54:19.514835238, 2013-12-01T22:54:25.482835238, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T22:54:25.514834702, 2013-12-01T22:54:31.482834702, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T22:54:31.514834105, 2013-12-01T22:54:37.482834105, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T22:54:37.514893591, 2013-12-01T22:54:43.482893591, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T22:54:43.514893054, 2013-12-01T22:54:49.482893054, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T22:54:55.514931917, 2013-12-01T22:55:01.482931917, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T22:55:07.514990806, 2013-12-01T22:55:13.482990806, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T22:55:19.514989733, 2013-12-01T22:55:25.482989733, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T22:55:25.515029132, 2013-12-01T22:55:31.483029132, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T22:55:31.514988601, 2013-12-01T22:55:37.482988601, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T23:03:07.516286730, 2013-12-01T23:03:13.484286730, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T23:03:13.516286194, 2013-12-01T23:03:19.484286194, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T23:03:19.516285657, 2013-12-01T23:03:25.484285657, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T23:03:25.516285121, 2013-12-01T23:03:31.484285121, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T23:03:31.516344547, 2013-12-01T23:03:37.484344547, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T23:03:37.516344010, 2013-12-01T23:03:43.484344010, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T23:03:43.516343414, 2013-12-01T23:03:49.484343414, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T23:03:49.516382873, 2013-12-01T23:03:55.484382873, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T23:03:55.516442298, 2013-12-01T23:04:01.484442298, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T23:04:01.516381800, 2013-12-01T23:04:07.484381800, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T23:04:07.516441226, 2013-12-01T23:04:13.484441226, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T23:04:13.516480684, 2013-12-01T23:04:19.484480684, 0x0000FF, waveform-continuous-burst, 2
