Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-08-13T11:23:42.258293628, 2017-08-13T11:23:48.226293628, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:23:48.258333802, 2017-08-13T11:23:54.226333802, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:24:54.258436322, 2017-08-13T11:25:00.226436322, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:25:00.258396625, 2017-08-13T11:25:06.226396625, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:25:06.258436799, 2017-08-13T11:25:12.226436799, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:25:12.258437037, 2017-08-13T11:25:18.226437037, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:25:18.258437275, 2017-08-13T11:25:24.226437275, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:25:24.258437514, 2017-08-13T11:25:30.226437514, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:25:30.258497714, 2017-08-13T11:25:36.226497714, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:25:36.258437991, 2017-08-13T11:25:42.226437991, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:25:42.258498191, 2017-08-13T11:25:48.226498191, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:25:48.258438467, 2017-08-13T11:25:54.226438467, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:26:54.258540987, 2017-08-13T11:27:00.226540987, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:27:00.258541226, 2017-08-13T11:27:06.226541226, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:27:06.258601546, 2017-08-13T11:27:12.226601546, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:27:12.258541703, 2017-08-13T11:27:18.226541703, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:27:18.258602023, 2017-08-13T11:27:24.226602023, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:27:24.258602142, 2017-08-13T11:27:30.226602142, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:27:30.258602380, 2017-08-13T11:27:36.226602380, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:27:36.258602619, 2017-08-13T11:27:42.226602619, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:27:42.258602857, 2017-08-13T11:27:48.226602857, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:27:48.258603096, 2017-08-13T11:27:54.226603096, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:28:54.258705735, 2017-08-13T11:29:00.226705735, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:29:00.258705973, 2017-08-13T11:29:06.226705973, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:29:06.258706212, 2017-08-13T11:29:12.226706212, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:29:12.258706450, 2017-08-13T11:29:18.226706450, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:29:18.258746623, 2017-08-13T11:29:24.226746623, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:29:24.258706808, 2017-08-13T11:29:30.226706808, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:29:30.258747100, 2017-08-13T11:29:36.226747100, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:29:36.258807301, 2017-08-13T11:29:42.226807301, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:29:42.258747577, 2017-08-13T11:29:48.226747577, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:29:48.258807778, 2017-08-13T11:29:54.226807778, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:30:54.258850336, 2017-08-13T11:31:00.226850336, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:31:00.258850574, 2017-08-13T11:31:06.226850574, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:31:06.258850812, 2017-08-13T11:31:12.226850812, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:31:12.258911013, 2017-08-13T11:31:18.226911013, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:31:18.258851289, 2017-08-13T11:31:24.226851289, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:31:24.258911490, 2017-08-13T11:31:30.226911490, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:31:30.258911728, 2017-08-13T11:31:36.226911728, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:31:36.258911967, 2017-08-13T11:31:42.226911967, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:31:42.258912205, 2017-08-13T11:31:48.226912205, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:31:48.258912444, 2017-08-13T11:31:54.226912444, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:32:54.258955001, 2017-08-13T11:33:00.226955001, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:33:00.259015202, 2017-08-13T11:33:06.227015202, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:33:06.259015440, 2017-08-13T11:33:12.227015440, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:33:12.259015679, 2017-08-13T11:33:18.227015679, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:33:18.259015917, 2017-08-13T11:33:24.227015917, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:33:24.259056210, 2017-08-13T11:33:30.227056210, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:33:30.259016394, 2017-08-13T11:33:36.227016394, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:33:36.259056687, 2017-08-13T11:33:42.227056687, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:33:42.259056925, 2017-08-13T11:33:48.227056925, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:33:48.259057164, 2017-08-13T11:33:54.227057164, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:34:54.259159684, 2017-08-13T11:35:00.227159684, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:35:00.259159922, 2017-08-13T11:35:06.227159922, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:35:06.259160161, 2017-08-13T11:35:12.227160161, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:35:12.259160399, 2017-08-13T11:35:18.227160399, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:35:18.259220600, 2017-08-13T11:35:24.227220600, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:35:24.259160876, 2017-08-13T11:35:30.227160876, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:35:30.259221076, 2017-08-13T11:35:36.227221076, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:35:36.259221315, 2017-08-13T11:35:42.227221315, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:35:42.259221553, 2017-08-13T11:35:48.227221553, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:35:48.259221792, 2017-08-13T11:35:54.227221792, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:36:06.259262442, 2017-08-13T11:36:06.727262442, 0xFF0000, waveform, 0
2017-08-13T11:36:54.259324312, 2017-08-13T11:37:00.227324312, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:37:00.259264588, 2017-08-13T11:37:06.227264588, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:37:06.259324789, 2017-08-13T11:37:12.227324789, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:37:12.259325027, 2017-08-13T11:37:18.227325027, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:37:18.259325265, 2017-08-13T11:37:24.227325265, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:37:24.259325504, 2017-08-13T11:37:30.227325504, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:37:30.259365677, 2017-08-13T11:37:36.227365677, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:37:36.259325981, 2017-08-13T11:37:42.227325981, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:37:42.259366154, 2017-08-13T11:37:48.227366154, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:37:48.259366393, 2017-08-13T11:37:54.227366393, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:38:54.259469032, 2017-08-13T11:39:00.227469032, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:39:00.259429216, 2017-08-13T11:39:06.227429216, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:39:06.259469509, 2017-08-13T11:39:12.227469509, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:39:12.259429693, 2017-08-13T11:39:18.227429693, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:39:18.259469866, 2017-08-13T11:39:24.227469866, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:39:24.259530186, 2017-08-13T11:39:30.227530186, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:39:30.259470343, 2017-08-13T11:39:36.227470343, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:39:36.259530663, 2017-08-13T11:39:42.227530663, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:39:42.259530901, 2017-08-13T11:39:48.227530901, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:39:48.259531140, 2017-08-13T11:39:54.227531140, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:40:54.259573698, 2017-08-13T11:41:00.227573698, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:41:00.259633898, 2017-08-13T11:41:06.227633898, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:41:06.259574174, 2017-08-13T11:41:12.227574174, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:41:12.259634375, 2017-08-13T11:41:18.227634375, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:41:18.259634613, 2017-08-13T11:41:24.227634613, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:41:24.259634852, 2017-08-13T11:41:30.227634852, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:41:30.259635090, 2017-08-13T11:41:36.227635090, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:41:36.259675264, 2017-08-13T11:41:42.227675264, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:41:42.259635567, 2017-08-13T11:41:48.227635567, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:41:48.259675741, 2017-08-13T11:41:54.227675741, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:42:54.259738326, 2017-08-13T11:43:00.227738326, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:43:00.259778499, 2017-08-13T11:43:06.227778499, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:43:06.259738802, 2017-08-13T11:43:12.227738802, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:43:12.259778976, 2017-08-13T11:43:18.227778976, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:43:18.259739279, 2017-08-13T11:43:24.227739279, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:43:24.259779453, 2017-08-13T11:43:30.227779453, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:43:30.259779691, 2017-08-13T11:43:36.227779691, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:43:36.259779930, 2017-08-13T11:43:42.227779930, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:43:42.259780168, 2017-08-13T11:43:48.227780168, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:43:48.259840369, 2017-08-13T11:43:54.227840369, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:44:54.259943008, 2017-08-13T11:45:00.227943008, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:45:00.259883165, 2017-08-13T11:45:06.227883165, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:45:06.259943485, 2017-08-13T11:45:12.227943485, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:45:12.259883642, 2017-08-13T11:45:18.227883642, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:45:18.259943842, 2017-08-13T11:45:24.227943842, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:45:24.259944081, 2017-08-13T11:45:30.227944081, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:45:30.259944319, 2017-08-13T11:45:36.227944319, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:45:36.259944558, 2017-08-13T11:45:42.227944558, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:45:42.259984850, 2017-08-13T11:45:48.227984850, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:45:48.259945034, 2017-08-13T11:45:54.227945034, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:46:54.260047674, 2017-08-13T11:47:00.228047674, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:47:00.260047912, 2017-08-13T11:47:06.228047912, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:47:06.260088086, 2017-08-13T11:47:12.228088086, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:47:12.260048270, 2017-08-13T11:47:18.228048270, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:47:18.260088562, 2017-08-13T11:47:24.228088562, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:47:24.260048747, 2017-08-13T11:47:30.228048747, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:47:30.260089039, 2017-08-13T11:47:36.228089039, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:47:36.260089278, 2017-08-13T11:47:42.228089278, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:47:42.260089516, 2017-08-13T11:47:48.228089516, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:47:48.260149717, 2017-08-13T11:47:54.228149717, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:48:54.260192275, 2017-08-13T11:49:00.228192275, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:49:00.260252475, 2017-08-13T11:49:06.228252475, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:49:06.260192751, 2017-08-13T11:49:12.228192751, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:49:12.260252952, 2017-08-13T11:49:18.228252952, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:49:18.260193228, 2017-08-13T11:49:24.228193228, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:49:24.260253429, 2017-08-13T11:49:30.228253429, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:49:30.260253667, 2017-08-13T11:49:36.228253667, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:49:36.260253906, 2017-08-13T11:49:42.228253906, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:49:42.260254144, 2017-08-13T11:49:48.228254144, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:49:48.260294437, 2017-08-13T11:49:54.228294437, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:50:54.260356903, 2017-08-13T11:51:00.228356903, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:51:00.260357141, 2017-08-13T11:51:06.228357141, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:51:06.260357379, 2017-08-13T11:51:12.228357379, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:51:06.260357379, 2017-08-13T11:51:06.728357379, 0xFF0000, waveform, 0
2017-08-13T11:52:00.260459542, 2017-08-13T11:52:06.228459542, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:52:06.260459780, 2017-08-13T11:52:12.228459780, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:52:12.260460019, 2017-08-13T11:52:18.228460019, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T11:52:18.260500192, 2017-08-13T11:52:24.228500192, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T12:01:48.261182308, 2017-08-13T12:01:54.229182308, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T12:01:54.261182546, 2017-08-13T12:02:00.229182546, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T12:06:06.261532306, 2017-08-13T12:06:06.729532306, 0xFF0000, waveform, 0
2017-08-13T12:08:36.261698126, 2017-08-13T12:08:42.229698126, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T12:08:42.261738419, 2017-08-13T12:08:48.229738419, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T12:15:48.262314915, 2017-08-13T12:15:54.230314915, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T12:15:54.262255191, 2017-08-13T12:16:00.230255191, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T12:16:12.262315869, 2017-08-13T12:16:18.230315869, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T12:16:18.262316107, 2017-08-13T12:16:24.230316107, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T12:21:06.262667298, 2017-08-13T12:21:06.730667298, 0xFF0000, waveform, 0
2017-08-13T12:21:48.262768983, 2017-08-13T12:21:54.230768983, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T12:21:54.262729167, 2017-08-13T12:22:00.230729167, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T12:22:00.262769460, 2017-08-13T12:22:06.230769460, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T12:22:06.262769579, 2017-08-13T12:22:12.230769579, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T12:36:06.263862252, 2017-08-13T12:36:06.731862252, 0xFF0000, waveform, 0
2017-08-13T12:39:24.264109969, 2017-08-13T12:39:30.232109969, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T12:39:30.264170169, 2017-08-13T12:39:36.232170169, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T12:41:00.264213681, 2017-08-13T12:41:06.232213681, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T12:41:06.264273881, 2017-08-13T12:41:12.232273881, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T12:44:24.264521598, 2017-08-13T12:44:30.232521598, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T12:44:30.264581799, 2017-08-13T12:44:36.232581799, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T12:45:00.264582991, 2017-08-13T12:45:06.232582991, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T12:45:06.264583230, 2017-08-13T12:45:12.232583230, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T12:51:06.265037178, 2017-08-13T12:51:06.733037178, 0xFF0000, waveform, 0
2017-08-13T12:56:24.265509605, 2017-08-13T12:56:30.233509605, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T12:56:30.265509724, 2017-08-13T12:56:36.233509724, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T12:56:36.265509963, 2017-08-13T12:56:42.233509963, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T12:56:42.265510201, 2017-08-13T12:56:48.233510201, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T13:06:06.266272187, 2017-08-13T13:06:06.734272187, 0xFF0000, waveform, 0
2017-08-13T13:11:00.266683578, 2017-08-13T13:11:06.234683578, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T13:11:06.266683816, 2017-08-13T13:11:12.234683816, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T13:11:12.266684055, 2017-08-13T13:11:18.234684055, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T13:11:18.266744256, 2017-08-13T13:11:24.234744256, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T13:13:00.266848206, 2017-08-13T13:13:06.234848206, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T13:13:06.266848444, 2017-08-13T13:13:12.234848444, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T13:13:12.266888737, 2017-08-13T13:13:18.234888737, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T13:13:18.266848921, 2017-08-13T13:13:24.234848921, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T13:21:06.267507076, 2017-08-13T13:21:06.735507076, 0xFF0000, waveform, 0
2017-08-13T13:25:36.267877578, 2017-08-13T13:25:42.235877578, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T13:25:42.267877817, 2017-08-13T13:25:48.235877817, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T13:26:00.267918467, 2017-08-13T13:26:06.235918467, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T13:26:06.267878770, 2017-08-13T13:26:12.235878770, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T13:36:06.268742084, 2017-08-13T13:36:06.736742084, 0xFF0000, waveform, 0
2017-08-13T13:40:00.269051074, 2017-08-13T13:40:06.237051074, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T13:40:06.269051313, 2017-08-13T13:40:12.237051313, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T13:40:48.269112944, 2017-08-13T13:40:54.237112944, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T13:40:54.269113183, 2017-08-13T13:41:00.237113183, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T13:48:24.269730687, 2017-08-13T13:48:30.237730687, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T13:48:30.269770979, 2017-08-13T13:48:36.237770979, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T13:48:48.269731640, 2017-08-13T13:48:54.237731640, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T13:48:54.269771814, 2017-08-13T13:49:00.237771814, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T13:51:06.269937038, 2017-08-13T13:51:06.737937038, 0xFF0000, waveform, 0
2017-08-13T13:51:24.269977688, 2017-08-13T13:51:30.237977688, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T13:51:30.269977927, 2017-08-13T13:51:36.237977927, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T14:00:48.270759582, 2017-08-13T14:00:54.238759582, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T14:00:54.270759820, 2017-08-13T14:01:00.238759820, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T14:06:06.271171927, 2017-08-13T14:06:06.739171927, 0xFF0000, waveform, 0
2017-08-13T14:21:06.272446870, 2017-08-13T14:21:06.740446870, 0xFF0000, waveform, 0
2017-08-13T14:29:24.273126244, 2017-08-13T14:29:30.241126244, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T14:29:30.273166418, 2017-08-13T14:29:36.241166418, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T14:33:24.273475527, 2017-08-13T14:33:30.241475527, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T14:33:30.273475766, 2017-08-13T14:33:36.241475766, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T14:34:36.273578286, 2017-08-13T14:34:42.241578286, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T14:34:42.273638606, 2017-08-13T14:34:48.241638606, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T14:36:06.273681879, 2017-08-13T14:36:06.741681879, 0xFF0000, waveform, 0
2017-08-13T14:51:06.275016784, 2017-08-13T14:51:06.743016784, 0xFF0000, waveform, 0
2017-08-13T15:03:24.276105403, 2017-08-13T15:03:30.244105403, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T15:03:30.276105642, 2017-08-13T15:03:36.244105642, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T15:03:36.276105880, 2017-08-13T15:03:42.244105880, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T15:03:42.276146173, 2017-08-13T15:03:48.244146173, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T15:04:36.276208281, 2017-08-13T15:04:42.244208281, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T15:04:42.276208519, 2017-08-13T15:04:48.244208519, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T15:06:06.276351690, 2017-08-13T15:06:06.744351690, 0xFF0000, waveform, 0
2017-08-13T15:21:06.277686715, 2017-08-13T15:21:06.745686715, 0xFF0000, waveform, 0
2017-08-13T15:36:06.279081583, 2017-08-13T15:36:06.747081583, 0xFF0000, waveform, 0
2017-08-13T15:51:06.280516624, 2017-08-13T15:51:06.748516624, 0xFF0000, waveform, 0
2017-08-13T16:06:06.281951546, 2017-08-13T16:06:06.749951546, 0xFF0000, waveform, 0
2017-08-13T16:21:06.283326506, 2017-08-13T16:21:06.751326506, 0xFF0000, waveform, 0
2017-08-13T16:36:06.284561395, 2017-08-13T16:36:06.752561395, 0xFF0000, waveform, 0
2017-08-13T16:51:06.285596370, 2017-08-13T16:51:06.753596370, 0xFF0000, waveform, 0
2017-08-13T16:58:48.286114335, 2017-08-13T16:58:54.254114335, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T16:58:54.286114573, 2017-08-13T16:59:00.254114573, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T16:59:48.286176681, 2017-08-13T16:59:54.254176681, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T16:59:54.286216855, 2017-08-13T17:00:00.254216855, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T17:00:00.286177039, 2017-08-13T17:00:06.254177039, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T17:00:06.286217331, 2017-08-13T17:00:12.254217331, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T17:05:00.286528706, 2017-08-13T17:05:06.254528706, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T17:05:06.286589026, 2017-08-13T17:05:12.254589026, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T17:06:06.286631345, 2017-08-13T17:06:06.754631345, 0xFF0000, waveform, 0
2017-08-13T17:12:48.287046909, 2017-08-13T17:12:54.255046909, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T17:12:54.287047147, 2017-08-13T17:13:00.255047147, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T17:15:48.287253856, 2017-08-13T17:15:54.255253856, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T17:15:54.287254095, 2017-08-13T17:16:00.255254095, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T17:16:48.287356257, 2017-08-13T17:16:54.255356257, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T17:16:54.287316441, 2017-08-13T17:17:00.255316441, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T17:21:06.287626266, 2017-08-13T17:21:06.755626266, 0xFF0000, waveform, 0
2017-08-13T17:25:48.287937164, 2017-08-13T17:25:54.255937164, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T17:25:54.287937402, 2017-08-13T17:26:00.255937402, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T17:26:00.287937641, 2017-08-13T17:26:06.255937641, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T17:26:06.287977933, 2017-08-13T17:26:12.255977933, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T17:36:06.288601160, 2017-08-13T17:36:06.756601160, 0xFF0000, waveform, 0
2017-08-13T17:40:00.288870334, 2017-08-13T17:40:06.256870334, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T17:40:06.288910508, 2017-08-13T17:40:12.256910508, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T17:41:12.288973093, 2017-08-13T17:41:18.256973093, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T17:41:18.288973331, 2017-08-13T17:41:24.256973331, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T17:50:12.289534091, 2017-08-13T17:50:18.257534091, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T17:50:18.289534330, 2017-08-13T17:50:24.257534330, 0x0000FF, waveform-continuous-burst, 2
