Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-04T15:09:58.611827254, 2016-09-04T15:10:04.579827254, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:10:04.611827313, 2016-09-04T15:10:10.579827313, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:10:10.611827313, 2016-09-04T15:10:16.579827313, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:10:16.611787378, 2016-09-04T15:10:22.579787378, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:10:22.611827433, 2016-09-04T15:10:28.579827433, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:11:40.611787915, 2016-09-04T15:11:46.579787915, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:11:46.611787974, 2016-09-04T15:11:52.579787974, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:11:52.611788034, 2016-09-04T15:11:58.579788034, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:11:58.611788034, 2016-09-04T15:12:04.579788034, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:20:16.611531376, 2016-09-04T15:20:22.579531376, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:20:22.611531376, 2016-09-04T15:20:28.579531376, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:24:40.611333072, 2016-09-04T15:24:41.079333072, 0xFF0000, waveform, 0
2016-09-04T15:39:40.610599040, 2016-09-04T15:39:41.078599040, 0xFF0000, waveform, 0
2016-09-04T15:51:40.609903812, 2016-09-04T15:51:46.577903812, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:51:46.609903872, 2016-09-04T15:51:52.577903872, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:54:16.609744846, 2016-09-04T15:54:22.577744846, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:54:22.609744906, 2016-09-04T15:54:28.577744906, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:54:28.609744966, 2016-09-04T15:54:34.577744966, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:54:34.609704971, 2016-09-04T15:54:40.577704971, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:54:40.609705030, 2016-09-04T15:54:41.077705030, 0xFF0000, waveform, 0
2016-09-04T15:56:16.609605669, 2016-09-04T15:56:22.577605669, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:56:22.609605669, 2016-09-04T15:56:28.577605669, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:56:28.609645724, 2016-09-04T15:56:34.577645724, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:56:34.609605789, 2016-09-04T15:56:40.577605789, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:56:40.609605789, 2016-09-04T15:56:46.577605789, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:56:46.609545826, 2016-09-04T15:56:52.577545826, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:56:52.609605908, 2016-09-04T15:56:58.577605908, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:56:58.609605908, 2016-09-04T15:57:04.577605908, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:57:04.609545946, 2016-09-04T15:57:10.577545946, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:57:10.609546005, 2016-09-04T15:57:16.577546005, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:03:04.609148323, 2016-09-04T16:03:10.577148323, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:03:10.609208405, 2016-09-04T16:03:16.577208405, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:05:04.609049141, 2016-09-04T16:05:10.577049141, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:05:10.609049201, 2016-09-04T16:05:16.577049201, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:09:40.608750998, 2016-09-04T16:09:41.076750998, 0xFF0000, waveform, 0
2016-09-04T16:14:52.608413040, 2016-09-04T16:14:58.576413040, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:14:58.608413100, 2016-09-04T16:15:04.576413100, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:15:04.608413100, 2016-09-04T16:15:10.576413100, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:15:10.608353137, 2016-09-04T16:15:16.576353137, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:15:16.608413219, 2016-09-04T16:15:22.576413219, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:15:22.608353257, 2016-09-04T16:15:28.576353257, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:18:28.608154475, 2016-09-04T16:18:34.576154475, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:18:34.608154535, 2016-09-04T16:18:40.576154535, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:18:40.608154535, 2016-09-04T16:18:46.576154535, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:18:46.608154594, 2016-09-04T16:18:52.576154594, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:19:16.608114778, 2016-09-04T16:19:22.576114778, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:19:22.608114838, 2016-09-04T16:19:28.576114838, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:21:40.607915759, 2016-09-04T16:21:46.575915759, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:21:46.607955753, 2016-09-04T16:21:52.575955753, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:24:40.607716917, 2016-09-04T16:24:41.075716917, 0xFF0000, waveform, 0
2016-09-04T16:24:52.607757031, 2016-09-04T16:24:58.575757031, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:24:58.607717037, 2016-09-04T16:25:04.575717037, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:31:16.607259571, 2016-09-04T16:31:22.575259571, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:31:22.607259571, 2016-09-04T16:31:28.575259571, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:31:40.607259690, 2016-09-04T16:31:46.575259690, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:31:46.607219755, 2016-09-04T16:31:52.575219755, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:34:04.607060670, 2016-09-04T16:34:10.575060670, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:34:10.607120692, 2016-09-04T16:34:16.575120692, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:34:52.607020974, 2016-09-04T16:34:58.575020974, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:34:58.607021033, 2016-09-04T16:35:04.575021033, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:38:28.606762409, 2016-09-04T16:38:34.574762409, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:38:34.606822431, 2016-09-04T16:38:40.574822431, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:38:40.606762468, 2016-09-04T16:38:46.574762468, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:38:46.606762528, 2016-09-04T16:38:52.574762528, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:39:40.606722891, 2016-09-04T16:39:41.074722891, 0xFF0000, waveform, 0
2016-09-04T16:54:40.605668842, 2016-09-04T16:54:41.073668842, 0xFF0000, waveform, 0
2016-09-04T17:06:40.604833602, 2016-09-04T17:06:46.572833602, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:06:46.604773640, 2016-09-04T17:06:52.572773640, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:07:04.604773759, 2016-09-04T17:07:10.572773759, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:07:10.604773819, 2016-09-04T17:07:16.572773819, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:07:28.604773938, 2016-09-04T17:07:34.572773938, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:07:34.604773998, 2016-09-04T17:07:40.572773998, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:07:40.604734003, 2016-09-04T17:07:46.572734003, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:07:46.604734063, 2016-09-04T17:07:52.572734063, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:08:04.604734182, 2016-09-04T17:08:10.572734182, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:08:10.604674220, 2016-09-04T17:08:16.572674220, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:08:16.604734241, 2016-09-04T17:08:22.572734241, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:08:22.604734301, 2016-09-04T17:08:28.572734301, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:08:28.604674339, 2016-09-04T17:08:34.572674339, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:08:34.604674398, 2016-09-04T17:08:40.572674398, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:08:40.604674398, 2016-09-04T17:08:46.572674398, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:08:46.604674458, 2016-09-04T17:08:52.572674458, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:09:40.604634821, 2016-09-04T17:09:41.072634821, 0xFF0000, waveform, 0
2016-09-04T17:23:16.603680193, 2016-09-04T17:23:22.571680193, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:23:22.603680253, 2016-09-04T17:23:28.571680253, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:23:28.603640258, 2016-09-04T17:23:34.571640258, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:23:34.603680312, 2016-09-04T17:23:40.571680312, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:23:40.603680372, 2016-09-04T17:23:46.571680372, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:23:46.603640377, 2016-09-04T17:23:52.571640377, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:23:52.603640437, 2016-09-04T17:23:58.571640437, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:23:58.603680491, 2016-09-04T17:24:04.571680491, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:24:04.603640496, 2016-09-04T17:24:10.571640496, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:24:10.603640556, 2016-09-04T17:24:16.571640556, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:24:16.603580594, 2016-09-04T17:24:22.571580594, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:24:22.603640615, 2016-09-04T17:24:28.571640615, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:24:28.603640675, 2016-09-04T17:24:34.571640675, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:24:34.603580713, 2016-09-04T17:24:40.571580713, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:24:40.603580772, 2016-09-04T17:24:41.071580772, 0xFF0000, waveform, 0
2016-09-04T17:27:04.603441715, 2016-09-04T17:27:10.571441715, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:27:10.603441774, 2016-09-04T17:27:16.571441774, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:36:28.602845430, 2016-09-04T17:36:34.570845430, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:36:34.602785468, 2016-09-04T17:36:40.570785468, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:36:52.602785587, 2016-09-04T17:36:58.570785587, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:36:58.602785646, 2016-09-04T17:37:04.570785646, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:39:40.602586746, 2016-09-04T17:39:41.070586746, 0xFF0000, waveform, 0
2016-09-04T17:42:40.602447926, 2016-09-04T17:42:46.570447926, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:42:46.602447926, 2016-09-04T17:42:52.570447926, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:42:52.602387964, 2016-09-04T17:42:58.570387964, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:42:58.602388024, 2016-09-04T17:43:04.570388024, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:43:04.602448046, 2016-09-04T17:43:10.570448046, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:43:10.602388083, 2016-09-04T17:43:16.570388083, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:43:28.602388203, 2016-09-04T17:43:34.570388203, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:43:34.602388262, 2016-09-04T17:43:40.570388262, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:47:28.602149844, 2016-09-04T17:47:34.570149844, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:47:34.602089881, 2016-09-04T17:47:40.570089881, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:47:52.602090001, 2016-09-04T17:47:58.570090001, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:47:58.602090001, 2016-09-04T17:48:04.570090001, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T17:54:40.601692676, 2016-09-04T17:54:41.069692676, 0xFF0000, waveform, 0
2016-09-04T18:01:04.601295232, 2016-09-04T18:01:10.569295232, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:01:10.601295232, 2016-09-04T18:01:16.569295232, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:09:40.600798666, 2016-09-04T18:09:41.068798666, 0xFF0000, waveform, 0
2016-09-04T18:11:40.600699424, 2016-09-04T18:11:46.568699424, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:11:46.600699484, 2016-09-04T18:11:52.568699484, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:12:04.600699603, 2016-09-04T18:12:10.568699603, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:12:10.600659608, 2016-09-04T18:12:16.568659608, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:13:04.600659966, 2016-09-04T18:13:10.568659966, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:13:10.600660026, 2016-09-04T18:13:16.568660026, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:13:16.600600063, 2016-09-04T18:13:22.568600063, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:13:22.600600123, 2016-09-04T18:13:28.568600123, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:14:40.600560605, 2016-09-04T18:14:46.568560605, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:14:46.600560665, 2016-09-04T18:14:52.568560665, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:19:28.600302517, 2016-09-04T18:19:34.568302517, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:19:34.600262582, 2016-09-04T18:19:40.568262582, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:19:40.600302636, 2016-09-04T18:19:46.568302636, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:19:46.600262641, 2016-09-04T18:19:52.568262641, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:23:52.600004255, 2016-09-04T18:23:58.568004255, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:23:58.600064337, 2016-09-04T18:24:04.568064337, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:24:04.600064337, 2016-09-04T18:24:10.568064337, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:24:10.600004374, 2016-09-04T18:24:16.568004374, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:24:40.600004613, 2016-09-04T18:24:46.568004613, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:24:40.600004613, 2016-09-04T18:24:41.068004613, 0xFF0000, waveform, 0
2016-09-04T18:24:46.600004613, 2016-09-04T18:24:52.568004613, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:26:52.599905490, 2016-09-04T18:26:58.567905490, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:26:58.599865496, 2016-09-04T18:27:04.567865496, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:28:28.599806129, 2016-09-04T18:28:34.567806129, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:28:34.599806129, 2016-09-04T18:28:40.567806129, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:28:40.599806189, 2016-09-04T18:28:46.567806189, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:28:46.599806249, 2016-09-04T18:28:52.567806249, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:28:52.599766254, 2016-09-04T18:28:58.567766254, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:28:58.599806308, 2016-09-04T18:29:04.567806308, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:29:04.599766314, 2016-09-04T18:29:10.567766314, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:29:10.599766373, 2016-09-04T18:29:16.567766373, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:39:40.599270582, 2016-09-04T18:39:41.067270582, 0xFF0000, waveform, 0
2016-09-04T18:45:40.599012911, 2016-09-04T18:45:46.567012911, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:45:46.598972976, 2016-09-04T18:45:52.566972976, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:46:16.598973155, 2016-09-04T18:46:22.566973155, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:46:22.598973214, 2016-09-04T18:46:28.566973214, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:47:04.598913490, 2016-09-04T18:47:10.566913490, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:47:10.598913550, 2016-09-04T18:47:16.566913550, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:48:16.598873972, 2016-09-04T18:48:22.566873972, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:48:22.598874032, 2016-09-04T18:48:28.566874032, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:49:04.598814308, 2016-09-04T18:49:10.566814308, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:49:10.598814308, 2016-09-04T18:49:16.566814308, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:49:28.598814427, 2016-09-04T18:49:34.566814427, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:49:34.598774492, 2016-09-04T18:49:40.566774492, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:49:40.598814547, 2016-09-04T18:49:46.566814547, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:49:46.598814547, 2016-09-04T18:49:52.566814547, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T18:54:40.598616540, 2016-09-04T18:54:41.066616540, 0xFF0000, waveform, 0
2016-09-04T19:07:52.598081767, 2016-09-04T19:07:58.566081767, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:07:58.598021805, 2016-09-04T19:08:04.566021805, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:09:16.597982287, 2016-09-04T19:09:22.565982287, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:09:22.597982347, 2016-09-04T19:09:28.565982347, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:09:28.598022401, 2016-09-04T19:09:34.566022401, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:09:34.597982406, 2016-09-04T19:09:40.565982406, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:09:40.597982466, 2016-09-04T19:09:41.065982466, 0xFF0000, waveform, 0
2016-09-04T19:10:16.597982704, 2016-09-04T19:10:22.565982704, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:10:22.597922742, 2016-09-04T19:10:28.565922742, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:10:52.597982943, 2016-09-04T19:10:58.565982943, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:10:58.597922980, 2016-09-04T19:11:04.565922980, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:12:52.597823739, 2016-09-04T19:12:58.565823739, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:12:58.597883760, 2016-09-04T19:13:04.565883760, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:13:40.597824037, 2016-09-04T19:13:46.565824037, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:13:46.597824096, 2016-09-04T19:13:52.565824096, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:24:04.597428202, 2016-09-04T19:24:10.565428202, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:24:10.597488224, 2016-09-04T19:24:16.565488224, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:24:28.597488343, 2016-09-04T19:24:34.565488343, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:24:34.597428381, 2016-09-04T19:24:40.565428381, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:24:40.597428441, 2016-09-04T19:24:41.065428441, 0xFF0000, waveform, 0
2016-09-04T19:33:04.597131788, 2016-09-04T19:33:10.565131788, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:33:10.597191810, 2016-09-04T19:33:16.565191810, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:39:40.596994400, 2016-09-04T19:39:41.064994400, 0xFF0000, waveform, 0
2016-09-04T19:49:40.596738338, 2016-09-04T19:49:46.564738338, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:49:46.596698403, 2016-09-04T19:49:52.564698403, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:49:52.596698462, 2016-09-04T19:49:58.564698462, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:49:58.596738457, 2016-09-04T19:50:04.564738457, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:50:04.596698522, 2016-09-04T19:50:10.564698522, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:50:10.596698582, 2016-09-04T19:50:16.564698582, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:51:28.596639096, 2016-09-04T19:51:34.564639096, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:51:34.596699118, 2016-09-04T19:51:40.564699118, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:52:16.596639394, 2016-09-04T19:52:22.564639394, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:52:22.596639454, 2016-09-04T19:52:28.564639454, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:52:40.596639573, 2016-09-04T19:52:46.564639573, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:52:46.596599578, 2016-09-04T19:52:52.564599578, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:54:04.596600115, 2016-09-04T19:54:10.564600115, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:54:10.596600174, 2016-09-04T19:54:16.564600174, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:54:40.596540331, 2016-09-04T19:54:41.064540331, 0xFF0000, waveform, 0
2016-09-04T19:58:40.596501946, 2016-09-04T19:58:46.564501946, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:58:46.596441984, 2016-09-04T19:58:52.564441984, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:59:40.596442341, 2016-09-04T19:59:46.564442341, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T19:59:46.596502363, 2016-09-04T19:59:52.564502363, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T20:00:40.596402704, 2016-09-04T20:00:46.564402704, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T20:00:46.596442759, 2016-09-04T20:00:52.564442759, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T20:06:16.596304953, 2016-09-04T20:06:22.564304953, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T20:06:22.596345007, 2016-09-04T20:06:28.564345007, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T20:06:28.596305012, 2016-09-04T20:06:34.564305012, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T20:06:34.596305072, 2016-09-04T20:06:40.564305072, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T20:06:40.596345126, 2016-09-04T20:06:46.564345126, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T20:06:46.596305131, 2016-09-04T20:06:52.564305131, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T20:06:52.596305191, 2016-09-04T20:06:58.564305191, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T20:06:58.596305251, 2016-09-04T20:07:04.564305251, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T20:07:52.596305608, 2016-09-04T20:07:58.564305608, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T20:07:58.596305608, 2016-09-04T20:08:04.564305608, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T20:09:40.596246302, 2016-09-04T20:09:41.064246302, 0xFF0000, waveform, 0
2016-09-04T20:24:40.596012234, 2016-09-04T20:24:41.064012234, 0xFF0000, waveform, 0
2016-09-04T20:27:28.595913350, 2016-09-04T20:27:34.563913350, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T20:27:34.595913410, 2016-09-04T20:27:40.563913410, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T20:33:28.595855772, 2016-09-04T20:33:34.563855772, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T20:33:34.595815777, 2016-09-04T20:33:40.563815777, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T20:39:28.595758140, 2016-09-04T20:39:34.563758140, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T20:39:34.595758199, 2016-09-04T20:39:40.563758199, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T20:39:40.595758199, 2016-09-04T20:39:41.063758199, 0xFF0000, waveform, 0
2016-09-04T20:45:28.595720529, 2016-09-04T20:45:34.563720529, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T20:45:34.595660567, 2016-09-04T20:45:40.563660567, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T20:51:28.595662891, 2016-09-04T20:51:34.563662891, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T20:51:34.595622956, 2016-09-04T20:51:40.563622956, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T20:54:40.595624148, 2016-09-04T20:54:41.063624148, 0xFF0000, waveform, 0
2016-09-04T20:57:28.595565259, 2016-09-04T20:57:34.563565259, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T20:57:34.595565319, 2016-09-04T20:57:40.563565319, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:03:28.595527648, 2016-09-04T21:03:34.563527648, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:03:34.595527708, 2016-09-04T21:03:40.563527708, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:09:28.595530033, 2016-09-04T21:09:34.563530033, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:09:34.595470070, 2016-09-04T21:09:40.563470070, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:09:40.595470130, 2016-09-04T21:09:41.063470130, 0xFF0000, waveform, 0
2016-09-04T21:15:28.595472455, 2016-09-04T21:15:34.563472455, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:15:34.595532476, 2016-09-04T21:15:40.563532476, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:21:28.595474839, 2016-09-04T21:21:34.563474839, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:21:34.595474839, 2016-09-04T21:21:40.563474839, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:24:40.595476090, 2016-09-04T21:24:41.063476090, 0xFF0000, waveform, 0
