Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-05-27T05:14:04.799616694, 2017-05-27T05:14:05.267616694, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:05.299616813, 2017-05-27T05:14:05.767616813, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:05.799616813, 2017-05-27T05:14:06.267616813, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:06.299616813, 2017-05-27T05:14:06.767616813, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:06.799616813, 2017-05-27T05:14:07.267616813, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:07.299616813, 2017-05-27T05:14:07.767616813, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:07.799576878, 2017-05-27T05:14:08.267576878, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:08.299576878, 2017-05-27T05:14:08.767576878, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:08.799576878, 2017-05-27T05:14:09.267576878, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:09.299576878, 2017-05-27T05:14:09.767576878, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:09.799576878, 2017-05-27T05:14:10.267576878, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:10.299576878, 2017-05-27T05:14:10.767576878, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:10.799576878, 2017-05-27T05:14:11.267576878, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:11.299576997, 2017-05-27T05:14:11.767576997, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:11.799576997, 2017-05-27T05:14:12.267576997, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:12.299576997, 2017-05-27T05:14:12.767576997, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:12.799576997, 2017-05-27T05:14:13.267576997, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:13.299576997, 2017-05-27T05:14:13.767576997, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:13.799576997, 2017-05-27T05:14:14.267576997, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:14.299576997, 2017-05-27T05:14:14.767576997, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:14.799577116, 2017-05-27T05:14:15.267577116, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:15.299617052, 2017-05-27T05:14:15.767617052, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:15.799617052, 2017-05-27T05:14:16.267617052, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:16.299617052, 2017-05-27T05:14:16.767617052, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:16.799617171, 2017-05-27T05:14:17.267617171, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:17.299617171, 2017-05-27T05:14:17.767617171, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:17.799617171, 2017-05-27T05:14:18.267617171, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:18.299617171, 2017-05-27T05:14:18.767617171, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:18.799617171, 2017-05-27T05:14:19.267617171, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:19.299617171, 2017-05-27T05:14:19.767617171, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:19.799617171, 2017-05-27T05:14:20.267617171, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:20.299617290, 2017-05-27T05:14:20.767617290, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:20.799617290, 2017-05-27T05:14:21.267617290, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:21.299617290, 2017-05-27T05:14:21.767617290, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:21.799617290, 2017-05-27T05:14:22.267617290, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:22.299617290, 2017-05-27T05:14:22.767617290, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:22.799617290, 2017-05-27T05:14:23.267617290, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:23.299617290, 2017-05-27T05:14:23.767617290, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:23.799577355, 2017-05-27T05:14:24.267577355, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:24.299577355, 2017-05-27T05:14:24.767577355, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:24.799577355, 2017-05-27T05:14:25.267577355, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:25.299577355, 2017-05-27T05:14:25.767577355, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:25.799577355, 2017-05-27T05:14:26.267577355, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:26.299617409, 2017-05-27T05:14:26.767617409, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:26.799617409, 2017-05-27T05:14:27.267617409, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:27.299617409, 2017-05-27T05:14:27.767617409, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:27.799617528, 2017-05-27T05:14:28.267617528, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:28.299617528, 2017-05-27T05:14:28.767617528, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:28.799617528, 2017-05-27T05:14:29.267617528, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:29.299617528, 2017-05-27T05:14:29.767617528, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:29.799617528, 2017-05-27T05:14:30.267617528, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:30.299617528, 2017-05-27T05:14:30.767617528, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:30.799617528, 2017-05-27T05:14:31.267617528, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:31.299617528, 2017-05-27T05:14:31.767617528, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:31.799617648, 2017-05-27T05:14:32.267617648, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:32.299617648, 2017-05-27T05:14:32.767617648, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:32.799617648, 2017-05-27T05:14:33.267617648, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:33.299617648, 2017-05-27T05:14:33.767617648, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:33.799617648, 2017-05-27T05:14:34.267617648, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:34.299617648, 2017-05-27T05:14:34.767617648, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:34.799617648, 2017-05-27T05:14:35.267617648, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:35.299617767, 2017-05-27T05:14:35.767617767, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:35.799617767, 2017-05-27T05:14:36.267617767, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:36.299617767, 2017-05-27T05:14:36.767617767, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:36.799617767, 2017-05-27T05:14:37.267617767, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:37.299617767, 2017-05-27T05:14:37.767617767, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:37.799617767, 2017-05-27T05:14:38.267617767, 0x00FF00, waveform-burst, 1
2017-05-27T05:14:49.799678206, 2017-05-27T05:14:55.767678206, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T05:14:55.799678325, 2017-05-27T05:15:01.767678325, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T05:20:43.800129413, 2017-05-27T05:20:44.268129413, 0x00FF00, waveform-burst, 1
2017-05-27T05:20:49.800129652, 2017-05-27T05:20:55.768129652, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T05:20:55.800189852, 2017-05-27T05:21:01.768189852, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T05:26:43.800640821, 2017-05-27T05:26:44.268640821, 0x00FF00, waveform-burst, 1
2017-05-27T05:26:49.800641059, 2017-05-27T05:26:55.768641059, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T05:26:55.800701260, 2017-05-27T05:27:01.768701260, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T05:29:37.800906419, 2017-05-27T05:29:38.268906419, 0xFF0000, waveform, 0
2017-05-27T05:32:43.801152348, 2017-05-27T05:32:44.269152348, 0x00FF00, waveform-burst, 1
2017-05-27T05:32:49.801152467, 2017-05-27T05:32:55.769152467, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T05:32:55.801212668, 2017-05-27T05:33:01.769212668, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T05:38:43.801663756, 2017-05-27T05:38:44.269663756, 0x00FF00, waveform-burst, 1
2017-05-27T05:38:49.801663994, 2017-05-27T05:38:55.769663994, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T05:38:55.801724195, 2017-05-27T05:39:01.769724195, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T05:44:37.802175045, 2017-05-27T05:44:38.270175045, 0xFF0000, waveform, 0
2017-05-27T05:44:43.802235245, 2017-05-27T05:44:44.270235245, 0x00FF00, waveform-burst, 1
2017-05-27T05:44:49.802175402, 2017-05-27T05:44:55.770175402, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T05:44:55.802235603, 2017-05-27T05:45:01.770235603, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T05:50:43.802746653, 2017-05-27T05:50:44.270746653, 0x00FF00, waveform-burst, 1
2017-05-27T05:50:49.802686810, 2017-05-27T05:50:55.770686810, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T05:50:55.802747011, 2017-05-27T05:51:01.770747011, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T05:56:43.803198099, 2017-05-27T05:56:44.271198099, 0x00FF00, waveform-burst, 1
2017-05-27T05:56:49.803198337, 2017-05-27T05:56:55.771198337, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T05:56:55.803258419, 2017-05-27T05:57:01.771258419, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T05:59:37.803463578, 2017-05-27T05:59:38.271463578, 0xFF0000, waveform, 0
2017-05-27T06:02:43.803769588, 2017-05-27T06:02:44.271769588, 0x00FF00, waveform-burst, 1
2017-05-27T06:02:49.803709745, 2017-05-27T06:02:55.771709745, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T06:02:55.803769946, 2017-05-27T06:03:01.771769946, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T06:08:43.804221034, 2017-05-27T06:08:44.272221034, 0x00FF00, waveform-burst, 1
2017-05-27T06:08:49.804221153, 2017-05-27T06:08:55.772221153, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T06:08:55.804281353, 2017-05-27T06:09:01.772281353, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T06:14:37.804732203, 2017-05-27T06:14:38.272732203, 0xFF0000, waveform, 0
2017-05-27T06:14:43.804792404, 2017-05-27T06:14:44.272792404, 0x00FF00, waveform-burst, 1
2017-05-27T06:14:49.804732561, 2017-05-27T06:14:55.772732561, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T06:14:55.804792761, 2017-05-27T06:15:01.772792761, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T06:20:43.805303812, 2017-05-27T06:20:44.273303812, 0x00FF00, waveform-burst, 1
2017-05-27T06:20:49.805304050, 2017-05-27T06:20:55.773304050, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T06:20:55.805304288, 2017-05-27T06:21:01.773304288, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T06:26:43.805815339, 2017-05-27T06:26:44.273815339, 0x00FF00, waveform-burst, 1
2017-05-27T06:26:49.805815458, 2017-05-27T06:26:55.773815458, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T06:26:55.805815696, 2017-05-27T06:27:01.773815696, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T06:29:37.806020855, 2017-05-27T06:29:38.274020855, 0xFF0000, waveform, 0
2017-05-27T06:32:43.806326746, 2017-05-27T06:32:44.274326746, 0x00FF00, waveform-burst, 1
2017-05-27T06:32:49.806326985, 2017-05-27T06:32:55.774326985, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T06:32:55.806327104, 2017-05-27T06:33:01.774327104, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T06:38:43.806838154, 2017-05-27T06:38:44.274838154, 0x00FF00, waveform-burst, 1
2017-05-27T06:38:49.806838393, 2017-05-27T06:38:55.774838393, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T06:38:55.806838631, 2017-05-27T06:39:01.774838631, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T06:44:37.807349443, 2017-05-27T06:44:38.275349443, 0xFF0000, waveform, 0
2017-05-27T06:44:43.807349681, 2017-05-27T06:44:44.275349681, 0x00FF00, waveform-burst, 1
2017-05-27T06:44:49.807349801, 2017-05-27T06:44:55.775349801, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T06:44:55.807350039, 2017-05-27T06:45:01.775350039, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T06:50:43.807861089, 2017-05-27T06:50:44.275861089, 0x00FF00, waveform-burst, 1
2017-05-27T06:54:01.808107376, 2017-05-27T06:54:07.776107376, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T06:54:07.808167576, 2017-05-27T06:54:13.776167576, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T06:54:13.808107733, 2017-05-27T06:54:19.776107733, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T06:54:19.808167934, 2017-05-27T06:54:25.776167934, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T06:54:25.808208107, 2017-05-27T06:54:31.776208107, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T06:54:31.808168292, 2017-05-27T06:54:37.776168292, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T06:59:37.808618068, 2017-05-27T06:59:38.276618068, 0xFF0000, waveform, 0
2017-05-27T07:02:01.808822631, 2017-05-27T07:02:07.776822631, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T07:02:07.808882832, 2017-05-27T07:02:13.776882832, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T07:02:13.808822989, 2017-05-27T07:02:19.776822989, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T07:02:19.808883190, 2017-05-27T07:02:25.776883190, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T07:14:37.809946656, 2017-05-27T07:14:38.277946656, 0xFF0000, waveform, 0
2017-05-27T07:29:37.811235308, 2017-05-27T07:29:38.279235308, 0xFF0000, waveform, 0
2017-05-27T07:44:37.812563896, 2017-05-27T07:44:38.280563896, 0xFF0000, waveform, 0
2017-05-27T07:59:37.813892483, 2017-05-27T07:59:38.281892483, 0xFF0000, waveform, 0
2017-05-27T08:09:49.814811944, 2017-05-27T08:09:55.782811944, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T08:09:55.814812183, 2017-05-27T08:10:01.782812183, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T08:14:01.815160036, 2017-05-27T08:14:07.783160036, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T08:14:07.815120220, 2017-05-27T08:14:13.783120220, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T08:14:37.815161108, 2017-05-27T08:14:38.283161108, 0xFF0000, waveform, 0
2017-05-27T08:16:01.815263748, 2017-05-27T08:16:07.783263748, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T08:16:07.815263986, 2017-05-27T08:16:13.783263986, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T08:16:49.815325379, 2017-05-27T08:16:55.783325379, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T08:16:55.815325498, 2017-05-27T08:17:01.783325498, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T08:18:49.815469145, 2017-05-27T08:18:55.783469145, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T08:18:55.815529346, 2017-05-27T08:19:01.783529346, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T08:29:37.816249728, 2017-05-27T08:29:38.284249728, 0xFF0000, waveform, 0
2017-05-27T08:44:37.817178368, 2017-05-27T08:44:38.285178368, 0xFF0000, waveform, 0
2017-05-27T08:59:37.818107008, 2017-05-27T08:59:38.286107008, 0xFF0000, waveform, 0
2017-05-27T09:07:01.818621039, 2017-05-27T09:07:07.786621039, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T09:07:07.818561315, 2017-05-27T09:07:13.786561315, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T09:13:25.818973302, 2017-05-27T09:13:31.786973302, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T09:13:31.819033503, 2017-05-27T09:13:37.787033503, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T09:14:25.819075226, 2017-05-27T09:14:31.787075226, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T09:14:31.819075345, 2017-05-27T09:14:37.787075345, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T09:14:37.819075584, 2017-05-27T09:14:43.787075584, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T09:14:37.819075584, 2017-05-27T09:14:38.287075584, 0xFF0000, waveform, 0
2017-05-27T09:14:43.819135785, 2017-05-27T09:14:49.787135785, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T09:15:01.819076299, 2017-05-27T09:15:07.787076299, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T09:15:07.819136500, 2017-05-27T09:15:13.787136500, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T09:29:37.820064187, 2017-05-27T09:29:38.288064187, 0xFF0000, waveform, 0
2017-05-27T09:44:37.821032762, 2017-05-27T09:44:38.289032762, 0xFF0000, waveform, 0
2017-05-27T09:48:37.821340441, 2017-05-27T09:48:43.789340441, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T09:48:43.821300625, 2017-05-27T09:48:49.789300625, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T09:49:49.821402668, 2017-05-27T09:49:55.789402668, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T09:49:55.821402907, 2017-05-27T09:50:01.789402907, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T09:50:13.821443438, 2017-05-27T09:50:19.789443438, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T09:50:19.821403622, 2017-05-27T09:50:25.789403622, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T09:50:49.821504592, 2017-05-27T09:50:55.789504592, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T09:50:55.821444749, 2017-05-27T09:51:01.789444749, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T09:51:01.821504950, 2017-05-27T09:51:07.789504950, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T09:51:07.821445226, 2017-05-27T09:51:13.789445226, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T09:51:25.821505784, 2017-05-27T09:51:31.789505784, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T09:51:31.821505904, 2017-05-27T09:51:37.789505904, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T09:55:01.821752667, 2017-05-27T09:55:07.789752667, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T09:55:07.821752786, 2017-05-27T09:55:13.789752786, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T09:59:37.822021365, 2017-05-27T09:59:38.290021365, 0xFF0000, waveform, 0
2017-05-27T09:59:49.822061777, 2017-05-27T09:59:55.790061777, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T09:59:55.822062015, 2017-05-27T10:00:01.790062015, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T10:13:25.822987675, 2017-05-27T10:13:31.790987675, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T10:13:31.823047876, 2017-05-27T10:13:37.791047876, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T10:13:49.822988510, 2017-05-27T10:13:55.790988510, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T10:13:55.823048710, 2017-05-27T10:14:01.791048710, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T10:14:01.823048830, 2017-05-27T10:14:07.791048830, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T10:14:07.823049068, 2017-05-27T10:14:13.791049068, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T10:14:13.823049306, 2017-05-27T10:14:19.791049306, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T10:14:19.823089480, 2017-05-27T10:14:25.791089480, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T10:14:37.823089957, 2017-05-27T10:14:43.791089957, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T10:14:37.823089957, 2017-05-27T10:14:38.291089957, 0xFF0000, waveform, 0
2017-05-27T10:14:43.823090195, 2017-05-27T10:14:49.791090195, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T10:14:49.823090434, 2017-05-27T10:14:55.791090434, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T10:14:55.823090553, 2017-05-27T10:15:01.791090553, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T10:15:13.823091149, 2017-05-27T10:15:19.791091149, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T10:15:19.823151350, 2017-05-27T10:15:25.791151350, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T10:15:25.823151588, 2017-05-27T10:15:31.791151588, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T10:15:31.823151707, 2017-05-27T10:15:37.791151707, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T10:29:37.824118614, 2017-05-27T10:29:38.292118614, 0xFF0000, waveform, 0
2017-05-27T10:44:37.825147271, 2017-05-27T10:44:38.293147271, 0xFF0000, waveform, 0
2017-05-27T10:50:37.825558662, 2017-05-27T10:50:43.793558662, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T10:50:43.825558900, 2017-05-27T10:50:49.793558900, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T10:51:37.825620532, 2017-05-27T10:51:43.793620532, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T10:51:43.825660824, 2017-05-27T10:51:49.793660824, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T10:51:49.825621008, 2017-05-27T10:51:55.793621008, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T10:51:55.825661182, 2017-05-27T10:52:01.793661182, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T10:52:13.825661778, 2017-05-27T10:52:19.793661778, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T10:52:19.825721979, 2017-05-27T10:52:25.793721979, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T10:52:25.825662136, 2017-05-27T10:52:31.793662136, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T10:52:31.825722336, 2017-05-27T10:52:37.793722336, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T10:52:49.825722932, 2017-05-27T10:52:55.793722932, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T10:52:55.825723052, 2017-05-27T10:53:01.793723052, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T10:58:49.826174378, 2017-05-27T10:58:55.794174378, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T10:58:55.826134562, 2017-05-27T10:59:01.794134562, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T10:59:01.826174736, 2017-05-27T10:59:07.794174736, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T10:59:07.826174855, 2017-05-27T10:59:13.794174855, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T10:59:37.826235890, 2017-05-27T10:59:38.294235890, 0xFF0000, waveform, 0
2017-05-27T11:01:49.826380014, 2017-05-27T11:01:55.794380014, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:01:55.826380252, 2017-05-27T11:02:01.794380252, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:14:37.827264428, 2017-05-27T11:14:43.795264428, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:14:37.827264428, 2017-05-27T11:14:38.295264428, 0xFF0000, waveform, 0
2017-05-27T11:14:43.827304601, 2017-05-27T11:14:49.795304601, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:15:37.827306389, 2017-05-27T11:15:43.795306389, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:15:43.827366590, 2017-05-27T11:15:49.795366590, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:16:25.827407836, 2017-05-27T11:16:31.795407836, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:16:31.827408075, 2017-05-27T11:16:37.795408075, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:19:25.827673554, 2017-05-27T11:19:31.795673554, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:19:31.827613830, 2017-05-27T11:19:37.795613830, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:20:37.827715873, 2017-05-27T11:20:43.795715873, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:20:43.827716112, 2017-05-27T11:20:49.795716112, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:22:01.827818512, 2017-05-27T11:22:07.795818512, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:22:07.827818751, 2017-05-27T11:22:13.795818751, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:24:01.827982425, 2017-05-27T11:24:07.795982425, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:24:07.827982544, 2017-05-27T11:24:13.795982544, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:24:25.827983140, 2017-05-27T11:24:31.795983140, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:24:31.828023314, 2017-05-27T11:24:37.796023314, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:29:37.828333020, 2017-05-27T11:29:38.296333020, 0xFF0000, waveform, 0
2017-05-27T11:44:37.829461693, 2017-05-27T11:44:43.797461693, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:44:37.829461693, 2017-05-27T11:44:38.297461693, 0xFF0000, waveform, 0
2017-05-27T11:44:43.829461812, 2017-05-27T11:44:49.797461812, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:47:01.829666256, 2017-05-27T11:47:07.797666256, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:47:07.829626441, 2017-05-27T11:47:13.797626441, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:47:25.829666972, 2017-05-27T11:47:31.797666972, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:47:31.829727172, 2017-05-27T11:47:37.797727172, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:47:37.829667448, 2017-05-27T11:47:43.797667448, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:47:43.829727649, 2017-05-27T11:47:49.797727649, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:47:49.829727768, 2017-05-27T11:47:55.797727768, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:47:55.829728007, 2017-05-27T11:48:01.797728007, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:48:01.829728126, 2017-05-27T11:48:07.797728126, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:48:07.829768300, 2017-05-27T11:48:13.797768300, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:48:13.829728603, 2017-05-27T11:48:19.797728603, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:48:19.829768776, 2017-05-27T11:48:25.797768776, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:48:37.829769253, 2017-05-27T11:48:43.797769253, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:48:43.829769492, 2017-05-27T11:48:49.797769492, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:48:49.829769730, 2017-05-27T11:48:55.797769730, 0x0000FF, waveform-continuous-burst, 2
