Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-07-01T15:06:45.265890181, 2015-07-01T15:06:51.233890181, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:10:33.266282856, 2015-07-01T15:10:33.734282856, 0xFF0000, waveform, 0
2015-07-01T15:24:03.267596840, 2015-07-01T15:24:09.235596840, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:24:09.267596662, 2015-07-01T15:24:15.235596662, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:24:15.267656445, 2015-07-01T15:24:21.235656445, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:24:27.267656087, 2015-07-01T15:24:33.235656087, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:24:33.267655849, 2015-07-01T15:24:39.235655849, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:24:39.267655670, 2015-07-01T15:24:45.235655670, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:24:45.267695486, 2015-07-01T15:24:51.235695486, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:24:51.267655313, 2015-07-01T15:24:57.235655313, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:24:57.267695069, 2015-07-01T15:25:03.235695069, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:25:03.267694890, 2015-07-01T15:25:09.235694890, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:25:09.267694711, 2015-07-01T15:25:15.235694711, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:25:15.267754495, 2015-07-01T15:25:21.235754495, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:25:21.267754316, 2015-07-01T15:25:27.235754316, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:25:33.267753958, 2015-07-01T15:25:39.235753958, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:25:33.267753958, 2015-07-01T15:25:33.735753958, 0xFF0000, waveform, 0
2015-07-01T15:25:39.267753720, 2015-07-01T15:25:45.235753720, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:25:45.267753541, 2015-07-01T15:25:51.235753541, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:25:51.267793357, 2015-07-01T15:25:57.235793357, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:25:57.267793178, 2015-07-01T15:26:03.235793178, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:40:33.269264996, 2015-07-01T15:40:33.737264996, 0xFF0000, waveform, 0
2015-07-01T15:54:45.270697593, 2015-07-01T15:54:51.238697593, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:55:09.270736813, 2015-07-01T15:55:15.238736813, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:55:33.270796060, 2015-07-01T15:55:39.238796060, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:55:33.270796060, 2015-07-01T15:55:33.738796060, 0xFF0000, waveform, 0
2015-07-01T15:55:39.270795881, 2015-07-01T15:55:45.238795881, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:55:45.270795702, 2015-07-01T15:55:51.238795702, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:55:51.270795464, 2015-07-01T15:55:57.238795464, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:55:57.270835280, 2015-07-01T15:56:03.238835280, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:56:03.270795106, 2015-07-01T15:56:09.238795106, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:56:15.270894706, 2015-07-01T15:56:21.238894706, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:56:21.270834505, 2015-07-01T15:56:27.238834505, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:56:27.270894348, 2015-07-01T15:56:33.238894348, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:56:33.270834147, 2015-07-01T15:56:39.238834147, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:56:39.270893931, 2015-07-01T15:56:45.238893931, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:56:45.270893752, 2015-07-01T15:56:51.238893752, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:56:51.270893573, 2015-07-01T15:56:57.238893573, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:56:57.270933389, 2015-07-01T15:57:03.238933389, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:57:03.270933151, 2015-07-01T15:57:09.238933151, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T15:57:09.270932972, 2015-07-01T15:57:15.238932972, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T16:10:33.272267162, 2015-07-01T16:10:33.740267162, 0xFF0000, waveform, 0
2015-07-01T16:12:51.272502720, 2015-07-01T16:12:57.240502720, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T16:15:33.272797465, 2015-07-01T16:15:39.240797465, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T16:16:27.272895753, 2015-07-01T16:16:33.240895753, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T16:16:33.272895574, 2015-07-01T16:16:39.240895574, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T16:17:03.272894620, 2015-07-01T16:17:09.240894620, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T16:17:09.272954404, 2015-07-01T16:17:15.240954404, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T16:17:21.272953987, 2015-07-01T16:17:27.240953987, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T16:18:57.273150920, 2015-07-01T16:19:03.241150920, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T16:19:09.273150563, 2015-07-01T16:19:15.241150563, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T16:19:45.273249387, 2015-07-01T16:19:51.241249387, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T16:20:27.273288011, 2015-07-01T16:20:33.241288011, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T16:24:15.273680686, 2015-07-01T16:24:21.241680686, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T16:25:03.273739159, 2015-07-01T16:25:09.241739159, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T16:25:33.273778200, 2015-07-01T16:25:33.741778200, 0xFF0000, waveform, 0
2015-07-01T16:25:57.273837447, 2015-07-01T16:26:03.241837447, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T16:26:21.273876667, 2015-07-01T16:26:27.241876667, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T16:27:03.273975312, 2015-07-01T16:27:09.241975312, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T16:27:15.273974895, 2015-07-01T16:27:21.241974895, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T16:27:39.274034142, 2015-07-01T16:27:45.242034142, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T16:40:33.275349259, 2015-07-01T16:40:33.743349259, 0xFF0000, waveform, 0
2015-07-01T16:44:21.275701940, 2015-07-01T16:44:27.243701940, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T16:45:09.275800406, 2015-07-01T16:45:15.243800406, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T16:45:15.275740206, 2015-07-01T16:45:21.243740206, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T16:45:21.275799989, 2015-07-01T16:45:27.243799989, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T16:45:27.275839805, 2015-07-01T16:45:33.243839805, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T16:45:33.275799632, 2015-07-01T16:45:39.243799632, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T16:45:39.275839447, 2015-07-01T16:45:45.243839447, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T16:45:45.275839209, 2015-07-01T16:45:51.243839209, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T16:45:51.275839030, 2015-07-01T16:45:57.243839030, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T16:46:03.275838673, 2015-07-01T16:46:09.243838673, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T16:46:15.275898277, 2015-07-01T16:46:21.243898277, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T16:46:27.275897860, 2015-07-01T16:46:33.243897860, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T16:46:33.275937676, 2015-07-01T16:46:39.243937676, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T16:46:39.275897502, 2015-07-01T16:46:45.243897502, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T16:46:45.275937318, 2015-07-01T16:46:51.243937318, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T16:46:51.275937139, 2015-07-01T16:46:57.243937139, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T16:46:57.275936901, 2015-07-01T16:47:03.243936901, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T16:47:03.275996744, 2015-07-01T16:47:09.243996744, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T16:55:33.276820302, 2015-07-01T16:55:33.744820302, 0xFF0000, waveform, 0
2015-07-01T17:10:33.278351366, 2015-07-01T17:10:33.746351366, 0xFF0000, waveform, 0
2015-07-01T17:15:57.278840959, 2015-07-01T17:16:03.246840959, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:16:45.278939425, 2015-07-01T17:16:51.246939425, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:16:51.278939247, 2015-07-01T17:16:57.246939247, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:16:57.278939068, 2015-07-01T17:17:03.246939068, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:17:09.278978645, 2015-07-01T17:17:15.246978645, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:17:15.278978466, 2015-07-01T17:17:21.246978466, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:17:21.278978288, 2015-07-01T17:17:27.246978288, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:17:27.279038071, 2015-07-01T17:17:33.247038071, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:17:33.278977870, 2015-07-01T17:17:39.246977870, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:17:39.279037714, 2015-07-01T17:17:45.247037714, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:17:57.279077112, 2015-07-01T17:18:03.247077112, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:18:03.279036939, 2015-07-01T17:18:09.247036939, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:18:21.279076337, 2015-07-01T17:18:27.247076337, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:18:27.279136180, 2015-07-01T17:18:33.247136180, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:18:33.279135942, 2015-07-01T17:18:39.247135942, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:18:39.279135763, 2015-07-01T17:18:45.247135763, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:18:45.279135584, 2015-07-01T17:18:51.247135584, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:19:09.279174804, 2015-07-01T17:19:15.247174804, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:25:33.279822468, 2015-07-01T17:25:33.747822468, 0xFF0000, waveform, 0
2015-07-01T17:40:09.281294286, 2015-07-01T17:40:15.249294286, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:40:15.281294107, 2015-07-01T17:40:21.249294107, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:40:21.281293928, 2015-07-01T17:40:27.249293928, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:40:33.281293511, 2015-07-01T17:40:33.749293511, 0xFF0000, waveform, 0
2015-07-01T17:40:39.281333327, 2015-07-01T17:40:45.249333327, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:41:21.281391978, 2015-07-01T17:41:27.249391978, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:43:15.281588315, 2015-07-01T17:43:21.249588315, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:43:21.281588137, 2015-07-01T17:43:27.249588137, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:43:27.281587958, 2015-07-01T17:43:33.249587958, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:43:33.281587719, 2015-07-01T17:43:39.249587719, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:43:57.281686961, 2015-07-01T17:44:03.249686961, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:44:09.281686604, 2015-07-01T17:44:15.249686604, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:44:15.281686365, 2015-07-01T17:44:21.249686365, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:44:21.281686186, 2015-07-01T17:44:27.249686186, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:44:45.281725406, 2015-07-01T17:44:51.249725406, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:45:03.281784832, 2015-07-01T17:45:09.249784832, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:45:09.281724631, 2015-07-01T17:45:15.249724631, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:45:39.281783699, 2015-07-01T17:45:45.249783699, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:45:51.281823277, 2015-07-01T17:45:57.249823277, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:47:15.281980574, 2015-07-01T17:47:21.249980574, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:47:21.281980395, 2015-07-01T17:47:27.249980395, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:47:27.282020211, 2015-07-01T17:47:33.250020211, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:47:33.281980037, 2015-07-01T17:47:39.249980037, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:47:39.282019853, 2015-07-01T17:47:45.250019853, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:47:45.282019615, 2015-07-01T17:47:51.250019615, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:47:51.282019436, 2015-07-01T17:47:57.250019436, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:47:57.282019257, 2015-07-01T17:48:03.250019257, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:48:03.282079041, 2015-07-01T17:48:09.250079041, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:48:15.282078683, 2015-07-01T17:48:21.250078683, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:51:21.282412707, 2015-07-01T17:51:27.250412707, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:51:27.282372474, 2015-07-01T17:51:33.250372474, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:52:09.282471120, 2015-07-01T17:52:15.250471120, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:52:15.282470941, 2015-07-01T17:52:21.250470941, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T17:55:33.282804608, 2015-07-01T17:55:33.750804608, 0xFF0000, waveform, 0
2015-07-01T17:59:39.283196687, 2015-07-01T17:59:45.251196687, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T18:03:21.283589541, 2015-07-01T18:03:27.251589541, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T18:07:33.283981442, 2015-07-01T18:07:39.251981442, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T18:07:51.284040868, 2015-07-01T18:07:57.252040868, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T18:10:33.284275650, 2015-07-01T18:10:33.752275650, 0xFF0000, waveform, 0
2015-07-01T18:16:15.284924685, 2015-07-01T18:16:21.252924685, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T18:16:57.284963309, 2015-07-01T18:17:03.252963309, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T18:17:03.284963130, 2015-07-01T18:17:09.252963130, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T18:18:45.285119831, 2015-07-01T18:18:51.253119831, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T18:21:51.285453855, 2015-07-01T18:21:57.253453855, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T18:22:15.285513103, 2015-07-01T18:22:21.253513103, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T18:23:27.285610795, 2015-07-01T18:23:33.253610795, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T18:23:33.285610556, 2015-07-01T18:23:39.253610556, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T18:23:39.285610377, 2015-07-01T18:23:45.253610377, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T18:23:57.285649776, 2015-07-01T18:24:03.253649776, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T18:25:33.285846710, 2015-07-01T18:25:33.753846710, 0xFF0000, waveform, 0
2015-07-01T18:27:51.286042273, 2015-07-01T18:27:57.254042273, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T18:28:21.286101341, 2015-07-01T18:28:27.254101341, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T18:28:45.286140561, 2015-07-01T18:28:51.254140561, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T18:28:51.286100327, 2015-07-01T18:28:57.254100327, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T18:30:39.286336898, 2015-07-01T18:30:45.254336898, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T18:31:51.286434590, 2015-07-01T18:31:57.254434590, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T18:32:57.286532461, 2015-07-01T18:33:03.254532461, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T18:33:09.286592066, 2015-07-01T18:33:15.254592066, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T18:38:03.287082612, 2015-07-01T18:38:09.255082612, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T18:38:39.287121474, 2015-07-01T18:38:45.255121474, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T18:38:45.287121236, 2015-07-01T18:38:51.255121236, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T18:39:15.287180304, 2015-07-01T18:39:21.255180304, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T18:39:27.287219882, 2015-07-01T18:39:33.255219882, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T18:39:45.287279307, 2015-07-01T18:39:51.255279307, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T18:40:33.287317812, 2015-07-01T18:40:33.755317812, 0xFF0000, waveform, 0
2015-07-01T18:42:39.287513732, 2015-07-01T18:42:45.255513732, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T18:42:57.287573158, 2015-07-01T18:43:03.255573158, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T18:55:33.288848876, 2015-07-01T18:55:33.756848876, 0xFF0000, waveform, 0
2015-07-01T19:10:33.290319919, 2015-07-01T19:10:33.758319919, 0xFF0000, waveform, 0
2015-07-01T19:25:33.291830956, 2015-07-01T19:25:33.759830956, 0xFF0000, waveform, 0
2015-07-01T19:33:51.292674958, 2015-07-01T19:33:57.260674958, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T19:34:15.292714178, 2015-07-01T19:34:21.260714178, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T19:37:03.293008804, 2015-07-01T19:37:09.261008804, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T19:40:33.293362021, 2015-07-01T19:40:33.761362021, 0xFF0000, waveform, 0
2015-07-01T19:53:45.294676601, 2015-07-01T19:53:51.262676601, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T19:53:57.294676184, 2015-07-01T19:54:03.262676184, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T19:55:33.294833123, 2015-07-01T19:55:33.762833123, 0xFF0000, waveform, 0
2015-07-01T19:55:39.294872939, 2015-07-01T19:55:45.262872939, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T19:56:27.294931352, 2015-07-01T19:56:33.262931352, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T19:58:15.295127928, 2015-07-01T19:58:21.263127928, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T19:58:21.295127689, 2015-07-01T19:58:27.263127689, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T19:58:27.295127511, 2015-07-01T19:58:33.263127511, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T20:00:27.295263648, 2015-07-01T20:00:33.263263648, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T20:02:21.295520007, 2015-07-01T20:02:27.263520007, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T20:10:33.296204149, 2015-07-01T20:10:33.764204149, 0xFF0000, waveform, 0
2015-07-01T20:25:33.297415256, 2015-07-01T20:25:33.765415256, 0xFF0000, waveform, 0
2015-07-01T20:38:09.298550903, 2015-07-01T20:38:15.266550903, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T20:39:57.298687458, 2015-07-01T20:40:03.266687458, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T20:40:33.298746287, 2015-07-01T20:40:33.766746287, 0xFF0000, waveform, 0
2015-07-01T20:44:45.299078226, 2015-07-01T20:44:51.267078226, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T20:44:51.299077987, 2015-07-01T20:44:57.267077987, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T20:44:57.299137830, 2015-07-01T20:45:03.267137830, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T20:45:03.299077630, 2015-07-01T20:45:09.267077630, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T20:45:09.299137413, 2015-07-01T20:45:15.267137413, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T20:45:27.299176871, 2015-07-01T20:45:33.267176871, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T20:45:33.299176633, 2015-07-01T20:45:39.267176633, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T20:46:45.299274325, 2015-07-01T20:46:51.267274325, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T20:55:33.300057351, 2015-07-01T20:55:33.768057351, 0xFF0000, waveform, 0
2015-07-01T21:10:33.301428437, 2015-07-01T21:10:33.769428437, 0xFF0000, waveform, 0
2015-07-01T21:25:33.302759468, 2015-07-01T21:25:33.770759468, 0xFF0000, waveform, 0
2015-07-01T21:38:21.303934812, 2015-07-01T21:38:27.271934812, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T21:38:27.303934633, 2015-07-01T21:38:33.271934633, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T21:38:33.303974449, 2015-07-01T21:38:39.271974449, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T21:38:39.303974211, 2015-07-01T21:38:45.271974211, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T21:38:45.303974032, 2015-07-01T21:38:51.271974032, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T21:40:09.304131329, 2015-07-01T21:40:15.272131329, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T21:40:15.304071128, 2015-07-01T21:40:21.272071128, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T21:40:33.304130554, 2015-07-01T21:40:33.772130554, 0xFF0000, waveform, 0
2015-07-01T21:43:21.304425179, 2015-07-01T21:43:27.272425179, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T21:46:27.304719209, 2015-07-01T21:46:33.272719209, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T21:46:33.304659008, 2015-07-01T21:46:39.272659008, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T21:46:39.304718792, 2015-07-01T21:46:45.272718792, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T21:46:45.304718613, 2015-07-01T21:46:51.272718613, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T21:51:33.305149316, 2015-07-01T21:51:39.273149316, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T21:51:39.305149137, 2015-07-01T21:51:45.273149137, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T21:51:45.305148959, 2015-07-01T21:51:51.273148959, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T21:51:51.305148780, 2015-07-01T21:51:57.273148780, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T21:53:15.305306077, 2015-07-01T21:53:21.273306077, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T21:53:21.305345892, 2015-07-01T21:53:27.273345892, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T21:55:33.305541634, 2015-07-01T21:55:33.773541634, 0xFF0000, waveform, 0
2015-07-01T21:59:45.305893540, 2015-07-01T21:59:51.273893540, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T21:59:51.305933356, 2015-07-01T21:59:57.273933356, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T21:59:57.305893123, 2015-07-01T22:00:03.273893123, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T22:00:09.305932760, 2015-07-01T22:00:15.273932760, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T22:00:21.305932343, 2015-07-01T22:00:27.273932343, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T22:00:27.305992186, 2015-07-01T22:00:33.273992186, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T22:00:33.305992007, 2015-07-01T22:00:39.273992007, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T22:00:39.305991768, 2015-07-01T22:00:45.273991768, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T22:00:45.306031584, 2015-07-01T22:00:51.274031584, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T22:00:51.305991411, 2015-07-01T22:00:57.273991411, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T22:00:57.306031227, 2015-07-01T22:01:03.274031227, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T22:02:21.306188523, 2015-07-01T22:02:27.274188523, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T22:02:27.306128323, 2015-07-01T22:02:33.274128323, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T22:02:33.306188106, 2015-07-01T22:02:39.274188106, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T22:10:33.306912720, 2015-07-01T22:10:33.774912720, 0xFF0000, waveform, 0
2015-07-01T22:18:45.307656884, 2015-07-01T22:18:51.275656884, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T22:18:51.307656705, 2015-07-01T22:18:57.275656705, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T22:18:57.307696461, 2015-07-01T22:19:03.275696461, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T22:19:03.307696282, 2015-07-01T22:19:09.275696282, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T22:25:33.308283746, 2015-07-01T22:25:33.776283746, 0xFF0000, waveform, 0
2015-07-01T22:37:57.309419810, 2015-07-01T22:38:03.277419810, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T22:38:03.309459626, 2015-07-01T22:38:09.277459626, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T22:38:09.309459447, 2015-07-01T22:38:15.277459447, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T22:38:15.309459269, 2015-07-01T22:38:21.277459269, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T22:38:21.309459090, 2015-07-01T22:38:27.277459090, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T22:38:27.309518873, 2015-07-01T22:38:33.277518873, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T22:38:33.309518694, 2015-07-01T22:38:39.277518694, 0x0000FF, waveform-continuous-burst, 2
