Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-07-27T15:22:48.448377847, 2018-07-27T15:22:54.416377847, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:22:54.448338270, 2018-07-27T15:23:00.416338270, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:23:00.448338627, 2018-07-27T15:23:06.416338627, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:23:06.448339104, 2018-07-27T15:23:12.416339104, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:23:12.448339462, 2018-07-27T15:23:18.416339462, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:23:18.448339939, 2018-07-27T15:23:24.416339939, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:23:24.448340415, 2018-07-27T15:23:30.416340415, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:23:30.448340773, 2018-07-27T15:23:36.416340773, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:23:36.448341250, 2018-07-27T15:23:42.416341250, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:23:42.448281645, 2018-07-27T15:23:48.416281645, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:23:48.448342084, 2018-07-27T15:23:54.416342084, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:23:54.448342442, 2018-07-27T15:24:00.416342442, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:24:00.448282837, 2018-07-27T15:24:06.416282837, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:24:06.448343276, 2018-07-27T15:24:12.416343276, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:24:12.448283791, 2018-07-27T15:24:18.416283791, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:24:18.448284149, 2018-07-27T15:24:24.416284149, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:24:24.448284626, 2018-07-27T15:24:30.416284626, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:24:30.448284983, 2018-07-27T15:24:36.416284983, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:24:36.448285460, 2018-07-27T15:24:42.416285460, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:24:42.448285818, 2018-07-27T15:24:48.416285818, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:24:48.448286294, 2018-07-27T15:24:54.416286294, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:24:54.448286652, 2018-07-27T15:25:00.416286652, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:25:00.448287129, 2018-07-27T15:25:06.416287129, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:25:06.448247551, 2018-07-27T15:25:12.416247551, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:25:12.448287963, 2018-07-27T15:25:18.416287963, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:25:18.448248386, 2018-07-27T15:25:24.416248386, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:25:24.448248744, 2018-07-27T15:25:30.416248744, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:25:30.448289275, 2018-07-27T15:25:36.416289275, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:25:36.448249578, 2018-07-27T15:25:42.416249578, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:25:42.448250055, 2018-07-27T15:25:48.416250055, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:25:48.448250532, 2018-07-27T15:25:54.416250532, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:25:54.448250889, 2018-07-27T15:26:00.416250889, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:26:00.448251366, 2018-07-27T15:26:06.416251366, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:26:06.448251724, 2018-07-27T15:26:12.416251724, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:26:12.448252201, 2018-07-27T15:26:18.416252201, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:26:18.448252558, 2018-07-27T15:26:24.416252558, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:26:24.448192954, 2018-07-27T15:26:30.416192954, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:26:30.448253393, 2018-07-27T15:26:36.416253393, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:26:36.448253870, 2018-07-27T15:26:42.416253870, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:26:42.448194265, 2018-07-27T15:26:48.416194265, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:26:48.448194742, 2018-07-27T15:26:54.416194742, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:26:54.448255062, 2018-07-27T15:27:00.416255062, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:27:00.448195576, 2018-07-27T15:27:06.416195576, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:27:06.448195934, 2018-07-27T15:27:12.416195934, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:27:12.448196411, 2018-07-27T15:27:18.416196411, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:27:18.448196768, 2018-07-27T15:27:24.416196768, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:27:24.448197245, 2018-07-27T15:27:30.416197245, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:27:30.448157668, 2018-07-27T15:27:36.416157668, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:27:36.448198080, 2018-07-27T15:27:42.416198080, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:27:42.448198437, 2018-07-27T15:27:48.416198437, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:27:48.448158860, 2018-07-27T15:27:54.416158860, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:27:54.448199391, 2018-07-27T15:28:00.416199391, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:28:00.448199748, 2018-07-27T15:28:06.416199748, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:28:06.448160171, 2018-07-27T15:28:12.416160171, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:28:06.448160171, 2018-07-27T15:28:06.916160171, 0xFF0000, waveform, 0
2018-07-27T15:28:12.448160648, 2018-07-27T15:28:18.416160648, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:28:18.448161005, 2018-07-27T15:28:24.416161005, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:28:24.448161482, 2018-07-27T15:28:30.416161482, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:28:30.448161840, 2018-07-27T15:28:36.416161840, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:28:36.448162317, 2018-07-27T15:28:42.416162317, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:28:42.448162674, 2018-07-27T15:28:48.416162674, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:28:48.448163151, 2018-07-27T15:28:54.416163151, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:28:54.448163509, 2018-07-27T15:29:00.416163509, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:29:00.448163986, 2018-07-27T15:29:06.416163986, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:29:06.448164343, 2018-07-27T15:29:12.416164343, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:29:12.448104858, 2018-07-27T15:29:18.416104858, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:29:18.448165178, 2018-07-27T15:29:24.416165178, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:29:24.448105692, 2018-07-27T15:29:30.416105692, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:29:30.448106050, 2018-07-27T15:29:36.416106050, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:29:36.448166489, 2018-07-27T15:29:42.416166489, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:29:42.448106884, 2018-07-27T15:29:48.416106884, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:29:48.448107361, 2018-07-27T15:29:54.416107361, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:43:06.447763442, 2018-07-27T15:43:06.915763442, 0xFF0000, waveform, 0
2018-07-27T15:46:54.447679400, 2018-07-27T15:47:00.415679400, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:47:00.447679877, 2018-07-27T15:47:06.415679877, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:47:06.447680234, 2018-07-27T15:47:12.415680234, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:47:12.447680711, 2018-07-27T15:47:18.415680711, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:47:18.447681188, 2018-07-27T15:47:24.415681188, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:47:24.447681546, 2018-07-27T15:47:30.415681546, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:47:30.447682023, 2018-07-27T15:47:36.415682023, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:47:36.447682380, 2018-07-27T15:47:42.415682380, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:47:42.447682857, 2018-07-27T15:47:48.415682857, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:47:48.447683215, 2018-07-27T15:47:54.415683215, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:47:54.447683691, 2018-07-27T15:48:00.415683691, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:48:00.447644114, 2018-07-27T15:48:06.415644114, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:48:06.447684526, 2018-07-27T15:48:12.415684526, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:48:12.447684884, 2018-07-27T15:48:18.415684884, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:48:18.447645306, 2018-07-27T15:48:24.415645306, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:48:24.447685718, 2018-07-27T15:48:30.415685718, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:48:30.447686195, 2018-07-27T15:48:36.415686195, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:48:36.447646617, 2018-07-27T15:48:42.415646617, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:48:42.447687029, 2018-07-27T15:48:48.415687029, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:48:48.447647452, 2018-07-27T15:48:54.415647452, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:48:54.447647929, 2018-07-27T15:49:00.415647929, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:49:00.447688341, 2018-07-27T15:49:06.415688341, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:49:06.447648763, 2018-07-27T15:49:12.415648763, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:49:12.447649121, 2018-07-27T15:49:18.415649121, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:49:18.447689533, 2018-07-27T15:49:24.415689533, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:49:24.447649955, 2018-07-27T15:49:30.415649955, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:49:30.447650432, 2018-07-27T15:49:36.415650432, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:49:36.447690844, 2018-07-27T15:49:42.415690844, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:49:42.447651267, 2018-07-27T15:49:48.415651267, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:49:48.447651624, 2018-07-27T15:49:54.415651624, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:49:54.447652101, 2018-07-27T15:50:00.415652101, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:50:00.447652459, 2018-07-27T15:50:06.415652459, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:50:06.447652935, 2018-07-27T15:50:12.415652935, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:50:12.447653412, 2018-07-27T15:50:18.415653412, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:50:18.447653770, 2018-07-27T15:50:24.415653770, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:50:24.447654247, 2018-07-27T15:50:30.415654247, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:50:30.447654604, 2018-07-27T15:50:36.415654604, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:50:36.447655081, 2018-07-27T15:50:42.415655081, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:50:42.447655439, 2018-07-27T15:50:48.415655439, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:50:48.447655916, 2018-07-27T15:50:54.415655916, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:50:54.447656273, 2018-07-27T15:51:00.415656273, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:51:00.447596788, 2018-07-27T15:51:06.415596788, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:51:06.447657108, 2018-07-27T15:51:12.415657108, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:51:12.447657585, 2018-07-27T15:51:18.415657585, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:51:18.447597980, 2018-07-27T15:51:24.415597980, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:51:24.447658419, 2018-07-27T15:51:30.415658419, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:51:30.447658896, 2018-07-27T15:51:36.415658896, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:51:36.447599291, 2018-07-27T15:51:42.415599291, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:51:42.447659730, 2018-07-27T15:51:48.415659730, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:51:48.447660088, 2018-07-27T15:51:54.415660088, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:51:54.447660565, 2018-07-27T15:52:00.415660565, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:52:00.447660923, 2018-07-27T15:52:06.415660923, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:52:06.447601318, 2018-07-27T15:52:12.415601318, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:52:12.447661757, 2018-07-27T15:52:18.415661757, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:52:18.447662234, 2018-07-27T15:52:24.415662234, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:52:24.447602629, 2018-07-27T15:52:30.415602629, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:52:30.447663068, 2018-07-27T15:52:36.415663068, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:52:36.447663426, 2018-07-27T15:52:42.415663426, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:52:42.447603940, 2018-07-27T15:52:48.415603940, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:52:48.447664260, 2018-07-27T15:52:54.415664260, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:52:54.447604775, 2018-07-27T15:53:00.415604775, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:53:00.447605133, 2018-07-27T15:53:06.415605133, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:53:06.447665572, 2018-07-27T15:53:12.415665572, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:53:12.447605967, 2018-07-27T15:53:18.415605967, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:53:18.447606444, 2018-07-27T15:53:24.415606444, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:53:24.447666883, 2018-07-27T15:53:30.415666883, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:53:30.447607278, 2018-07-27T15:53:36.415607278, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:53:36.447607636, 2018-07-27T15:53:42.415607636, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:53:42.447668075, 2018-07-27T15:53:48.415668075, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:53:48.447608590, 2018-07-27T15:53:54.415608590, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:53:54.447608947, 2018-07-27T15:54:00.415608947, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:54:00.447609424, 2018-07-27T15:54:06.415609424, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:54:06.447609782, 2018-07-27T15:54:12.415609782, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:54:12.447610259, 2018-07-27T15:54:18.415610259, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:54:18.447610616, 2018-07-27T15:54:24.415610616, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:54:24.447611093, 2018-07-27T15:54:30.415611093, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:54:30.447671532, 2018-07-27T15:54:36.415671532, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:54:36.447611927, 2018-07-27T15:54:42.415611927, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:54:42.447612285, 2018-07-27T15:54:48.415612285, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:54:48.447672724, 2018-07-27T15:54:54.415672724, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:54:54.447613120, 2018-07-27T15:55:00.415613120, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:55:00.447613596, 2018-07-27T15:55:06.415613596, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:55:06.447614073, 2018-07-27T15:55:12.415614073, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:55:12.447614431, 2018-07-27T15:55:18.415614431, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:55:18.447614908, 2018-07-27T15:55:24.415614908, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:55:24.447615265, 2018-07-27T15:55:30.415615265, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:55:30.447615742, 2018-07-27T15:55:36.415615742, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:55:36.447616100, 2018-07-27T15:55:42.415616100, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:55:42.447616577, 2018-07-27T15:55:48.415616577, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:55:48.447616934, 2018-07-27T15:55:54.415616934, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:55:54.447617411, 2018-07-27T15:56:00.415617411, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:56:00.447617769, 2018-07-27T15:56:06.415617769, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:56:06.447618246, 2018-07-27T15:56:12.415618246, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:56:12.447618603, 2018-07-27T15:56:18.415618603, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:56:18.447619080, 2018-07-27T15:56:24.415619080, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:56:24.447619438, 2018-07-27T15:56:30.415619438, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:56:30.447619915, 2018-07-27T15:56:36.415619915, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:56:36.447620391, 2018-07-27T15:56:42.415620391, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:56:42.447620749, 2018-07-27T15:56:48.415620749, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:56:48.447621226, 2018-07-27T15:56:54.415621226, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:56:54.447621583, 2018-07-27T15:57:00.415621583, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:57:00.447582006, 2018-07-27T15:57:06.415582006, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:57:06.447622418, 2018-07-27T15:57:12.415622418, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:57:12.447622895, 2018-07-27T15:57:18.415622895, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:57:18.447583317, 2018-07-27T15:57:24.415583317, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:57:24.447623729, 2018-07-27T15:57:30.415623729, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:57:30.447624087, 2018-07-27T15:57:36.415624087, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:57:36.447624564, 2018-07-27T15:57:42.415624564, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:57:42.447624921, 2018-07-27T15:57:48.415624921, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:57:48.447625398, 2018-07-27T15:57:54.415625398, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:57:54.447625875, 2018-07-27T15:58:00.415625875, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:58:00.447626233, 2018-07-27T15:58:06.415626233, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:58:06.447586655, 2018-07-27T15:58:12.415586655, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:58:06.447586655, 2018-07-27T15:58:06.915586655, 0xFF0000, waveform, 0
2018-07-27T15:58:12.447627067, 2018-07-27T15:58:18.415627067, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:58:18.447627544, 2018-07-27T15:58:24.415627544, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:58:24.447587966, 2018-07-27T15:58:30.415587966, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:58:30.447628378, 2018-07-27T15:58:36.415628378, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:58:36.447628736, 2018-07-27T15:58:42.415628736, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:58:42.447589159, 2018-07-27T15:58:48.415589159, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:58:48.447629570, 2018-07-27T15:58:54.415629570, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:58:54.447630047, 2018-07-27T15:59:00.415630047, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:59:00.447630405, 2018-07-27T15:59:06.415630405, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:59:06.447630882, 2018-07-27T15:59:12.415630882, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:59:12.447591304, 2018-07-27T15:59:18.415591304, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:59:18.447631716, 2018-07-27T15:59:24.415631716, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:59:24.447632193, 2018-07-27T15:59:30.415632193, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:59:30.447592616, 2018-07-27T15:59:36.415592616, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:59:36.447633028, 2018-07-27T15:59:42.415633028, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:59:42.447633385, 2018-07-27T15:59:48.415633385, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:59:48.447593808, 2018-07-27T15:59:54.415593808, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T15:59:54.447634220, 2018-07-27T16:00:00.415634220, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:00:00.447634696, 2018-07-27T16:00:06.415634696, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:00:06.447635054, 2018-07-27T16:00:12.415635054, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:00:12.447635531, 2018-07-27T16:00:18.415635531, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:00:18.447595953, 2018-07-27T16:00:24.415595953, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:00:24.447636365, 2018-07-27T16:00:30.415636365, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:00:30.447636842, 2018-07-27T16:00:36.415636842, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:00:36.447597146, 2018-07-27T16:00:42.415597146, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:00:42.447637677, 2018-07-27T16:00:48.415637677, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:00:48.447638034, 2018-07-27T16:00:54.415638034, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:00:54.447638511, 2018-07-27T16:01:00.415638511, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:01:00.447638869, 2018-07-27T16:01:06.415638869, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:01:06.447639346, 2018-07-27T16:01:12.415639346, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:01:12.447639703, 2018-07-27T16:01:18.415639703, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:01:18.447640180, 2018-07-27T16:01:24.415640180, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:01:24.447600603, 2018-07-27T16:01:30.415600603, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:01:30.447641015, 2018-07-27T16:01:36.415641015, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:01:36.447641372, 2018-07-27T16:01:42.415641372, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:01:42.447601795, 2018-07-27T16:01:48.415601795, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:01:48.447642207, 2018-07-27T16:01:54.415642207, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:01:54.447642683, 2018-07-27T16:02:00.415642683, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:02:00.447643160, 2018-07-27T16:02:06.415643160, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:02:06.447643518, 2018-07-27T16:02:12.415643518, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:02:12.447603940, 2018-07-27T16:02:18.415603940, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:02:18.447644352, 2018-07-27T16:02:24.415644352, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:02:24.447644829, 2018-07-27T16:02:30.415644829, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:02:30.447605252, 2018-07-27T16:02:36.415605252, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:02:36.447645664, 2018-07-27T16:02:42.415645664, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:02:42.447646021, 2018-07-27T16:02:48.415646021, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:02:48.447646498, 2018-07-27T16:02:54.415646498, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:02:54.447646856, 2018-07-27T16:03:00.415646856, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:03:00.447647333, 2018-07-27T16:03:06.415647333, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:03:06.447647690, 2018-07-27T16:03:12.415647690, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:03:12.447648167, 2018-07-27T16:03:18.415648167, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:03:18.447608590, 2018-07-27T16:03:24.415608590, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:03:24.447649002, 2018-07-27T16:03:30.415649002, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:03:30.447649478, 2018-07-27T16:03:36.415649478, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:03:36.447649836, 2018-07-27T16:03:42.415649836, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:03:42.447650313, 2018-07-27T16:03:48.415650313, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:03:48.447650671, 2018-07-27T16:03:54.415650671, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:03:54.447651147, 2018-07-27T16:04:00.415651147, 0x0000FF, waveform-continuous-burst, 2
