Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-07-23T16:20:24.455212354, 2018-07-23T16:20:30.423212354, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T16:20:30.455212831, 2018-07-23T16:20:36.423212831, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T16:20:36.455153226, 2018-07-23T16:20:42.423153226, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T16:20:42.455213665, 2018-07-23T16:20:48.423213665, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T16:20:48.455214023, 2018-07-23T16:20:54.423214023, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T16:28:06.455244779, 2018-07-23T16:28:06.923244779, 0xFF0000, waveform, 0
2018-07-23T16:43:06.455207705, 2018-07-23T16:43:06.923207705, 0xFF0000, waveform, 0
2018-07-23T16:43:30.455209374, 2018-07-23T16:43:36.423209374, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T16:43:36.455149769, 2018-07-23T16:43:42.423149769, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T16:43:42.455210208, 2018-07-23T16:43:48.423210208, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T16:43:48.455150723, 2018-07-23T16:43:54.423150723, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T16:43:54.455151081, 2018-07-23T16:44:00.423151081, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T16:44:00.455211520, 2018-07-23T16:44:06.423211520, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T16:44:06.455151915, 2018-07-23T16:44:12.423151915, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T16:44:12.455152392, 2018-07-23T16:44:18.423152392, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T16:46:18.455121159, 2018-07-23T16:46:24.423121159, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T16:46:24.455161571, 2018-07-23T16:46:30.423161571, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T16:54:30.455055594, 2018-07-23T16:54:36.423055594, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T16:54:36.455056071, 2018-07-23T16:54:42.423056071, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T16:55:18.455058932, 2018-07-23T16:55:24.423058932, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T16:55:24.455059409, 2018-07-23T16:55:30.423059409, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T16:58:06.455010771, 2018-07-23T16:58:06.923010771, 0xFF0000, waveform, 0
2018-07-23T17:07:30.454850196, 2018-07-23T17:07:36.422850196, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T17:07:36.454850673, 2018-07-23T17:07:42.422850673, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T17:07:42.454851031, 2018-07-23T17:07:48.422851031, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T17:07:48.454851508, 2018-07-23T17:07:54.422851508, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T17:07:54.454851865, 2018-07-23T17:08:00.422851865, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T17:08:00.454852342, 2018-07-23T17:08:06.422852342, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T17:08:06.454852700, 2018-07-23T17:08:12.422852700, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T17:08:12.454853177, 2018-07-23T17:08:18.422853177, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T17:08:18.454853534, 2018-07-23T17:08:24.422853534, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T17:08:24.454854011, 2018-07-23T17:08:30.422854011, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T17:08:30.454854369, 2018-07-23T17:08:36.422854369, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T17:08:36.454854846, 2018-07-23T17:08:42.422854846, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T17:08:42.454815268, 2018-07-23T17:08:48.422815268, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T17:08:48.454855680, 2018-07-23T17:08:54.422855680, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T17:13:06.454733729, 2018-07-23T17:13:06.922733729, 0xFF0000, waveform, 0
2018-07-23T17:28:06.454436779, 2018-07-23T17:28:06.922436779, 0xFF0000, waveform, 0
2018-07-23T17:31:18.454410195, 2018-07-23T17:31:24.422410195, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T17:31:24.454350590, 2018-07-23T17:31:30.422350590, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T17:31:30.454350948, 2018-07-23T17:31:36.422350948, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T17:31:36.454411387, 2018-07-23T17:31:42.422411387, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T17:31:42.454351902, 2018-07-23T17:31:48.422351902, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T17:31:48.454352259, 2018-07-23T17:31:54.422352259, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T17:31:54.454412698, 2018-07-23T17:32:00.422412698, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T17:32:00.454353094, 2018-07-23T17:32:06.422353094, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T17:40:42.454149603, 2018-07-23T17:40:48.422149603, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T17:40:48.454150080, 2018-07-23T17:40:54.422150080, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T17:43:06.454159736, 2018-07-23T17:43:06.922159736, 0xFF0000, waveform, 0
2018-07-23T17:45:18.454069018, 2018-07-23T17:45:24.422069018, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T17:45:24.454069375, 2018-07-23T17:45:30.422069375, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T17:45:42.454070687, 2018-07-23T17:45:48.422070687, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T17:45:48.454071044, 2018-07-23T17:45:54.422071044, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T17:55:18.453810930, 2018-07-23T17:55:24.421810930, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T17:55:24.453851342, 2018-07-23T17:55:30.421851342, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T17:55:30.453811764, 2018-07-23T17:55:36.421811764, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T17:55:36.453812241, 2018-07-23T17:55:42.421812241, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T17:56:06.453814268, 2018-07-23T17:56:12.421814268, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T17:56:12.453814744, 2018-07-23T17:56:18.421814744, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T17:56:18.453815221, 2018-07-23T17:56:24.421815221, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T17:56:24.453815579, 2018-07-23T17:56:30.421815579, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T17:58:06.453762769, 2018-07-23T17:58:06.921762769, 0xFF0000, waveform, 0
2018-07-23T18:07:54.453563928, 2018-07-23T18:08:00.421563928, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T18:08:00.453564286, 2018-07-23T18:08:06.421564286, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T18:13:06.453425765, 2018-07-23T18:13:12.421425765, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T18:13:06.453425765, 2018-07-23T18:13:06.921425765, 0xFF0000, waveform, 0
2018-07-23T18:13:12.453426122, 2018-07-23T18:13:18.421426122, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T18:18:42.453249216, 2018-07-23T18:18:48.421249216, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T18:18:48.453249692, 2018-07-23T18:18:54.421249692, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T18:19:42.453253388, 2018-07-23T18:19:48.421253388, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T18:19:48.453253865, 2018-07-23T18:19:54.421253865, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T18:20:30.453256845, 2018-07-23T18:20:36.421256845, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T18:20:36.453217267, 2018-07-23T18:20:42.421217267, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T18:20:42.453217625, 2018-07-23T18:20:48.421217625, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T18:20:48.453258037, 2018-07-23T18:20:54.421258037, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T18:21:30.453220963, 2018-07-23T18:21:36.421220963, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T18:21:36.453221440, 2018-07-23T18:21:42.421221440, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T18:22:30.453225255, 2018-07-23T18:22:36.421225255, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T18:22:36.453165650, 2018-07-23T18:22:42.421165650, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T18:22:42.453226089, 2018-07-23T18:22:48.421226089, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T18:22:48.453166484, 2018-07-23T18:22:54.421166484, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T18:23:18.453168511, 2018-07-23T18:23:24.421168511, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T18:23:24.453168988, 2018-07-23T18:23:30.421168988, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T18:28:06.453048706, 2018-07-23T18:28:06.921048706, 0xFF0000, waveform, 0
2018-07-23T18:43:06.452751755, 2018-07-23T18:43:06.920751755, 0xFF0000, waveform, 0
2018-07-23T18:54:42.452560424, 2018-07-23T18:54:48.420560424, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T18:54:48.452500820, 2018-07-23T18:54:54.420500820, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T18:56:18.452507138, 2018-07-23T18:56:24.420507138, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T18:56:24.452507615, 2018-07-23T18:56:30.420507615, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T18:56:42.452468872, 2018-07-23T18:56:48.420468872, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T18:56:48.452469229, 2018-07-23T18:56:54.420469229, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T18:57:30.452472209, 2018-07-23T18:57:36.420472209, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T18:57:36.452472567, 2018-07-23T18:57:42.420472567, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T18:57:42.452473044, 2018-07-23T18:57:48.420473044, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T18:57:48.452413439, 2018-07-23T18:57:54.420413439, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T18:58:06.452414751, 2018-07-23T18:58:06.920414751, 0xFF0000, waveform, 0
2018-07-23T18:59:18.452419757, 2018-07-23T18:59:24.420419757, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T18:59:24.452480196, 2018-07-23T18:59:30.420480196, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T19:00:42.452425599, 2018-07-23T19:00:48.420425599, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T19:00:48.452386021, 2018-07-23T19:00:54.420386021, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T19:13:06.452177762, 2018-07-23T19:13:06.920177762, 0xFF0000, waveform, 0
2018-07-23T19:18:54.452102065, 2018-07-23T19:19:00.420102065, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T19:19:00.452102541, 2018-07-23T19:19:06.420102541, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T19:19:30.452104568, 2018-07-23T19:19:36.420104568, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T19:19:36.452105045, 2018-07-23T19:19:42.420105045, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T19:28:06.452000737, 2018-07-23T19:28:06.920000737, 0xFF0000, waveform, 0
2018-07-23T19:28:18.452001571, 2018-07-23T19:28:24.420001571, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T19:28:24.452001929, 2018-07-23T19:28:30.420001929, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T19:29:06.451944947, 2018-07-23T19:29:12.419944947, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T19:29:12.452005386, 2018-07-23T19:29:18.420005386, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T19:29:18.451945781, 2018-07-23T19:29:24.419945781, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T19:29:24.451946139, 2018-07-23T19:29:30.419946139, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T19:29:54.451948285, 2018-07-23T19:30:00.419948285, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T19:30:00.451948761, 2018-07-23T19:30:06.419948761, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T19:30:06.451949119, 2018-07-23T19:30:12.419949119, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T19:30:12.451949596, 2018-07-23T19:30:18.419949596, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T19:43:06.451803684, 2018-07-23T19:43:06.919803684, 0xFF0000, waveform, 0
2018-07-23T19:51:06.451737284, 2018-07-23T19:51:12.419737284, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T19:51:12.451697707, 2018-07-23T19:51:18.419697707, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T19:51:30.451699018, 2018-07-23T19:51:36.419699018, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T19:51:36.451699376, 2018-07-23T19:51:42.419699376, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T19:51:42.451699852, 2018-07-23T19:51:48.419699852, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T19:51:48.451700210, 2018-07-23T19:51:54.419700210, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T19:52:06.451701521, 2018-07-23T19:52:12.419701521, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T19:52:12.451641917, 2018-07-23T19:52:18.419641917, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T19:52:18.451702356, 2018-07-23T19:52:24.419702356, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T19:52:24.451702833, 2018-07-23T19:52:30.419702833, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T19:52:30.451643228, 2018-07-23T19:52:36.419643228, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T19:52:36.451703667, 2018-07-23T19:52:42.419703667, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T19:54:42.451652407, 2018-07-23T19:54:48.419652407, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T19:54:48.451652884, 2018-07-23T19:54:54.419652884, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T19:55:54.451657533, 2018-07-23T19:56:00.419657533, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T19:56:00.451657891, 2018-07-23T19:56:06.419657891, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T19:56:06.451618313, 2018-07-23T19:56:12.419618313, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T19:56:12.451658725, 2018-07-23T19:56:18.419658725, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T19:58:06.451626777, 2018-07-23T19:58:06.919626777, 0xFF0000, waveform, 0
2018-07-23T20:06:18.451561212, 2018-07-23T20:06:24.419561212, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T20:06:24.451561570, 2018-07-23T20:06:30.419561570, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T20:06:30.451562047, 2018-07-23T20:06:36.419562047, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T20:06:36.451562404, 2018-07-23T20:06:42.419562404, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T20:06:42.451502799, 2018-07-23T20:06:48.419502799, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T20:06:48.451563239, 2018-07-23T20:06:54.419563239, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T20:06:54.451563715, 2018-07-23T20:07:00.419563715, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T20:07:00.451504111, 2018-07-23T20:07:06.419504111, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T20:07:06.451564550, 2018-07-23T20:07:12.419564550, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T20:07:12.451564908, 2018-07-23T20:07:18.419564908, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T20:13:06.451489686, 2018-07-23T20:13:06.919489686, 0xFF0000, waveform, 0
2018-07-23T20:21:18.451424121, 2018-07-23T20:21:24.419424121, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T20:21:24.451464533, 2018-07-23T20:21:30.419464533, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T20:28:06.451392769, 2018-07-23T20:28:06.919392769, 0xFF0000, waveform, 0
2018-07-23T20:36:54.451329708, 2018-07-23T20:37:00.419329708, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T20:37:00.451390147, 2018-07-23T20:37:06.419390147, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T20:37:06.451330542, 2018-07-23T20:37:12.419330542, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T20:37:12.451330900, 2018-07-23T20:37:18.419330900, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T20:37:30.451332211, 2018-07-23T20:37:36.419332211, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T20:37:36.451332569, 2018-07-23T20:37:42.419332569, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T20:37:42.451333045, 2018-07-23T20:37:48.419333045, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T20:37:48.451333522, 2018-07-23T20:37:54.419333522, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T20:37:54.451333880, 2018-07-23T20:38:00.419333880, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T20:38:00.451334357, 2018-07-23T20:38:06.419334357, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T20:38:06.451334714, 2018-07-23T20:38:12.419334714, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T20:38:12.451335191, 2018-07-23T20:38:18.419335191, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T20:43:06.451315760, 2018-07-23T20:43:06.919315760, 0xFF0000, waveform, 0
2018-07-23T20:58:06.451278686, 2018-07-23T20:58:06.919278686, 0xFF0000, waveform, 0
2018-07-23T21:13:06.451281785, 2018-07-23T21:13:12.419281785, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T21:13:06.451281785, 2018-07-23T21:13:06.919281785, 0xFF0000, waveform, 0
2018-07-23T21:13:12.451242089, 2018-07-23T21:13:18.419242089, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T21:15:18.451250910, 2018-07-23T21:15:24.419250910, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T21:15:24.451251387, 2018-07-23T21:15:30.419251387, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T21:15:30.451251864, 2018-07-23T21:15:36.419251864, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T21:15:36.451252222, 2018-07-23T21:15:42.419252222, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T21:15:42.451252698, 2018-07-23T21:15:48.419252698, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T21:15:48.451253056, 2018-07-23T21:15:54.419253056, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T21:28:06.451244711, 2018-07-23T21:28:06.919244711, 0xFF0000, waveform, 0
2018-07-23T21:29:54.451252341, 2018-07-23T21:30:00.419252341, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T21:30:00.451252698, 2018-07-23T21:30:06.419252698, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T21:43:06.451307773, 2018-07-23T21:43:06.919307773, 0xFF0000, waveform, 0
2018-07-23T21:58:06.451370716, 2018-07-23T21:58:06.919370716, 0xFF0000, waveform, 0
2018-07-23T22:13:06.451593756, 2018-07-23T22:13:06.919593756, 0xFF0000, waveform, 0
2018-07-23T22:19:42.451761484, 2018-07-23T22:19:48.419761484, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T22:19:48.451761841, 2018-07-23T22:19:54.419761841, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T22:21:54.451830744, 2018-07-23T22:22:00.419830744, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T22:22:00.451831102, 2018-07-23T22:22:06.419831102, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T22:23:54.451939105, 2018-07-23T22:24:00.419939105, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T22:24:00.451879501, 2018-07-23T22:24:06.419879501, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T22:25:54.451947450, 2018-07-23T22:26:00.419947450, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T22:26:00.451987862, 2018-07-23T22:26:06.419987862, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T22:27:18.451993346, 2018-07-23T22:27:24.419993346, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T22:27:24.452053785, 2018-07-23T22:27:30.420053785, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T22:28:06.452056765, 2018-07-23T22:28:06.920056765, 0xFF0000, waveform, 0
2018-07-23T22:43:06.452759742, 2018-07-23T22:43:06.920759742, 0xFF0000, waveform, 0
2018-07-23T22:58:06.453622698, 2018-07-23T22:58:06.921622698, 0xFF0000, waveform, 0
2018-07-23T23:01:18.453796148, 2018-07-23T23:01:24.421796148, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T23:01:24.453796625, 2018-07-23T23:01:30.421796625, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T23:01:30.453796982, 2018-07-23T23:01:36.421796982, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T23:01:36.453797459, 2018-07-23T23:01:42.421797459, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T23:12:42.454444050, 2018-07-23T23:12:48.422444050, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T23:12:48.454444408, 2018-07-23T23:12:54.422444408, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T23:13:06.454485774, 2018-07-23T23:13:12.422485774, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T23:13:06.454485774, 2018-07-23T23:13:06.922485774, 0xFF0000, waveform, 0
2018-07-23T23:13:12.454446196, 2018-07-23T23:13:18.422446196, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T23:17:06.454702496, 2018-07-23T23:17:12.422702496, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T23:17:12.454702973, 2018-07-23T23:17:18.422702973, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T23:28:06.455408692, 2018-07-23T23:28:06.923408692, 0xFF0000, waveform, 0
2018-07-23T23:42:06.456267476, 2018-07-23T23:42:12.424267476, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T23:42:12.456267952, 2018-07-23T23:42:18.424267952, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T23:43:06.456311702, 2018-07-23T23:43:06.924311702, 0xFF0000, waveform, 0
2018-07-23T23:46:06.456524372, 2018-07-23T23:46:12.424524372, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T23:46:12.456524729, 2018-07-23T23:46:18.424524729, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T23:50:06.456741094, 2018-07-23T23:50:12.424741094, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T23:50:12.456801533, 2018-07-23T23:50:18.424801533, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T23:54:06.457057952, 2018-07-23T23:54:12.425057952, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T23:54:12.457018375, 2018-07-23T23:54:18.425018375, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T23:58:06.457274675, 2018-07-23T23:58:12.425274675, 0x0000FF, waveform-continuous-burst, 2
2018-07-23T23:58:06.457274675, 2018-07-23T23:58:06.925274675, 0xFF0000, waveform, 0
2018-07-23T23:58:12.457335114, 2018-07-23T23:58:18.425335114, 0x0000FF, waveform-continuous-burst, 2
