Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-08-14T08:54:30.359480500, 2017-08-14T08:54:36.327480500, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:54:36.359520673, 2017-08-14T08:54:42.327520673, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:54:42.359520912, 2017-08-14T08:54:48.327520912, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:54:48.359521150, 2017-08-14T08:54:54.327521150, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:54:54.359521389, 2017-08-14T08:55:00.327521389, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:55:00.359581589, 2017-08-14T08:55:06.327581589, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:55:06.359521865, 2017-08-14T08:55:12.327521865, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:55:12.359582066, 2017-08-14T08:55:18.327582066, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:55:18.359582304, 2017-08-14T08:55:24.327582304, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:55:24.359582543, 2017-08-14T08:55:30.327582543, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:55:30.359582781, 2017-08-14T08:55:36.327582781, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:55:36.359583020, 2017-08-14T08:55:42.327583020, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:55:42.359583258, 2017-08-14T08:55:48.327583258, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T08:55:48.359623432, 2017-08-14T08:55:54.327623432, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T09:06:06.360547184, 2017-08-14T09:06:06.828547184, 0xFF0000, waveform, 0
2017-08-14T09:08:06.360751748, 2017-08-14T09:08:12.328751748, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T09:08:12.360712051, 2017-08-14T09:08:18.328712051, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T09:08:30.360752701, 2017-08-14T09:08:36.328752701, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T09:08:36.360812902, 2017-08-14T09:08:42.328812902, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T09:09:06.360814094, 2017-08-14T09:09:12.328814094, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T09:09:12.360854268, 2017-08-14T09:09:18.328854268, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T09:21:06.361941695, 2017-08-14T09:21:06.829941695, 0xFF0000, waveform, 0
2017-08-14T09:36:06.363376259, 2017-08-14T09:36:06.831376259, 0xFF0000, waveform, 0
2017-08-14T09:51:06.364850759, 2017-08-14T09:51:06.832850759, 0xFF0000, waveform, 0
2017-08-14T10:06:06.366385221, 2017-08-14T10:06:06.834385221, 0xFF0000, waveform, 0
2017-08-14T10:12:30.366959929, 2017-08-14T10:12:36.334959929, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T10:12:36.366960167, 2017-08-14T10:12:42.334960167, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T10:13:06.367001295, 2017-08-14T10:13:12.335001295, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T10:13:12.367001533, 2017-08-14T10:13:18.335001533, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T10:16:06.367268204, 2017-08-14T10:16:12.335268204, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T10:16:12.367308497, 2017-08-14T10:16:18.335308497, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T10:21:06.367719769, 2017-08-14T10:21:06.835719769, 0xFF0000, waveform, 0
2017-08-14T10:36:06.368854284, 2017-08-14T10:36:06.836854284, 0xFF0000, waveform, 0
2017-08-14T10:51:06.369948744, 2017-08-14T10:51:06.837948744, 0xFF0000, waveform, 0
2017-08-14T11:06:06.371023297, 2017-08-14T11:06:06.839023297, 0xFF0000, waveform, 0
2017-08-14T11:12:54.371498942, 2017-08-14T11:13:00.339498942, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T11:13:00.371539235, 2017-08-14T11:13:06.339539235, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T11:17:54.371850490, 2017-08-14T11:18:00.339850490, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T11:18:00.371910691, 2017-08-14T11:18:06.339910691, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T11:21:06.372057795, 2017-08-14T11:21:06.840057795, 0xFF0000, waveform, 0
2017-08-14T11:28:06.372633934, 2017-08-14T11:28:12.340633934, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T11:28:12.372574210, 2017-08-14T11:28:18.340574210, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T11:36:06.373152375, 2017-08-14T11:36:06.841152375, 0xFF0000, waveform, 0
2017-08-14T11:44:30.373771667, 2017-08-14T11:44:36.341771667, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T11:44:36.373771905, 2017-08-14T11:44:42.341771905, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T11:48:42.374021291, 2017-08-14T11:48:48.342021291, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T11:48:48.374081611, 2017-08-14T11:48:54.342081611, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T11:51:06.374226808, 2017-08-14T11:51:06.842226808, 0xFF0000, waveform, 0
2017-08-14T12:02:06.375012159, 2017-08-14T12:02:12.343012159, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T12:02:12.375012397, 2017-08-14T12:02:18.343012397, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T12:06:06.375321388, 2017-08-14T12:06:06.843321388, 0xFF0000, waveform, 0
2017-08-14T12:11:54.375734686, 2017-08-14T12:12:00.343734686, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T12:12:00.375734925, 2017-08-14T12:12:06.343734925, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T12:20:42.376354932, 2017-08-14T12:20:48.344354932, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T12:20:48.376355171, 2017-08-14T12:20:54.344355171, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T12:21:06.376395821, 2017-08-14T12:21:06.844395821, 0xFF0000, waveform, 0
2017-08-14T12:30:54.377118468, 2017-08-14T12:31:00.345118468, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T12:31:00.377118706, 2017-08-14T12:31:06.345118706, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T12:36:06.377490401, 2017-08-14T12:36:06.845490401, 0xFF0000, waveform, 0
2017-08-14T12:42:54.378005981, 2017-08-14T12:43:00.346005981, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T12:43:00.378006219, 2017-08-14T12:43:06.346006219, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T12:51:06.378564953, 2017-08-14T12:51:06.846564953, 0xFF0000, waveform, 0
2017-08-14T12:52:18.378727674, 2017-08-14T12:52:24.346727674, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T12:52:24.378667950, 2017-08-14T12:52:30.346667950, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T12:58:30.379141926, 2017-08-14T12:58:36.347141926, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T12:58:36.379182219, 2017-08-14T12:58:42.347182219, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T13:06:06.379699468, 2017-08-14T13:06:06.847699468, 0xFF0000, waveform, 0
2017-08-14T13:11:42.380172252, 2017-08-14T13:11:48.348172252, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T13:11:48.380112528, 2017-08-14T13:11:54.348112528, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T13:19:06.380689382, 2017-08-14T13:19:12.348689382, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T13:19:12.380689620, 2017-08-14T13:19:18.348689620, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T13:21:06.380833983, 2017-08-14T13:21:06.848833983, 0xFF0000, waveform, 0
2017-08-14T13:36:06.381968498, 2017-08-14T13:36:06.849968498, 0xFF0000, waveform, 0
2017-08-14T13:36:30.382029414, 2017-08-14T13:36:36.350029414, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T13:36:36.382029652, 2017-08-14T13:36:42.350029652, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T13:42:18.382442712, 2017-08-14T13:42:24.350442712, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T13:42:24.382483005, 2017-08-14T13:42:30.350483005, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T13:51:06.383162975, 2017-08-14T13:51:06.851162975, 0xFF0000, waveform, 0
2017-08-14T13:56:54.383576273, 2017-08-14T13:57:00.351576273, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T13:57:00.383576512, 2017-08-14T13:57:06.351576512, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T14:01:06.383885979, 2017-08-14T14:01:12.351885979, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T14:01:12.383926153, 2017-08-14T14:01:18.351926153, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T14:06:06.384297490, 2017-08-14T14:06:06.852297490, 0xFF0000, waveform, 0
2017-08-14T14:11:18.384709477, 2017-08-14T14:11:24.352709477, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T14:11:24.384709715, 2017-08-14T14:11:30.352709715, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T14:21:06.385471940, 2017-08-14T14:21:06.853471940, 0xFF0000, waveform, 0
2017-08-14T14:24:30.385739803, 2017-08-14T14:24:36.353739803, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T14:24:36.385740041, 2017-08-14T14:24:42.353740041, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T14:31:06.386255025, 2017-08-14T14:31:12.354255025, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T14:31:12.386255264, 2017-08-14T14:31:18.354255264, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T14:36:06.386666536, 2017-08-14T14:36:06.854666536, 0xFF0000, waveform, 0
2017-08-14T14:37:18.386769294, 2017-08-14T14:37:24.354769294, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T14:37:24.386709451, 2017-08-14T14:37:30.354709451, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T14:50:42.387840151, 2017-08-14T14:50:48.355840151, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T14:50:48.387800335, 2017-08-14T14:50:54.355800335, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T14:51:06.387840986, 2017-08-14T14:51:06.855840986, 0xFF0000, waveform, 0
2017-08-14T15:05:06.388973236, 2017-08-14T15:05:12.356973236, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T15:05:12.389033436, 2017-08-14T15:05:18.357033436, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T15:06:06.389075517, 2017-08-14T15:06:06.857075517, 0xFF0000, waveform, 0
2017-08-14T15:12:54.389691233, 2017-08-14T15:13:00.357691233, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T15:13:00.389651417, 2017-08-14T15:13:06.357651417, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T15:20:30.390308737, 2017-08-14T15:20:36.358308737, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T15:20:36.390268921, 2017-08-14T15:20:42.358268921, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T15:21:06.390370011, 2017-08-14T15:21:06.858370011, 0xFF0000, waveform, 0
2017-08-14T15:28:30.390987038, 2017-08-14T15:28:36.358987038, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T15:28:36.390987277, 2017-08-14T15:28:42.358987277, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T15:36:06.391604542, 2017-08-14T15:36:06.859604542, 0xFF0000, waveform, 0
2017-08-14T15:44:06.392262935, 2017-08-14T15:44:12.360262935, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T15:44:12.392323255, 2017-08-14T15:44:18.360323255, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T15:51:06.392879128, 2017-08-14T15:51:06.860879128, 0xFF0000, waveform, 0
2017-08-14T15:51:18.392879605, 2017-08-14T15:51:24.360879605, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T15:51:24.392939805, 2017-08-14T15:51:30.360939805, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T16:05:54.394173145, 2017-08-14T16:06:00.362173145, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T16:06:00.394173383, 2017-08-14T16:06:06.362173383, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T16:06:06.394213557, 2017-08-14T16:06:06.862213557, 0xFF0000, waveform, 0
2017-08-14T16:10:30.394583702, 2017-08-14T16:10:36.362583702, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T16:10:36.394623994, 2017-08-14T16:10:42.362623994, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T16:21:06.395508170, 2017-08-14T16:21:06.863508170, 0xFF0000, waveform, 0
2017-08-14T16:26:18.395960092, 2017-08-14T16:26:24.363960092, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T16:26:24.396020293, 2017-08-14T16:26:30.364020293, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T16:32:18.396533846, 2017-08-14T16:32:24.364533846, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T16:32:24.396534085, 2017-08-14T16:32:30.364534085, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T16:36:06.396842598, 2017-08-14T16:36:06.864842598, 0xFF0000, waveform, 0
2017-08-14T16:44:06.397601008, 2017-08-14T16:44:12.365601008, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T16:44:12.397601246, 2017-08-14T16:44:18.365601246, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T16:46:42.397867083, 2017-08-14T16:46:48.365867083, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T16:46:48.397807240, 2017-08-14T16:46:54.365807240, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T16:51:06.398177146, 2017-08-14T16:51:06.866177146, 0xFF0000, waveform, 0
2017-08-14T16:56:42.398730039, 2017-08-14T16:56:48.366730039, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T16:56:48.398730278, 2017-08-14T16:56:54.366730278, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T17:06:06.399611711, 2017-08-14T17:06:06.867611711, 0xFF0000, waveform, 0
2017-08-14T17:21:06.400986433, 2017-08-14T17:21:06.868986433, 0xFF0000, waveform, 0
2017-08-14T17:36:06.402381181, 2017-08-14T17:36:06.870381181, 0xFF0000, waveform, 0
2017-08-14T17:51:06.403815984, 2017-08-14T17:51:06.871815984, 0xFF0000, waveform, 0
2017-08-14T17:57:54.404431700, 2017-08-14T17:58:00.372431700, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T17:58:00.404471874, 2017-08-14T17:58:06.372471874, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T17:58:06.404432177, 2017-08-14T17:58:12.372432177, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T17:58:12.404472351, 2017-08-14T17:58:18.372472351, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T17:58:18.404472589, 2017-08-14T17:58:24.372472589, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T17:58:24.404472827, 2017-08-14T17:58:30.372472827, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T17:58:30.404473066, 2017-08-14T17:58:36.372473066, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T17:58:36.404533267, 2017-08-14T17:58:42.372533267, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T17:58:42.404533505, 2017-08-14T17:58:48.372533505, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T17:58:48.404533743, 2017-08-14T17:58:54.372533743, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T17:58:54.404574036, 2017-08-14T17:59:00.372574036, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T17:59:00.404534220, 2017-08-14T17:59:06.372534220, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T17:59:06.404574513, 2017-08-14T17:59:12.372574513, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T17:59:12.404534697, 2017-08-14T17:59:18.372534697, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T17:59:18.404574871, 2017-08-14T17:59:24.372574871, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T17:59:24.404575109, 2017-08-14T17:59:30.372575109, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T17:59:30.404575347, 2017-08-14T17:59:36.372575347, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T17:59:36.404635667, 2017-08-14T17:59:42.372635667, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T17:59:42.404635906, 2017-08-14T17:59:48.372635906, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T17:59:48.404636144, 2017-08-14T17:59:54.372636144, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T17:59:54.404636263, 2017-08-14T18:00:00.372636263, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T18:00:00.404636502, 2017-08-14T18:00:06.372636502, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T18:00:06.404636740, 2017-08-14T18:00:12.372636740, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T18:00:12.404677033, 2017-08-14T18:00:18.372677033, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T18:00:18.404637217, 2017-08-14T18:00:24.372637217, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T18:00:24.404677510, 2017-08-14T18:00:30.372677510, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T18:00:30.404677748, 2017-08-14T18:00:36.372677748, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T18:00:36.404677987, 2017-08-14T18:00:42.372677987, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T18:00:42.404738187, 2017-08-14T18:00:48.372738187, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T18:00:48.404738426, 2017-08-14T18:00:54.372738426, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T18:00:54.404738664, 2017-08-14T18:01:00.372738664, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T18:01:00.404738903, 2017-08-14T18:01:06.372738903, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T18:01:06.404739141, 2017-08-14T18:01:12.372739141, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T18:01:12.404739379, 2017-08-14T18:01:18.372739379, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T18:01:18.404779553, 2017-08-14T18:01:24.372779553, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T18:01:24.404739737, 2017-08-14T18:01:30.372739737, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T18:01:30.404780030, 2017-08-14T18:01:36.372780030, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T18:01:36.404840230, 2017-08-14T18:01:42.372840230, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T18:01:42.404780507, 2017-08-14T18:01:48.372780507, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T18:01:48.404840707, 2017-08-14T18:01:54.372840707, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T18:06:06.405190706, 2017-08-14T18:06:06.873190706, 0xFF0000, waveform, 0
2017-08-14T18:21:06.406685471, 2017-08-14T18:21:06.874685471, 0xFF0000, waveform, 0
2017-08-14T18:36:06.408160209, 2017-08-14T18:36:06.876160209, 0xFF0000, waveform, 0
2017-08-14T18:51:06.409694910, 2017-08-14T18:51:06.877694910, 0xFF0000, waveform, 0
2017-08-14T18:59:54.410575270, 2017-08-14T19:00:00.378575270, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T19:00:00.410615563, 2017-08-14T19:00:06.378615563, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T19:00:30.410676717, 2017-08-14T19:00:36.378676717, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T19:00:36.410676956, 2017-08-14T19:00:42.378676956, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T19:02:06.410820364, 2017-08-14T19:02:12.378820364, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T19:02:12.410820603, 2017-08-14T19:02:18.378820603, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T19:06:06.411229729, 2017-08-14T19:06:06.879229729, 0xFF0000, waveform, 0
2017-08-14T19:21:06.412524461, 2017-08-14T19:21:06.880524461, 0xFF0000, waveform, 0
2017-08-14T19:36:06.413659214, 2017-08-14T19:36:06.881659214, 0xFF0000, waveform, 0
2017-08-14T19:46:30.414423227, 2017-08-14T19:46:36.382423227, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T19:46:36.414483547, 2017-08-14T19:46:42.382483547, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T19:51:06.414793968, 2017-08-14T19:51:06.882793968, 0xFF0000, waveform, 0
2017-08-14T19:58:06.415310144, 2017-08-14T19:58:12.383310144, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T19:58:12.415250420, 2017-08-14T19:58:18.383250420, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T19:58:30.415311098, 2017-08-14T19:58:36.383311098, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T19:58:36.415311336, 2017-08-14T19:58:42.383311336, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T20:06:06.415828704, 2017-08-14T20:06:06.883828704, 0xFF0000, waveform, 0
2017-08-14T20:17:30.416695117, 2017-08-14T20:17:36.384695117, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T20:17:36.416655302, 2017-08-14T20:17:42.384655302, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T20:18:30.416757345, 2017-08-14T20:18:36.384757345, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T20:18:36.416757583, 2017-08-14T20:18:42.384757583, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T20:21:06.416903376, 2017-08-14T20:21:12.384903376, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T20:21:06.416903376, 2017-08-14T20:21:06.884903376, 0xFF0000, waveform, 0
2017-08-14T20:21:12.416903614, 2017-08-14T20:21:18.384903614, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T20:25:54.417274594, 2017-08-14T20:26:00.385274594, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T20:26:00.417274832, 2017-08-14T20:26:06.385274832, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T20:36:06.417998194, 2017-08-14T20:36:06.885998194, 0xFF0000, waveform, 0
2017-08-14T20:36:42.417999505, 2017-08-14T20:36:48.385999505, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T20:36:48.417999744, 2017-08-14T20:36:54.385999744, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T20:37:06.418040513, 2017-08-14T20:37:12.386040513, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T20:37:12.418040752, 2017-08-14T20:37:18.386040752, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T20:49:18.418868780, 2017-08-14T20:49:24.386868780, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T20:49:24.418869018, 2017-08-14T20:49:30.386869018, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T20:49:30.418929219, 2017-08-14T20:49:36.386929219, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T20:49:36.418869495, 2017-08-14T20:49:42.386869495, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T20:49:42.418929696, 2017-08-14T20:49:48.386929696, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T20:49:48.418929934, 2017-08-14T20:49:54.386929934, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T20:50:18.418971061, 2017-08-14T20:50:24.386971061, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T20:50:24.418971300, 2017-08-14T20:50:30.386971300, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T20:51:06.419032931, 2017-08-14T20:51:06.887032931, 0xFF0000, waveform, 0
2017-08-14T21:00:18.419654250, 2017-08-14T21:00:24.387654250, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T21:00:24.419694423, 2017-08-14T21:00:30.387694423, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T21:00:30.419654726, 2017-08-14T21:00:36.387654726, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T21:00:36.419694900, 2017-08-14T21:00:42.387694900, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T21:06:06.420067667, 2017-08-14T21:06:06.888067667, 0xFF0000, waveform, 0
2017-08-14T21:10:30.420377850, 2017-08-14T21:10:36.388377850, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T21:10:36.420378088, 2017-08-14T21:10:42.388378088, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T21:10:42.420378327, 2017-08-14T21:10:48.388378327, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T21:10:48.420418500, 2017-08-14T21:10:54.388418500, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T21:21:06.421142458, 2017-08-14T21:21:06.889142458, 0xFF0000, waveform, 0
2017-08-14T21:27:30.421617269, 2017-08-14T21:27:36.389617269, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T21:27:36.421617507, 2017-08-14T21:27:42.389617507, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T21:27:54.421618223, 2017-08-14T21:28:00.389618223, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T21:28:00.421658396, 2017-08-14T21:28:06.389658396, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T21:36:06.422237157, 2017-08-14T21:36:06.890237157, 0xFF0000, waveform, 0
2017-08-14T21:39:18.422444581, 2017-08-14T21:39:24.390444581, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T21:39:24.422484755, 2017-08-14T21:39:30.390484755, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T21:39:30.422484993, 2017-08-14T21:39:36.390484993, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T21:39:36.422485232, 2017-08-14T21:39:42.390485232, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T21:44:18.422796130, 2017-08-14T21:44:24.390796130, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T21:44:24.422856450, 2017-08-14T21:44:30.390856450, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T21:44:30.422796607, 2017-08-14T21:44:36.390796607, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T21:44:36.422856807, 2017-08-14T21:44:42.390856807, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T21:49:54.423269152, 2017-08-14T21:50:00.391269152, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T21:50:00.423209309, 2017-08-14T21:50:06.391209309, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T21:50:06.423269629, 2017-08-14T21:50:12.391269629, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T21:50:12.423269867, 2017-08-14T21:50:18.391269867, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T21:51:06.423311948, 2017-08-14T21:51:06.891311948, 0xFF0000, waveform, 0
2017-08-14T22:06:06.424446702, 2017-08-14T22:06:12.392446702, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T22:06:06.424446702, 2017-08-14T22:06:06.892446702, 0xFF0000, waveform, 0
2017-08-14T22:06:12.424446940, 2017-08-14T22:06:18.392446940, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T22:07:06.424548983, 2017-08-14T22:07:12.392548983, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T22:07:12.424509167, 2017-08-14T22:07:18.392509167, 0x0000FF, waveform-continuous-burst, 2
