Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-07-02T12:09:51.387553691, 2015-07-02T12:09:57.355553691, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T12:10:03.387553274, 2015-07-02T12:10:09.355553274, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T12:10:15.387652933, 2015-07-02T12:10:21.355652933, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T12:10:21.387592732, 2015-07-02T12:10:27.355592732, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T12:10:33.387652337, 2015-07-02T12:10:33.855652337, 0xFF0000, waveform, 0
2015-07-02T12:10:39.387652158, 2015-07-02T12:10:45.355652158, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T12:19:09.388475716, 2015-07-02T12:19:15.356475716, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T12:20:09.388633787, 2015-07-02T12:20:15.356633787, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T12:22:51.388868629, 2015-07-02T12:22:57.356868629, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T12:22:57.388868391, 2015-07-02T12:23:03.356868391, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T12:23:15.388867855, 2015-07-02T12:23:21.356867855, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T12:24:03.388966262, 2015-07-02T12:24:09.356966262, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T12:25:33.389163374, 2015-07-02T12:25:33.857163374, 0xFF0000, waveform, 0
2015-07-02T12:30:27.389613926, 2015-07-02T12:30:33.357613926, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T12:30:39.389653563, 2015-07-02T12:30:45.357653563, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T12:30:45.389653384, 2015-07-02T12:30:51.357653384, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T12:40:33.390634477, 2015-07-02T12:40:33.858634477, 0xFF0000, waveform, 0
2015-07-02T12:43:33.390928685, 2015-07-02T12:43:39.358928685, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T12:43:51.390988111, 2015-07-02T12:43:57.358988111, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T12:43:57.390987873, 2015-07-02T12:44:03.358987873, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T12:44:15.390987336, 2015-07-02T12:44:21.358987336, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T12:44:27.391026914, 2015-07-02T12:44:33.359026914, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T12:44:33.391026735, 2015-07-02T12:44:39.359026735, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T12:44:45.391086339, 2015-07-02T12:44:51.359086339, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T12:46:21.391223251, 2015-07-02T12:46:27.359223251, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T12:47:03.391281902, 2015-07-02T12:47:09.359281902, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T12:47:09.391281723, 2015-07-02T12:47:15.359281723, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T12:55:33.392105519, 2015-07-02T12:55:33.860105519, 0xFF0000, waveform, 0
2015-07-02T13:10:33.393636584, 2015-07-02T13:10:33.861636584, 0xFF0000, waveform, 0
2015-07-02T13:25:33.395107626, 2015-07-02T13:25:33.863107626, 0xFF0000, waveform, 0
2015-07-02T13:40:33.396678745, 2015-07-02T13:40:33.864678745, 0xFF0000, waveform, 0
2015-07-02T13:53:15.397894203, 2015-07-02T13:53:21.365894203, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T13:53:27.397893846, 2015-07-02T13:53:33.365893846, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T13:55:33.398149788, 2015-07-02T13:55:33.866149788, 0xFF0000, waveform, 0
2015-07-02T14:10:33.399360835, 2015-07-02T14:10:33.867360835, 0xFF0000, waveform, 0
2015-07-02T14:12:15.399517595, 2015-07-02T14:12:21.367517595, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T14:12:33.399516999, 2015-07-02T14:12:39.367516999, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T14:12:45.399556577, 2015-07-02T14:12:51.367556577, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T14:23:27.400495946, 2015-07-02T14:23:33.368495946, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T14:24:03.400494813, 2015-07-02T14:24:09.368494813, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T14:25:15.400592505, 2015-07-02T14:25:21.368592505, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T14:25:33.400631904, 2015-07-02T14:25:33.868631904, 0xFF0000, waveform, 0
2015-07-02T14:25:45.400631546, 2015-07-02T14:25:51.368631546, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T14:26:39.400729775, 2015-07-02T14:26:45.368729775, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T14:32:15.401179015, 2015-07-02T14:32:21.369179015, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T14:32:21.401218771, 2015-07-02T14:32:27.369218771, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T14:32:27.401278614, 2015-07-02T14:32:33.369278614, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T14:32:45.401278018, 2015-07-02T14:32:51.369278018, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T14:40:33.401962995, 2015-07-02T14:40:33.869962995, 0xFF0000, waveform, 0
2015-07-02T14:55:33.403274059, 2015-07-02T14:55:33.871274059, 0xFF0000, waveform, 0
2015-07-02T15:10:33.404645085, 2015-07-02T15:10:33.872645085, 0xFF0000, waveform, 0
2015-07-02T15:25:33.406076192, 2015-07-02T15:25:33.874076192, 0xFF0000, waveform, 0
2015-07-02T15:29:15.406369030, 2015-07-02T15:29:21.374369030, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T15:29:21.406408846, 2015-07-02T15:29:27.374408846, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T15:29:27.406408667, 2015-07-02T15:29:33.374408667, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T15:29:33.406408429, 2015-07-02T15:29:39.374408429, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T15:29:45.406408071, 2015-07-02T15:29:51.374408071, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T15:31:33.406604588, 2015-07-02T15:31:39.374604588, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T15:32:27.406662881, 2015-07-02T15:32:33.374662881, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T15:32:45.406702280, 2015-07-02T15:32:51.374702280, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T15:32:51.406702101, 2015-07-02T15:32:57.374702101, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T15:32:57.406701922, 2015-07-02T15:33:03.374701922, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T15:33:09.406761527, 2015-07-02T15:33:15.374761527, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T15:33:33.406760752, 2015-07-02T15:33:39.374760752, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T15:33:45.406800329, 2015-07-02T15:33:51.374800329, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T15:33:57.406799972, 2015-07-02T15:34:03.374799972, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T15:34:09.406859576, 2015-07-02T15:34:15.374859576, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T15:34:15.406859397, 2015-07-02T15:34:21.374859397, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T15:35:51.406996309, 2015-07-02T15:35:57.374996309, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T15:40:33.407447218, 2015-07-02T15:40:33.875447218, 0xFF0000, waveform, 0
2015-07-02T15:41:15.407485902, 2015-07-02T15:41:21.375485902, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T15:43:57.407740652, 2015-07-02T15:44:03.375740652, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T15:46:39.407975494, 2015-07-02T15:46:45.375975494, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T15:46:57.408034920, 2015-07-02T15:47:03.376034920, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T15:52:15.408524692, 2015-07-02T15:52:21.376524692, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T15:54:27.408720433, 2015-07-02T15:54:33.376720433, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T15:55:33.408818304, 2015-07-02T15:55:33.876818304, 0xFF0000, waveform, 0
2015-07-02T15:55:57.408817529, 2015-07-02T15:56:03.376817529, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T15:57:21.408954858, 2015-07-02T15:57:27.376954858, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T15:57:27.409014642, 2015-07-02T15:57:33.377014642, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:01:09.409307479, 2015-07-02T16:01:15.377307479, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:02:45.409444391, 2015-07-02T16:02:51.377444391, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:02:51.409504234, 2015-07-02T16:02:57.377504234, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:03:09.409503638, 2015-07-02T16:03:15.377503638, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:03:15.409543454, 2015-07-02T16:03:21.377543454, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:03:33.409602880, 2015-07-02T16:03:39.377602880, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:03:57.409602105, 2015-07-02T16:04:03.377602105, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:04:39.409700751, 2015-07-02T16:04:45.377700751, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:07:21.409935534, 2015-07-02T16:07:27.377935534, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:08:39.410033047, 2015-07-02T16:08:45.378033047, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:10:33.410229384, 2015-07-02T16:10:33.878229384, 0xFF0000, waveform, 0
2015-07-02T16:13:21.410483956, 2015-07-02T16:13:27.378483956, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:14:51.410581052, 2015-07-02T16:14:57.378581052, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:14:57.410620868, 2015-07-02T16:15:03.378620868, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:15:27.410679936, 2015-07-02T16:15:33.378679936, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:15:33.410679697, 2015-07-02T16:15:39.378679697, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:19:57.411111235, 2015-07-02T16:20:03.379111235, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:25:33.411600410, 2015-07-02T16:25:33.879600410, 0xFF0000, waveform, 0
2015-07-02T16:36:51.412678658, 2015-07-02T16:36:57.380678658, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:37:21.412737667, 2015-07-02T16:37:27.380737667, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:38:51.412874758, 2015-07-02T16:38:57.380874758, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:39:03.412934362, 2015-07-02T16:39:09.380934362, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:39:09.412874221, 2015-07-02T16:39:15.380874221, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:39:21.412933826, 2015-07-02T16:39:27.380933826, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:39:27.412933647, 2015-07-02T16:39:33.380933647, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:39:33.412973403, 2015-07-02T16:39:39.380973403, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:39:39.412973225, 2015-07-02T16:39:45.380973225, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:39:51.412972867, 2015-07-02T16:39:57.380972867, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:39:57.412972629, 2015-07-02T16:40:03.380972629, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:40:03.412972450, 2015-07-02T16:40:09.380972450, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:40:09.413032293, 2015-07-02T16:40:15.381032293, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:40:15.412972092, 2015-07-02T16:40:21.380972092, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:40:27.413071691, 2015-07-02T16:40:33.381071691, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:40:33.413031518, 2015-07-02T16:40:33.881031518, 0xFF0000, waveform, 0
2015-07-02T16:41:03.413070559, 2015-07-02T16:41:09.381070559, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:41:15.413130164, 2015-07-02T16:41:21.381130164, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:42:27.413227856, 2015-07-02T16:42:33.381227856, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:44:45.413463413, 2015-07-02T16:44:51.381463413, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:44:51.413463175, 2015-07-02T16:44:57.381463175, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:44:57.413462996, 2015-07-02T16:45:03.381462996, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:45:03.413462817, 2015-07-02T16:45:09.381462817, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:45:09.413462638, 2015-07-02T16:45:15.381462638, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:45:21.413522243, 2015-07-02T16:45:27.381522243, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:45:27.413522064, 2015-07-02T16:45:33.381522064, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:45:33.413521826, 2015-07-02T16:45:39.381521826, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:45:39.413561642, 2015-07-02T16:45:45.381561642, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:45:45.413521468, 2015-07-02T16:45:51.381521468, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:45:51.413561284, 2015-07-02T16:45:57.381561284, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:45:57.413521111, 2015-07-02T16:46:03.381521111, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:51:51.414109706, 2015-07-02T16:51:57.382109706, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:52:21.414148747, 2015-07-02T16:52:27.382148747, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:52:27.414208531, 2015-07-02T16:52:33.382208531, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:52:33.414148330, 2015-07-02T16:52:39.382148330, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:52:39.414208173, 2015-07-02T16:52:45.382208173, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:52:45.414247989, 2015-07-02T16:52:51.382247989, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T16:55:33.414442539, 2015-07-02T16:55:33.882442539, 0xFF0000, waveform, 0
2015-07-02T17:10:33.415973603, 2015-07-02T17:10:33.883973603, 0xFF0000, waveform, 0
2015-07-02T17:25:33.417384684, 2015-07-02T17:25:33.885384684, 0xFF0000, waveform, 0
2015-07-02T17:27:45.417640447, 2015-07-02T17:27:51.385640447, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T17:28:39.417678713, 2015-07-02T17:28:45.385678713, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T17:28:57.417738139, 2015-07-02T17:29:03.385738139, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T17:29:03.417737960, 2015-07-02T17:29:09.385737960, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T17:29:15.417737543, 2015-07-02T17:29:21.385737543, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T17:29:21.417777359, 2015-07-02T17:29:27.385777359, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T17:29:27.417737185, 2015-07-02T17:29:33.385737185, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T17:29:33.417777001, 2015-07-02T17:29:39.385777001, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T17:29:39.417836785, 2015-07-02T17:29:45.385836785, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T17:29:45.417776584, 2015-07-02T17:29:51.385776584, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T17:29:51.417836427, 2015-07-02T17:29:57.385836427, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T17:29:57.417836189, 2015-07-02T17:30:03.385836189, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T17:30:03.417836010, 2015-07-02T17:30:09.385836010, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T17:30:09.417835831, 2015-07-02T17:30:15.385835831, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T17:30:39.417874872, 2015-07-02T17:30:45.385874872, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T17:30:45.417934656, 2015-07-02T17:30:51.385934656, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T17:30:51.417874455, 2015-07-02T17:30:57.385874455, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T17:31:15.417973697, 2015-07-02T17:31:21.385973697, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T17:32:09.418071985, 2015-07-02T17:32:15.386071985, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T17:32:15.418031752, 2015-07-02T17:32:21.386031752, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T17:32:21.418071568, 2015-07-02T17:32:27.386071568, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T17:32:27.418031394, 2015-07-02T17:32:33.386031394, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T17:32:33.418071210, 2015-07-02T17:32:39.386071210, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T17:32:39.418070971, 2015-07-02T17:32:45.386070971, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T17:32:45.418070793, 2015-07-02T17:32:51.386070793, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T17:32:57.418130397, 2015-07-02T17:33:03.386130397, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T17:40:33.418855786, 2015-07-02T17:40:33.886855786, 0xFF0000, waveform, 0
2015-07-02T17:45:27.419346332, 2015-07-02T17:45:33.387346332, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T17:45:33.419406116, 2015-07-02T17:45:39.387406116, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T17:45:39.419345915, 2015-07-02T17:45:45.387345915, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T17:46:03.419405162, 2015-07-02T17:46:09.387405162, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T17:46:09.419404983, 2015-07-02T17:46:15.387404983, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T17:46:15.419444739, 2015-07-02T17:46:21.387444739, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T17:46:27.419444382, 2015-07-02T17:46:33.387444382, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T17:47:09.419543027, 2015-07-02T17:47:15.387543027, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T17:47:21.419542670, 2015-07-02T17:47:27.387542670, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T17:47:33.419542253, 2015-07-02T17:47:39.387542253, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T17:55:33.420326828, 2015-07-02T17:55:33.888326828, 0xFF0000, waveform, 0
2015-07-02T18:10:33.421857893, 2015-07-02T18:10:33.889857893, 0xFF0000, waveform, 0
2015-07-02T18:16:45.422445952, 2015-07-02T18:16:51.390445952, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:16:51.422445714, 2015-07-02T18:16:57.390445714, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:16:57.422485530, 2015-07-02T18:17:03.390485530, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:17:03.422485351, 2015-07-02T18:17:09.390485351, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:18:03.422583401, 2015-07-02T18:18:09.390583401, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:18:09.422583222, 2015-07-02T18:18:15.390583222, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:18:21.422642827, 2015-07-02T18:18:27.390642827, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:18:27.422582626, 2015-07-02T18:18:33.390582626, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:18:33.422642469, 2015-07-02T18:18:39.390642469, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:18:39.422642290, 2015-07-02T18:18:45.390642290, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:18:45.422642052, 2015-07-02T18:18:51.390642052, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:18:51.422681868, 2015-07-02T18:18:57.390681868, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:18:57.422641694, 2015-07-02T18:19:03.390641694, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:19:03.422681510, 2015-07-02T18:19:09.390681510, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:19:09.422681272, 2015-07-02T18:19:15.390681272, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:19:15.422681093, 2015-07-02T18:19:21.390681093, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:19:21.422740936, 2015-07-02T18:19:27.390740936, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:19:27.422740697, 2015-07-02T18:19:33.390740697, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:19:33.422740519, 2015-07-02T18:19:39.390740519, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:25:33.423328936, 2015-07-02T18:25:33.891328936, 0xFF0000, waveform, 0
2015-07-02T18:37:09.424506604, 2015-07-02T18:37:15.392506604, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:37:15.424506366, 2015-07-02T18:37:21.392506366, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:37:33.424505829, 2015-07-02T18:37:39.392505829, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:37:51.424545228, 2015-07-02T18:37:57.392545228, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:37:57.424605011, 2015-07-02T18:38:03.392605011, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:38:09.424604654, 2015-07-02T18:38:15.392604654, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:38:15.424604475, 2015-07-02T18:38:21.392604475, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:38:27.424644052, 2015-07-02T18:38:33.392644052, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:38:33.424643874, 2015-07-02T18:38:39.392643874, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:38:45.424643516, 2015-07-02T18:38:51.392643516, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:38:51.424703299, 2015-07-02T18:38:57.392703299, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:38:57.424643099, 2015-07-02T18:39:03.392643099, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:39:03.424702882, 2015-07-02T18:39:09.392702882, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:39:09.424742698, 2015-07-02T18:39:15.392742698, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:39:15.424702525, 2015-07-02T18:39:21.392702525, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:39:21.424742341, 2015-07-02T18:39:27.392742341, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:39:27.424702167, 2015-07-02T18:39:33.392702167, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:40:33.424840033, 2015-07-02T18:40:33.892840033, 0xFF0000, waveform, 0
2015-07-02T18:43:21.425134599, 2015-07-02T18:43:27.393134599, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:43:27.425134420, 2015-07-02T18:43:33.393134420, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:43:33.425134241, 2015-07-02T18:43:39.393134241, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:43:39.425134062, 2015-07-02T18:43:45.393134062, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:43:45.425193846, 2015-07-02T18:43:51.393193846, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:43:51.425133645, 2015-07-02T18:43:57.393133645, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:43:57.425193488, 2015-07-02T18:44:03.393193488, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:44:03.425233244, 2015-07-02T18:44:09.393233244, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:44:27.425232470, 2015-07-02T18:44:33.393232470, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:50:39.425820529, 2015-07-02T18:50:45.393820529, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:50:45.425880372, 2015-07-02T18:50:51.393880372, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:50:51.425880134, 2015-07-02T18:50:57.393880134, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:51:21.425919175, 2015-07-02T18:51:27.393919175, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:51:51.425978243, 2015-07-02T18:51:57.393978243, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:51:57.426017999, 2015-07-02T18:52:03.394017999, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:52:03.425977826, 2015-07-02T18:52:09.393977826, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:52:15.426017463, 2015-07-02T18:52:21.394017463, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:52:21.426017284, 2015-07-02T18:52:27.394017284, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T18:55:33.426371097, 2015-07-02T18:55:33.894371097, 0xFF0000, waveform, 0
2015-07-02T19:07:15.427548527, 2015-07-02T19:07:21.395548527, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:07:21.427548348, 2015-07-02T19:07:27.395548348, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:07:27.427548110, 2015-07-02T19:07:33.395548110, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:07:33.427587926, 2015-07-02T19:07:39.395587926, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:07:39.427587747, 2015-07-02T19:07:45.395587747, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:07:45.427587568, 2015-07-02T19:07:51.395587568, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:07:51.427647352, 2015-07-02T19:07:57.395647352, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:07:57.427587151, 2015-07-02T19:08:03.395587151, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:08:09.427586793, 2015-07-02T19:08:15.395586793, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:08:15.427646577, 2015-07-02T19:08:21.395646577, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:08:21.427686393, 2015-07-02T19:08:27.395686393, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:08:33.427686035, 2015-07-02T19:08:39.395686035, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:08:39.427685797, 2015-07-02T19:08:45.395685797, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:08:45.427685618, 2015-07-02T19:08:51.395685618, 0x0000FF, waveform-continuous-burst, 2
